Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
3990,90,40,77.595,28.395,77.590,28.390,77.600,28.400,0.944
3991,91,40,77.605,28.395,77.600,28.390,77.610,28.400,0.944
3992,92,40,77.615,28.395,77.610,28.390,77.620,28.400,0.944
3993,93,40,77.625,28.395,77.620,28.390,77.630,28.400,0.944
3994,94,40,77.635,28.395,77.630,28.390,77.640,28.400,0.944
3995,95,40,77.645,28.395,77.640,28.390,77.650,28.400,0.944
3996,96,40,77.655,28.395,77.650,28.390,77.660,28.400,0.944
3997,97,40,77.665,28.395,77.660,28.390,77.670,28.400,0.944
3998,98,40,77.675,28.395,77.670,28.390,77.680,28.400,0.944
3999,99,40,77.685,28.395,77.680,28.390,77.690,28.400,0.944
4000,100,40,77.695,28.395,77.690,28.390,77.700,28.400,0.944
4001,1,41,76.705,28.405,76.700,28.400,76.710,28.410,0.943
4002,2,41,76.715,28.405,76.710,28.400,76.720,28.410,0.943
4003,3,41,76.725,28.405,76.720,28.400,76.730,28.410,0.943
4004,4,41,76.735,28.405,76.730,28.400,76.740,28.410,0.943
4005,5,41,76.745,28.405,76.740,28.400,76.750,28.410,0.943
4006,6,41,76.755,28.405,76.750,28.400,76.760,28.410,0.943
4007,7,41,76.765,28.405,76.760,28.400,76.770,28.410,0.943
4008,8,41,76.775,28.405,76.770,28.400,76.780,28.410,0.943
4009,9,41,76.785,28.405,76.780,28.400,76.790,28.410,0.943
4010,10,41,76.795,28.405,76.790,28.400,76.800,28.410,0.943
4011,11,41,76.805,28.405,76.800,28.400,76.810,28.410,0.943
4012,12,41,76.815,28.405,76.810,28.400,76.820,28.410,0.943
4013,13,41,76.825,28.405,76.820,28.400,76.830,28.410,0.943
4014,14,41,76.835,28.405,76.830,28.400,76.840,28.410,0.943
4015,15,41,76.845,28.405,76.840,28.400,76.850,28.410,0.943
4016,16,41,76.855,28.405,76.850,28.400,76.860,28.410,0.943
4017,17,41,76.865,28.405,76.860,28.400,76.870,28.410,0.943
4018,18,41,76.875,28.405,76.870,28.400,76.880,28.410,0.943
4019,19,41,76.885,28.405,76.880,28.400,76.890,28.410,0.943
4020,20,41,76.895,28.405,76.890,28.400,76.900,28.410,0.943
4021,21,41,76.905,28.405,76.900,28.400,76.910,28.410,0.943
4022,22,41,76.915,28.405,76.910,28.400,76.920,28.410,0.943
4023,23,41,76.925,28.405,76.920,28.400,76.930,28.410,0.943
4024,24,41,76.935,28.405,76.930,28.400,76.940,28.410,0.943
4025,25,41,76.945,28.405,76.940,28.400,76.950,28.410,0.943
4026,26,41,76.955,28.405,76.950,28.400,76.960,28.410,0.943
4027,27,41,76.965,28.405,76.960,28.400,76.970,28.410,0.943
4028,28,41,76.975,28.405,76.970,28.400,76.980,28.410,0.943
4029,29,41,76.985,28.405,76.980,28.400,76.990,28.410,0.943
4030,30,41,76.995,28.405,76.990,28.400,77.000,28.410,0.943
4031,31,41,77.005,28.405,77.000,28.400,77.010,28.410,0.943
4032,32,41,77.015,28.405,77.010,28.400,77.020,28.410,0.943
4033,33,41,77.025,28.405,77.020,28.400,77.030,28.410,0.943
4034,34,41,77.035,28.405,77.030,28.400,77.040,28.410,0.943
4035,35,41,77.045,28.405,77.040,28.400,77.050,28.410,0.943
4036,36,41,77.055,28.405,77.050,28.400,77.060,28.410,0.943
4037,37,41,77.065,28.405,77.060,28.400,77.070,28.410,0.943
4038,38,41,77.075,28.405,77.070,28.400,77.080,28.410,0.943
4039,39,41,77.085,28.405,77.080,28.400,77.090,28.410,0.943
4040,40,41,77.095,28.405,77.090,28.400,77.100,28.410,0.943
4041,41,41,77.105,28.405,77.100,28.400,77.110,28.410,0.943
4042,42,41,77.115,28.405,77.110,28.400,77.120,28.410,0.943
4043,43,41,77.125,28.405,77.120,28.400,77.130,28.410,0.943
4044,44,41,77.135,28.405,77.130,28.400,77.140,28.410,0.943
4045,45,41,77.145,28.405,77.140,28.400,77.150,28.410,0.943
4046,46,41,77.155,28.405,77.150,28.400,77.160,28.410,0.943
4047,47,41,77.165,28.405,77.160,28.400,77.170,28.410,0.943
4048,48,41,77.175,28.405,77.170,28.400,77.180,28.410,0.943
4049,49,41,77.185,28.405,77.180,28.400,77.190,28.410,0.943
4050,50,41,77.195,28.405,77.190,28.400,77.200,28.410,0.943
4051,51,41,77.205,28.405,77.200,28.400,77.210,28.410,0.943
4052,52,41,77.215,28.405,77.210,28.400,77.220,28.410,0.943
4053,53,41,77.225,28.405,77.220,28.400,77.230,28.410,0.943
4054,54,41,77.235,28.405,77.230,28.400,77.240,28.410,0.943
4055,55,41,77.245,28.405,77.240,28.400,77.250,28.410,0.943
4056,56,41,77.255,28.405,77.250,28.400,77.260,28.410,0.943
4057,57,41,77.265,28.405,77.260,28.400,77.270,28.410,0.943
4058,58,41,77.275,28.405,77.270,28.400,77.280,28.410,0.943
4059,59,41,77.285,28.405,77.280,28.400,77.290,28.410,0.943
4060,60,41,77.295,28.405,77.290,28.400,77.300,28.410,0.943
4061,61,41,77.305,28.405,77.300,28.400,77.310,28.410,0.943
4062,62,41,77.315,28.405,77.310,28.400,77.320,28.410,0.943
4063,63,41,77.325,28.405,77.320,28.400,77.330,28.410,0.943
4064,64,41,77.335,28.405,77.330,28.400,77.340,28.410,0.943
4065,65,41,77.345,28.405,77.340,28.400,77.350,28.410,0.943
4066,66,41,77.355,28.405,77.350,28.400,77.360,28.410,0.943
4067,67,41,77.365,28.405,77.360,28.400,77.370,28.410,0.943
4068,68,41,77.375,28.405,77.370,28.400,77.380,28.410,0.943
4069,69,41,77.385,28.405,77.380,28.400,77.390,28.410,0.943
4070,70,41,77.395,28.405,77.390,28.400,77.400,28.410,0.943
4071,71,41,77.405,28.405,77.400,28.400,77.410,28.410,0.943
4072,72,41,77.415,28.405,77.410,28.400,77.420,28.410,0.943
4073,73,41,77.425,28.405,77.420,28.400,77.430,28.410,0.943
4074,74,41,77.435,28.405,77.430,28.400,77.440,28.410,0.943
4075,75,41,77.445,28.405,77.440,28.400,77.450,28.410,0.943
4076,76,41,77.455,28.405,77.450,28.400,77.460,28.410,0.943
4077,77,41,77.465,28.405,77.460,28.400,77.470,28.410,0.943
4078,78,41,77.475,28.405,77.470,28.400,77.480,28.410,0.943
4079,79,41,77.485,28.405,77.480,28.400,77.490,28.410,0.943
4080,80,41,77.495,28.405,77.490,28.400,77.500,28.410,0.943
4081,81,41,77.505,28.405,77.500,28.400,77.510,28.410,0.943
4082,82,41,77.515,28.405,77.510,28.400,77.520,28.410,0.943
4083,83,41,77.525,28.405,77.520,28.400,77.530,28.410,0.943
4084,84,41,77.535,28.405,77.530,28.400,77.540,28.410,0.943
4085,85,41,77.545,28.405,77.540,28.400,77.550,28.410,0.943
4086,86,41,77.555,28.405,77.550,28.400,77.560,28.410,0.943
4087,87,41,77.565,28.405,77.560,28.400,77.570,28.410,0.943
4088,88,41,77.575,28.405,77.570,28.400,77.580,28.410,0.943
4089,89,41,77.585,28.405,77.580,28.400,77.590,28.410,0.943
4090,90,41,77.595,28.405,77.590,28.400,77.600,28.410,0.943
4091,91,41,77.605,28.405,77.600,28.400,77.610,28.410,0.943
4092,92,41,77.615,28.405,77.610,28.400,77.620,28.410,0.943
4093,93,41,77.625,28.405,77.620,28.400,77.630,28.410,0.943
4094,94,41,77.635,28.405,77.630,28.400,77.640,28.410,0.943
4095,95,41,77.645,28.405,77.640,28.400,77.650,28.410,0.943
4096,96,41,77.655,28.405,77.650,28.400,77.660,28.410,0.943
4097,97,41,77.665,28.405,77.660,28.400,77.670,28.410,0.943
4098,98,41,77.675,28.405,77.670,28.400,77.680,28.410,0.943
4099,99,41,77.685,28.405,77.680,28.400,77.690,28.410,0.943
4100,100,41,77.695,28.405,77.690,28.400,77.700,28.410,0.943
4101,1,42,76.705,28.415,76.700,28.410,76.710,28.420,0.943
4102,2,42,76.715,28.415,76.710,28.410,76.720,28.420,0.943
4103,3,42,76.725,28.415,76.720,28.410,76.730,28.420,0.943
4104,4,42,76.735,28.415,76.730,28.410,76.740,28.420,0.943
4105,5,42,76.745,28.415,76.740,28.410,76.750,28.420,0.943
4106,6,42,76.755,28.415,76.750,28.410,76.760,28.420,0.943
4107,7,42,76.765,28.415,76.760,28.410,76.770,28.420,0.943
4108,8,42,76.775,28.415,76.770,28.410,76.780,28.420,0.943
4109,9,42,76.785,28.415,76.780,28.410,76.790,28.420,0.943
4110,10,42,76.795,28.415,76.790,28.410,76.800,28.420,0.943
4111,11,42,76.805,28.415,76.800,28.410,76.810,28.420,0.943
4112,12,42,76.815,28.415,76.810,28.410,76.820,28.420,0.943
4113,13,42,76.825,28.415,76.820,28.410,76.830,28.420,0.943
4114,14,42,76.835,28.415,76.830,28.410,76.840,28.420,0.943
4115,15,42,76.845,28.415,76.840,28.410,76.850,28.420,0.943
4116,16,42,76.855,28.415,76.850,28.410,76.860,28.420,0.943
4117,17,42,76.865,28.415,76.860,28.410,76.870,28.420,0.943
4118,18,42,76.875,28.415,76.870,28.410,76.880,28.420,0.943
4119,19,42,76.885,28.415,76.880,28.410,76.890,28.420,0.943
4120,20,42,76.895,28.415,76.890,28.410,76.900,28.420,0.943
4121,21,42,76.905,28.415,76.900,28.410,76.910,28.420,0.943
4122,22,42,76.915,28.415,76.910,28.410,76.920,28.420,0.943
4123,23,42,76.925,28.415,76.920,28.410,76.930,28.420,0.943
4124,24,42,76.935,28.415,76.930,28.410,76.940,28.420,0.943
4125,25,42,76.945,28.415,76.940,28.410,76.950,28.420,0.943
4126,26,42,76.955,28.415,76.950,28.410,76.960,28.420,0.943
4127,27,42,76.965,28.415,76.960,28.410,76.970,28.420,0.943
4128,28,42,76.975,28.415,76.970,28.410,76.980,28.420,0.943
4129,29,42,76.985,28.415,76.980,28.410,76.990,28.420,0.943
4130,30,42,76.995,28.415,76.990,28.410,77.000,28.420,0.943
4131,31,42,77.005,28.415,77.000,28.410,77.010,28.420,0.943
4132,32,42,77.015,28.415,77.010,28.410,77.020,28.420,0.943
4133,33,42,77.025,28.415,77.020,28.410,77.030,28.420,0.943
4134,34,42,77.035,28.415,77.030,28.410,77.040,28.420,0.943
4135,35,42,77.045,28.415,77.040,28.410,77.050,28.420,0.943
4136,36,42,77.055,28.415,77.050,28.410,77.060,28.420,0.943
4137,37,42,77.065,28.415,77.060,28.410,77.070,28.420,0.943
4138,38,42,77.075,28.415,77.070,28.410,77.080,28.420,0.943
4139,39,42,77.085,28.415,77.080,28.410,77.090,28.420,0.943
4140,40,42,77.095,28.415,77.090,28.410,77.100,28.420,0.943
4141,41,42,77.105,28.415,77.100,28.410,77.110,28.420,0.943
4142,42,42,77.115,28.415,77.110,28.410,77.120,28.420,0.943
4143,43,42,77.125,28.415,77.120,28.410,77.130,28.420,0.943
4144,44,42,77.135,28.415,77.130,28.410,77.140,28.420,0.943
4145,45,42,77.145,28.415,77.140,28.410,77.150,28.420,0.943
4146,46,42,77.155,28.415,77.150,28.410,77.160,28.420,0.943
4147,47,42,77.165,28.415,77.160,28.410,77.170,28.420,0.943
4148,48,42,77.175,28.415,77.170,28.410,77.180,28.420,0.943
4149,49,42,77.185,28.415,77.180,28.410,77.190,28.420,0.943
4150,50,42,77.195,28.415,77.190,28.410,77.200,28.420,0.943
4151,51,42,77.205,28.415,77.200,28.410,77.210,28.420,0.943
4152,52,42,77.215,28.415,77.210,28.410,77.220,28.420,0.943
4153,53,42,77.225,28.415,77.220,28.410,77.230,28.420,0.943
4154,54,42,77.235,28.415,77.230,28.410,77.240,28.420,0.943
4155,55,42,77.245,28.415,77.240,28.410,77.250,28.420,0.943
4156,56,42,77.255,28.415,77.250,28.410,77.260,28.420,0.943
4157,57,42,77.265,28.415,77.260,28.410,77.270,28.420,0.943
4158,58,42,77.275,28.415,77.270,28.410,77.280,28.420,0.943
4159,59,42,77.285,28.415,77.280,28.410,77.290,28.420,0.943
4160,60,42,77.295,28.415,77.290,28.410,77.300,28.420,0.943
4161,61,42,77.305,28.415,77.300,28.410,77.310,28.420,0.943
4162,62,42,77.315,28.415,77.310,28.410,77.320,28.420,0.943
4163,63,42,77.325,28.415,77.320,28.410,77.330,28.420,0.943
4164,64,42,77.335,28.415,77.330,28.410,77.340,28.420,0.943
4165,65,42,77.345,28.415,77.340,28.410,77.350,28.420,0.943
4166,66,42,77.355,28.415,77.350,28.410,77.360,28.420,0.943
4167,67,42,77.365,28.415,77.360,28.410,77.370,28.420,0.943
4168,68,42,77.375,28.415,77.370,28.410,77.380,28.420,0.943
4169,69,42,77.385,28.415,77.380,28.410,77.390,28.420,0.943
4170,70,42,77.395,28.415,77.390,28.410,77.400,28.420,0.943
4171,71,42,77.405,28.415,77.400,28.410,77.410,28.420,0.943
4172,72,42,77.415,28.415,77.410,28.410,77.420,28.420,0.943
4173,73,42,77.425,28.415,77.420,28.410,77.430,28.420,0.943
4174,74,42,77.435,28.415,77.430,28.410,77.440,28.420,0.943
4175,75,42,77.445,28.415,77.440,28.410,77.450,28.420,0.943
4176,76,42,77.455,28.415,77.450,28.410,77.460,28.420,0.943
4177,77,42,77.465,28.415,77.460,28.410,77.470,28.420,0.943
4178,78,42,77.475,28.415,77.470,28.410,77.480,28.420,0.943
4179,79,42,77.485,28.415,77.480,28.410,77.490,28.420,0.943
4180,80,42,77.495,28.415,77.490,28.410,77.500,28.420,0.943
4181,81,42,77.505,28.415,77.500,28.410,77.510,28.420,0.943
4182,82,42,77.515,28.415,77.510,28.410,77.520,28.420,0.943
4183,83,42,77.525,28.415,77.520,28.410,77.530,28.420,0.943
4184,84,42,77.535,28.415,77.530,28.410,77.540,28.420,0.943
4185,85,42,77.545,28.415,77.540,28.410,77.550,28.420,0.943
4186,86,42,77.555,28.415,77.550,28.410,77.560,28.420,0.943
4187,87,42,77.565,28.415,77.560,28.410,77.570,28.420,0.943
4188,88,42,77.575,28.415,77.570,28.410,77.580,28.420,0.943
4189,89,42,77.585,28.415,77.580,28.410,77.590,28.420,0.943
4190,90,42,77.595,28.415,77.590,28.410,77.600,28.420,0.943
4191,91,42,77.605,28.415,77.600,28.410,77.610,28.420,0.943
4192,92,42,77.615,28.415,77.610,28.410,77.620,28.420,0.943
4193,93,42,77.625,28.415,77.620,28.410,77.630,28.420,0.943
4194,94,42,77.635,28.415,77.630,28.410,77.640,28.420,0.943
4195,95,42,77.645,28.415,77.640,28.410,77.650,28.420,0.943
4196,96,42,77.655,28.415,77.650,28.410,77.660,28.420,0.943
4197,97,42,77.665,28.415,77.660,28.410,77.670,28.420,0.943
4198,98,42,77.675,28.415,77.670,28.410,77.680,28.420,0.943
4199,99,42,77.685,28.415,77.680,28.410,77.690,28.420,0.943
4200,100,42,77.695,28.415,77.690,28.410,77.700,28.420,0.943
4201,1,43,76.705,28.425,76.700,28.420,76.710,28.430,0.943
4202,2,43,76.715,28.425,76.710,28.420,76.720,28.430,0.943
4203,3,43,76.725,28.425,76.720,28.420,76.730,28.430,0.943
4204,4,43,76.735,28.425,76.730,28.420,76.740,28.430,0.943
4205,5,43,76.745,28.425,76.740,28.420,76.750,28.430,0.943
4206,6,43,76.755,28.425,76.750,28.420,76.760,28.430,0.943
4207,7,43,76.765,28.425,76.760,28.420,76.770,28.430,0.943
4208,8,43,76.775,28.425,76.770,28.420,76.780,28.430,0.943
4209,9,43,76.785,28.425,76.780,28.420,76.790,28.430,0.943
4210,10,43,76.795,28.425,76.790,28.420,76.800,28.430,0.943
4211,11,43,76.805,28.425,76.800,28.420,76.810,28.430,0.943
4212,12,43,76.815,28.425,76.810,28.420,76.820,28.430,0.943
4213,13,43,76.825,28.425,76.820,28.420,76.830,28.430,0.943
4214,14,43,76.835,28.425,76.830,28.420,76.840,28.430,0.943
4215,15,43,76.845,28.425,76.840,28.420,76.850,28.430,0.943
4216,16,43,76.855,28.425,76.850,28.420,76.860,28.430,0.943
4217,17,43,76.865,28.425,76.860,28.420,76.870,28.430,0.943
4218,18,43,76.875,28.425,76.870,28.420,76.880,28.430,0.943
4219,19,43,76.885,28.425,76.880,28.420,76.890,28.430,0.943
4220,20,43,76.895,28.425,76.890,28.420,76.900,28.430,0.943
4221,21,43,76.905,28.425,76.900,28.420,76.910,28.430,0.943
4222,22,43,76.915,28.425,76.910,28.420,76.920,28.430,0.943
4223,23,43,76.925,28.425,76.920,28.420,76.930,28.430,0.943
4224,24,43,76.935,28.425,76.930,28.420,76.940,28.430,0.943
4225,25,43,76.945,28.425,76.940,28.420,76.950,28.430,0.943
4226,26,43,76.955,28.425,76.950,28.420,76.960,28.430,0.943
4227,27,43,76.965,28.425,76.960,28.420,76.970,28.430,0.943
4228,28,43,76.975,28.425,76.970,28.420,76.980,28.430,0.943
4229,29,43,76.985,28.425,76.980,28.420,76.990,28.430,0.943
4230,30,43,76.995,28.425,76.990,28.420,77.000,28.430,0.943
4231,31,43,77.005,28.425,77.000,28.420,77.010,28.430,0.943
4232,32,43,77.015,28.425,77.010,28.420,77.020,28.430,0.943
4233,33,43,77.025,28.425,77.020,28.420,77.030,28.430,0.943
4234,34,43,77.035,28.425,77.030,28.420,77.040,28.430,0.943
4235,35,43,77.045,28.425,77.040,28.420,77.050,28.430,0.943
4236,36,43,77.055,28.425,77.050,28.420,77.060,28.430,0.943
4237,37,43,77.065,28.425,77.060,28.420,77.070,28.430,0.943
4238,38,43,77.075,28.425,77.070,28.420,77.080,28.430,0.943
4239,39,43,77.085,28.425,77.080,28.420,77.090,28.430,0.943
4240,40,43,77.095,28.425,77.090,28.420,77.100,28.430,0.943
4241,41,43,77.105,28.425,77.100,28.420,77.110,28.430,0.943
4242,42,43,77.115,28.425,77.110,28.420,77.120,28.430,0.943
4243,43,43,77.125,28.425,77.120,28.420,77.130,28.430,0.943
4244,44,43,77.135,28.425,77.130,28.420,77.140,28.430,0.943
4245,45,43,77.145,28.425,77.140,28.420,77.150,28.430,0.943
4246,46,43,77.155,28.425,77.150,28.420,77.160,28.430,0.943
4247,47,43,77.165,28.425,77.160,28.420,77.170,28.430,0.943
4248,48,43,77.175,28.425,77.170,28.420,77.180,28.430,0.943
4249,49,43,77.185,28.425,77.180,28.420,77.190,28.430,0.943
4250,50,43,77.195,28.425,77.190,28.420,77.200,28.430,0.943
4251,51,43,77.205,28.425,77.200,28.420,77.210,28.430,0.943
4252,52,43,77.215,28.425,77.210,28.420,77.220,28.430,0.943
4253,53,43,77.225,28.425,77.220,28.420,77.230,28.430,0.943
4254,54,43,77.235,28.425,77.230,28.420,77.240,28.430,0.943
4255,55,43,77.245,28.425,77.240,28.420,77.250,28.430,0.943
4256,56,43,77.255,28.425,77.250,28.420,77.260,28.430,0.943
4257,57,43,77.265,28.425,77.260,28.420,77.270,28.430,0.943
4258,58,43,77.275,28.425,77.270,28.420,77.280,28.430,0.943
4259,59,43,77.285,28.425,77.280,28.420,77.290,28.430,0.943
4260,60,43,77.295,28.425,77.290,28.420,77.300,28.430,0.943
4261,61,43,77.305,28.425,77.300,28.420,77.310,28.430,0.943
4262,62,43,77.315,28.425,77.310,28.420,77.320,28.430,0.943
4263,63,43,77.325,28.425,77.320,28.420,77.330,28.430,0.943
4264,64,43,77.335,28.425,77.330,28.420,77.340,28.430,0.943
4265,65,43,77.345,28.425,77.340,28.420,77.350,28.430,0.943
4266,66,43,77.355,28.425,77.350,28.420,77.360,28.430,0.943
4267,67,43,77.365,28.425,77.360,28.420,77.370,28.430,0.943
4268,68,43,77.375,28.425,77.370,28.420,77.380,28.430,0.943
4269,69,43,77.385,28.425,77.380,28.420,77.390,28.430,0.943
4270,70,43,77.395,28.425,77.390,28.420,77.400,28.430,0.943
4271,71,43,77.405,28.425,77.400,28.420,77.410,28.430,0.943
4272,72,43,77.415,28.425,77.410,28.420,77.420,28.430,0.943
4273,73,43,77.425,28.425,77.420,28.420,77.430,28.430,0.943
4274,74,43,77.435,28.425,77.430,28.420,77.440,28.430,0.943
4275,75,43,77.445,28.425,77.440,28.420,77.450,28.430,0.943
4276,76,43,77.455,28.425,77.450,28.420,77.460,28.430,0.943
4277,77,43,77.465,28.425,77.460,28.420,77.470,28.430,0.943
4278,78,43,77.475,28.425,77.470,28.420,77.480,28.430,0.943
4279,79,43,77.485,28.425,77.480,28.420,77.490,28.430,0.943
4280,80,43,77.495,28.425,77.490,28.420,77.500,28.430,0.943
4281,81,43,77.505,28.425,77.500,28.420,77.510,28.430,0.943
4282,82,43,77.515,28.425,77.510,28.420,77.520,28.430,0.943
4283,83,43,77.525,28.425,77.520,28.420,77.530,28.430,0.943
4284,84,43,77.535,28.425,77.530,28.420,77.540,28.430,0.943
4285,85,43,77.545,28.425,77.540,28.420,77.550,28.430,0.943
4286,86,43,77.555,28.425,77.550,28.420,77.560,28.430,0.943
4287,87,43,77.565,28.425,77.560,28.420,77.570,28.430,0.943
4288,88,43,77.575,28.425,77.570,28.420,77.580,28.430,0.943
4289,89,43,77.585,28.425,77.580,28.420,77.590,28.430,0.943
4290,90,43,77.595,28.425,77.590,28.420,77.600,28.430,0.943
4291,91,43,77.605,28.425,77.600,28.420,77.610,28.430,0.943
4292,92,43,77.615,28.425,77.610,28.420,77.620,28.430,0.943
4293,93,43,77.625,28.425,77.620,28.420,77.630,28.430,0.943
4294,94,43,77.635,28.425,77.630,28.420,77.640,28.430,0.943
4295,95,43,77.645,28.425,77.640,28.420,77.650,28.430,0.943
4296,96,43,77.655,28.425,77.650,28.420,77.660,28.430,0.943
4297,97,43,77.665,28.425,77.660,28.420,77.670,28.430,0.943
4298,98,43,77.675,28.425,77.670,28.420,77.680,28.430,0.943
4299,99,43,77.685,28.425,77.680,28.420,77.690,28.430,0.943
4300,100,43,77.695,28.425,77.690,28.420,77.700,28.430,0.943
4301,1,44,76.705,28.435,76.700,28.430,76.710,28.440,0.943
4302,2,44,76.715,28.435,76.710,28.430,76.720,28.440,0.943
4303,3,44,76.725,28.435,76.720,28.430,76.730,28.440,0.943
4304,4,44,76.735,28.435,76.730,28.430,76.740,28.440,0.943
4305,5,44,76.745,28.435,76.740,28.430,76.750,28.440,0.943
4306,6,44,76.755,28.435,76.750,28.430,76.760,28.440,0.943
4307,7,44,76.765,28.435,76.760,28.430,76.770,28.440,0.943
4308,8,44,76.775,28.435,76.770,28.430,76.780,28.440,0.943
4309,9,44,76.785,28.435,76.780,28.430,76.790,28.440,0.943
4310,10,44,76.795,28.435,76.790,28.430,76.800,28.440,0.943
4311,11,44,76.805,28.435,76.800,28.430,76.810,28.440,0.943
4312,12,44,76.815,28.435,76.810,28.430,76.820,28.440,0.943
4313,13,44,76.825,28.435,76.820,28.430,76.830,28.440,0.943
4314,14,44,76.835,28.435,76.830,28.430,76.840,28.440,0.943
4315,15,44,76.845,28.435,76.840,28.430,76.850,28.440,0.943
4316,16,44,76.855,28.435,76.850,28.430,76.860,28.440,0.943
4317,17,44,76.865,28.435,76.860,28.430,76.870,28.440,0.943
4318,18,44,76.875,28.435,76.870,28.430,76.880,28.440,0.943
4319,19,44,76.885,28.435,76.880,28.430,76.890,28.440,0.943
4320,20,44,76.895,28.435,76.890,28.430,76.900,28.440,0.943
4321,21,44,76.905,28.435,76.900,28.430,76.910,28.440,0.943
4322,22,44,76.915,28.435,76.910,28.430,76.920,28.440,0.943
4323,23,44,76.925,28.435,76.920,28.430,76.930,28.440,0.943
4324,24,44,76.935,28.435,76.930,28.430,76.940,28.440,0.943
4325,25,44,76.945,28.435,76.940,28.430,76.950,28.440,0.943
4326,26,44,76.955,28.435,76.950,28.430,76.960,28.440,0.943
4327,27,44,76.965,28.435,76.960,28.430,76.970,28.440,0.943
4328,28,44,76.975,28.435,76.970,28.430,76.980,28.440,0.943
4329,29,44,76.985,28.435,76.980,28.430,76.990,28.440,0.943
4330,30,44,76.995,28.435,76.990,28.430,77.000,28.440,0.943
4331,31,44,77.005,28.435,77.000,28.430,77.010,28.440,0.943
4332,32,44,77.015,28.435,77.010,28.430,77.020,28.440,0.943
4333,33,44,77.025,28.435,77.020,28.430,77.030,28.440,0.943
4334,34,44,77.035,28.435,77.030,28.430,77.040,28.440,0.943
4335,35,44,77.045,28.435,77.040,28.430,77.050,28.440,0.943
4336,36,44,77.055,28.435,77.050,28.430,77.060,28.440,0.943
4337,37,44,77.065,28.435,77.060,28.430,77.070,28.440,0.943
4338,38,44,77.075,28.435,77.070,28.430,77.080,28.440,0.943
4339,39,44,77.085,28.435,77.080,28.430,77.090,28.440,0.943
4340,40,44,77.095,28.435,77.090,28.430,77.100,28.440,0.943
4341,41,44,77.105,28.435,77.100,28.430,77.110,28.440,0.943
4342,42,44,77.115,28.435,77.110,28.430,77.120,28.440,0.943
4343,43,44,77.125,28.435,77.120,28.430,77.130,28.440,0.943
4344,44,44,77.135,28.435,77.130,28.430,77.140,28.440,0.943
4345,45,44,77.145,28.435,77.140,28.430,77.150,28.440,0.943
4346,46,44,77.155,28.435,77.150,28.430,77.160,28.440,0.943
4347,47,44,77.165,28.435,77.160,28.430,77.170,28.440,0.943
4348,48,44,77.175,28.435,77.170,28.430,77.180,28.440,0.943
4349,49,44,77.185,28.435,77.180,28.430,77.190,28.440,0.943
4350,50,44,77.195,28.435,77.190,28.430,77.200,28.440,0.943
4351,51,44,77.205,28.435,77.200,28.430,77.210,28.440,0.943
4352,52,44,77.215,28.435,77.210,28.430,77.220,28.440,0.943
4353,53,44,77.225,28.435,77.220,28.430,77.230,28.440,0.943
4354,54,44,77.235,28.435,77.230,28.430,77.240,28.440,0.943
4355,55,44,77.245,28.435,77.240,28.430,77.250,28.440,0.943
4356,56,44,77.255,28.435,77.250,28.430,77.260,28.440,0.943
4357,57,44,77.265,28.435,77.260,28.430,77.270,28.440,0.943
4358,58,44,77.275,28.435,77.270,28.430,77.280,28.440,0.943
4359,59,44,77.285,28.435,77.280,28.430,77.290,28.440,0.943
4360,60,44,77.295,28.435,77.290,28.430,77.300,28.440,0.943
4361,61,44,77.305,28.435,77.300,28.430,77.310,28.440,0.943
4362,62,44,77.315,28.435,77.310,28.430,77.320,28.440,0.943
4363,63,44,77.325,28.435,77.320,28.430,77.330,28.440,0.943
4364,64,44,77.335,28.435,77.330,28.430,77.340,28.440,0.943
4365,65,44,77.345,28.435,77.340,28.430,77.350,28.440,0.943
4366,66,44,77.355,28.435,77.350,28.430,77.360,28.440,0.943
4367,67,44,77.365,28.435,77.360,28.430,77.370,28.440,0.943
4368,68,44,77.375,28.435,77.370,28.430,77.380,28.440,0.943
4369,69,44,77.385,28.435,77.380,28.430,77.390,28.440,0.943
4370,70,44,77.395,28.435,77.390,28.430,77.400,28.440,0.943
4371,71,44,77.405,28.435,77.400,28.430,77.410,28.440,0.943
4372,72,44,77.415,28.435,77.410,28.430,77.420,28.440,0.943
4373,73,44,77.425,28.435,77.420,28.430,77.430,28.440,0.943
4374,74,44,77.435,28.435,77.430,28.430,77.440,28.440,0.943
4375,75,44,77.445,28.435,77.440,28.430,77.450,28.440,0.943
4376,76,44,77.455,28.435,77.450,28.430,77.460,28.440,0.943
4377,77,44,77.465,28.435,77.460,28.430,77.470,28.440,0.943
4378,78,44,77.475,28.435,77.470,28.430,77.480,28.440,0.943
4379,79,44,77.485,28.435,77.480,28.430,77.490,28.440,0.943
4380,80,44,77.495,28.435,77.490,28.430,77.500,28.440,0.943
4381,81,44,77.505,28.435,77.500,28.430,77.510,28.440,0.943
4382,82,44,77.515,28.435,77.510,28.430,77.520,28.440,0.943
4383,83,44,77.525,28.435,77.520,28.430,77.530,28.440,0.943
4384,84,44,77.535,28.435,77.530,28.430,77.540,28.440,0.943
4385,85,44,77.545,28.435,77.540,28.430,77.550,28.440,0.943
4386,86,44,77.555,28.435,77.550,28.430,77.560,28.440,0.943
4387,87,44,77.565,28.435,77.560,28.430,77.570,28.440,0.943
