Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,75.035,15.525,75.030,15.520,75.040,15.530,0.984
820,10,28,75.045,15.525,75.040,15.520,75.050,15.530,0.984
821,11,28,75.055,15.525,75.050,15.520,75.060,15.530,0.984
822,12,28,75.065,15.525,75.060,15.520,75.070,15.530,0.984
823,13,28,75.075,15.525,75.070,15.520,75.080,15.530,0.984
824,14,28,75.085,15.525,75.080,15.520,75.090,15.530,0.984
825,15,28,75.095,15.525,75.090,15.520,75.100,15.530,0.984
826,16,28,75.105,15.525,75.100,15.520,75.110,15.530,0.984
827,17,28,75.115,15.525,75.110,15.520,75.120,15.530,0.984
828,18,28,75.125,15.525,75.120,15.520,75.130,15.530,0.984
829,19,28,75.135,15.525,75.130,15.520,75.140,15.530,0.984
830,20,28,75.145,15.525,75.140,15.520,75.150,15.530,0.984
831,21,28,75.155,15.525,75.150,15.520,75.160,15.530,0.984
832,22,28,75.165,15.525,75.160,15.520,75.170,15.530,0.984
833,23,28,75.175,15.525,75.170,15.520,75.180,15.530,0.984
834,24,28,75.185,15.525,75.180,15.520,75.190,15.530,0.984
835,25,28,75.195,15.525,75.190,15.520,75.200,15.530,0.984
836,26,28,75.205,15.525,75.200,15.520,75.210,15.530,0.984
837,27,28,75.215,15.525,75.210,15.520,75.220,15.530,0.984
838,28,28,75.225,15.525,75.220,15.520,75.230,15.530,0.984
839,29,28,75.235,15.525,75.230,15.520,75.240,15.530,0.984
840,30,28,75.245,15.525,75.240,15.520,75.250,15.530,0.984
841,1,29,74.955,15.535,74.950,15.530,74.960,15.540,0.984
842,2,29,74.965,15.535,74.960,15.530,74.970,15.540,0.984
843,3,29,74.975,15.535,74.970,15.530,74.980,15.540,0.984
844,4,29,74.985,15.535,74.980,15.530,74.990,15.540,0.984
845,5,29,74.995,15.535,74.990,15.530,75.000,15.540,0.984
846,6,29,75.005,15.535,75.000,15.530,75.010,15.540,0.984
847,7,29,75.015,15.535,75.010,15.530,75.020,15.540,0.984
848,8,29,75.025,15.535,75.020,15.530,75.030,15.540,0.984
849,9,29,75.035,15.535,75.030,15.530,75.040,15.540,0.984
850,10,29,75.045,15.535,75.040,15.530,75.050,15.540,0.984
851,11,29,75.055,15.535,75.050,15.530,75.060,15.540,0.984
852,12,29,75.065,15.535,75.060,15.530,75.070,15.540,0.984
853,13,29,75.075,15.535,75.070,15.530,75.080,15.540,0.984
854,14,29,75.085,15.535,75.080,15.530,75.090,15.540,0.984
855,15,29,75.095,15.535,75.090,15.530,75.100,15.540,0.984
856,16,29,75.105,15.535,75.100,15.530,75.110,15.540,0.984
857,17,29,75.115,15.535,75.110,15.530,75.120,15.540,0.984
858,18,29,75.125,15.535,75.120,15.530,75.130,15.540,0.984
859,19,29,75.135,15.535,75.130,15.530,75.140,15.540,0.984
860,20,29,75.145,15.535,75.140,15.530,75.150,15.540,0.984
861,21,29,75.155,15.535,75.150,15.530,75.160,15.540,0.984
862,22,29,75.165,15.535,75.160,15.530,75.170,15.540,0.984
863,23,29,75.175,15.535,75.170,15.530,75.180,15.540,0.984
864,24,29,75.185,15.535,75.180,15.530,75.190,15.540,0.984
865,25,29,75.195,15.535,75.190,15.530,75.200,15.540,0.984
866,26,29,75.205,15.535,75.200,15.530,75.210,15.540,0.984
867,27,29,75.215,15.535,75.210,15.530,75.220,15.540,0.984
868,28,29,75.225,15.535,75.220,15.530,75.230,15.540,0.984
869,29,29,75.235,15.535,75.230,15.530,75.240,15.540,0.984
870,30,29,75.245,15.535,75.240,15.530,75.250,15.540,0.984
871,1,30,74.955,15.545,74.950,15.540,74.960,15.550,0.984
872,2,30,74.965,15.545,74.960,15.540,74.970,15.550,0.984
873,3,30,74.975,15.545,74.970,15.540,74.980,15.550,0.984
874,4,30,74.985,15.545,74.980,15.540,74.990,15.550,0.984
875,5,30,74.995,15.545,74.990,15.540,75.000,15.550,0.984
876,6,30,75.005,15.545,75.000,15.540,75.010,15.550,0.984
877,7,30,75.015,15.545,75.010,15.540,75.020,15.550,0.984
878,8,30,75.025,15.545,75.020,15.540,75.030,15.550,0.984
879,9,30,75.035,15.545,75.030,15.540,75.040,15.550,0.984
880,10,30,75.045,15.545,75.040,15.540,75.050,15.550,0.984
881,11,30,75.055,15.545,75.050,15.540,75.060,15.550,0.984
882,12,30,75.065,15.545,75.060,15.540,75.070,15.550,0.984
883,13,30,75.075,15.545,75.070,15.540,75.080,15.550,0.984
884,14,30,75.085,15.545,75.080,15.540,75.090,15.550,0.984
885,15,30,75.095,15.545,75.090,15.540,75.100,15.550,0.984
886,16,30,75.105,15.545,75.100,15.540,75.110,15.550,0.984
887,17,30,75.115,15.545,75.110,15.540,75.120,15.550,0.984
888,18,30,75.125,15.545,75.120,15.540,75.130,15.550,0.984
889,19,30,75.135,15.545,75.130,15.540,75.140,15.550,0.984
890,20,30,75.145,15.545,75.140,15.540,75.150,15.550,0.984
891,21,30,75.155,15.545,75.150,15.540,75.160,15.550,0.984
892,22,30,75.165,15.545,75.160,15.540,75.170,15.550,0.984
893,23,30,75.175,15.545,75.170,15.540,75.180,15.550,0.984
894,24,30,75.185,15.545,75.180,15.540,75.190,15.550,0.984
895,25,30,75.195,15.545,75.190,15.540,75.200,15.550,0.984
896,26,30,75.205,15.545,75.200,15.540,75.210,15.550,0.984
897,27,30,75.215,15.545,75.210,15.540,75.220,15.550,0.984
898,28,30,75.225,15.545,75.220,15.540,75.230,15.550,0.984
899,29,30,75.235,15.545,75.230,15.540,75.240,15.550,0.984
900,30,30,75.245,15.545,75.240,15.540,75.250,15.550,0.984
