Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,77.685,21.025,77.680,21.020,77.690,21.030,0.969
820,10,28,77.695,21.025,77.690,21.020,77.700,21.030,0.969
821,11,28,77.705,21.025,77.700,21.020,77.710,21.030,0.969
822,12,28,77.715,21.025,77.710,21.020,77.720,21.030,0.969
823,13,28,77.725,21.025,77.720,21.020,77.730,21.030,0.969
824,14,28,77.735,21.025,77.730,21.020,77.740,21.030,0.969
825,15,28,77.745,21.025,77.740,21.020,77.750,21.030,0.969
826,16,28,77.755,21.025,77.750,21.020,77.760,21.030,0.969
827,17,28,77.765,21.025,77.760,21.020,77.770,21.030,0.969
828,18,28,77.775,21.025,77.770,21.020,77.780,21.030,0.969
829,19,28,77.785,21.025,77.780,21.020,77.790,21.030,0.969
830,20,28,77.795,21.025,77.790,21.020,77.800,21.030,0.969
831,21,28,77.805,21.025,77.800,21.020,77.810,21.030,0.969
832,22,28,77.815,21.025,77.810,21.020,77.820,21.030,0.969
833,23,28,77.825,21.025,77.820,21.020,77.830,21.030,0.969
834,24,28,77.835,21.025,77.830,21.020,77.840,21.030,0.969
835,25,28,77.845,21.025,77.840,21.020,77.850,21.030,0.969
836,26,28,77.855,21.025,77.850,21.020,77.860,21.030,0.969
837,27,28,77.865,21.025,77.860,21.020,77.870,21.030,0.969
838,28,28,77.875,21.025,77.870,21.020,77.880,21.030,0.969
839,29,28,77.885,21.025,77.880,21.020,77.890,21.030,0.969
840,30,28,77.895,21.025,77.890,21.020,77.900,21.030,0.969
841,1,29,77.605,21.035,77.600,21.030,77.610,21.040,0.969
842,2,29,77.615,21.035,77.610,21.030,77.620,21.040,0.969
843,3,29,77.625,21.035,77.620,21.030,77.630,21.040,0.969
844,4,29,77.635,21.035,77.630,21.030,77.640,21.040,0.969
845,5,29,77.645,21.035,77.640,21.030,77.650,21.040,0.969
846,6,29,77.655,21.035,77.650,21.030,77.660,21.040,0.969
847,7,29,77.665,21.035,77.660,21.030,77.670,21.040,0.969
848,8,29,77.675,21.035,77.670,21.030,77.680,21.040,0.969
849,9,29,77.685,21.035,77.680,21.030,77.690,21.040,0.969
850,10,29,77.695,21.035,77.690,21.030,77.700,21.040,0.969
851,11,29,77.705,21.035,77.700,21.030,77.710,21.040,0.969
852,12,29,77.715,21.035,77.710,21.030,77.720,21.040,0.969
853,13,29,77.725,21.035,77.720,21.030,77.730,21.040,0.969
854,14,29,77.735,21.035,77.730,21.030,77.740,21.040,0.969
855,15,29,77.745,21.035,77.740,21.030,77.750,21.040,0.969
856,16,29,77.755,21.035,77.750,21.030,77.760,21.040,0.969
857,17,29,77.765,21.035,77.760,21.030,77.770,21.040,0.969
858,18,29,77.775,21.035,77.770,21.030,77.780,21.040,0.969
859,19,29,77.785,21.035,77.780,21.030,77.790,21.040,0.969
860,20,29,77.795,21.035,77.790,21.030,77.800,21.040,0.969
861,21,29,77.805,21.035,77.800,21.030,77.810,21.040,0.969
862,22,29,77.815,21.035,77.810,21.030,77.820,21.040,0.969
863,23,29,77.825,21.035,77.820,21.030,77.830,21.040,0.969
864,24,29,77.835,21.035,77.830,21.030,77.840,21.040,0.969
865,25,29,77.845,21.035,77.840,21.030,77.850,21.040,0.969
866,26,29,77.855,21.035,77.850,21.030,77.860,21.040,0.969
867,27,29,77.865,21.035,77.860,21.030,77.870,21.040,0.969
868,28,29,77.875,21.035,77.870,21.030,77.880,21.040,0.969
869,29,29,77.885,21.035,77.880,21.030,77.890,21.040,0.969
870,30,29,77.895,21.035,77.890,21.030,77.900,21.040,0.969
871,1,30,77.605,21.045,77.600,21.040,77.610,21.050,0.969
872,2,30,77.615,21.045,77.610,21.040,77.620,21.050,0.969
873,3,30,77.625,21.045,77.620,21.040,77.630,21.050,0.969
874,4,30,77.635,21.045,77.630,21.040,77.640,21.050,0.969
875,5,30,77.645,21.045,77.640,21.040,77.650,21.050,0.969
876,6,30,77.655,21.045,77.650,21.040,77.660,21.050,0.969
877,7,30,77.665,21.045,77.660,21.040,77.670,21.050,0.969
878,8,30,77.675,21.045,77.670,21.040,77.680,21.050,0.969
879,9,30,77.685,21.045,77.680,21.040,77.690,21.050,0.969
880,10,30,77.695,21.045,77.690,21.040,77.700,21.050,0.969
881,11,30,77.705,21.045,77.700,21.040,77.710,21.050,0.969
882,12,30,77.715,21.045,77.710,21.040,77.720,21.050,0.969
883,13,30,77.725,21.045,77.720,21.040,77.730,21.050,0.969
884,14,30,77.735,21.045,77.730,21.040,77.740,21.050,0.969
885,15,30,77.745,21.045,77.740,21.040,77.750,21.050,0.969
886,16,30,77.755,21.045,77.750,21.040,77.760,21.050,0.969
887,17,30,77.765,21.045,77.760,21.040,77.770,21.050,0.969
888,18,30,77.775,21.045,77.770,21.040,77.780,21.050,0.969
889,19,30,77.785,21.045,77.780,21.040,77.790,21.050,0.969
890,20,30,77.795,21.045,77.790,21.040,77.800,21.050,0.969
891,21,30,77.805,21.045,77.800,21.040,77.810,21.050,0.969
892,22,30,77.815,21.045,77.810,21.040,77.820,21.050,0.969
893,23,30,77.825,21.045,77.820,21.040,77.830,21.050,0.969
894,24,30,77.835,21.045,77.830,21.040,77.840,21.050,0.969
895,25,30,77.845,21.045,77.840,21.040,77.850,21.050,0.969
896,26,30,77.855,21.045,77.850,21.040,77.860,21.050,0.969
897,27,30,77.865,21.045,77.860,21.040,77.870,21.050,0.969
898,28,30,77.875,21.045,77.870,21.040,77.880,21.050,0.969
899,29,30,77.885,21.045,77.880,21.040,77.890,21.050,0.969
900,30,30,77.895,21.045,77.890,21.040,77.900,21.050,0.969
