Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,85.335,23.355,85.330,23.350,85.340,23.360,0.962
820,20,21,85.345,23.355,85.340,23.350,85.350,23.360,0.962
821,21,21,85.355,23.355,85.350,23.350,85.360,23.360,0.962
822,22,21,85.365,23.355,85.360,23.350,85.370,23.360,0.962
823,23,21,85.375,23.355,85.370,23.350,85.380,23.360,0.962
824,24,21,85.385,23.355,85.380,23.350,85.390,23.360,0.962
825,25,21,85.395,23.355,85.390,23.350,85.400,23.360,0.962
826,26,21,85.405,23.355,85.400,23.350,85.410,23.360,0.962
827,27,21,85.415,23.355,85.410,23.350,85.420,23.360,0.962
828,28,21,85.425,23.355,85.420,23.350,85.430,23.360,0.962
829,29,21,85.435,23.355,85.430,23.350,85.440,23.360,0.962
830,30,21,85.445,23.355,85.440,23.350,85.450,23.360,0.962
831,31,21,85.455,23.355,85.450,23.350,85.460,23.360,0.962
832,32,21,85.465,23.355,85.460,23.350,85.470,23.360,0.962
833,33,21,85.475,23.355,85.470,23.350,85.480,23.360,0.962
834,34,21,85.485,23.355,85.480,23.350,85.490,23.360,0.962
835,35,21,85.495,23.355,85.490,23.350,85.500,23.360,0.962
836,36,21,85.505,23.355,85.500,23.350,85.510,23.360,0.962
837,37,21,85.515,23.355,85.510,23.350,85.520,23.360,0.962
838,38,21,85.525,23.355,85.520,23.350,85.530,23.360,0.962
839,39,21,85.535,23.355,85.530,23.350,85.540,23.360,0.962
840,40,21,85.545,23.355,85.540,23.350,85.550,23.360,0.962
841,1,22,85.155,23.365,85.150,23.360,85.160,23.370,0.962
842,2,22,85.165,23.365,85.160,23.360,85.170,23.370,0.962
843,3,22,85.175,23.365,85.170,23.360,85.180,23.370,0.962
844,4,22,85.185,23.365,85.180,23.360,85.190,23.370,0.962
845,5,22,85.195,23.365,85.190,23.360,85.200,23.370,0.962
846,6,22,85.205,23.365,85.200,23.360,85.210,23.370,0.962
847,7,22,85.215,23.365,85.210,23.360,85.220,23.370,0.962
848,8,22,85.225,23.365,85.220,23.360,85.230,23.370,0.962
849,9,22,85.235,23.365,85.230,23.360,85.240,23.370,0.962
850,10,22,85.245,23.365,85.240,23.360,85.250,23.370,0.962
851,11,22,85.255,23.365,85.250,23.360,85.260,23.370,0.962
852,12,22,85.265,23.365,85.260,23.360,85.270,23.370,0.962
853,13,22,85.275,23.365,85.270,23.360,85.280,23.370,0.962
854,14,22,85.285,23.365,85.280,23.360,85.290,23.370,0.962
855,15,22,85.295,23.365,85.290,23.360,85.300,23.370,0.962
856,16,22,85.305,23.365,85.300,23.360,85.310,23.370,0.962
857,17,22,85.315,23.365,85.310,23.360,85.320,23.370,0.962
858,18,22,85.325,23.365,85.320,23.360,85.330,23.370,0.962
859,19,22,85.335,23.365,85.330,23.360,85.340,23.370,0.962
860,20,22,85.345,23.365,85.340,23.360,85.350,23.370,0.962
861,21,22,85.355,23.365,85.350,23.360,85.360,23.370,0.962
862,22,22,85.365,23.365,85.360,23.360,85.370,23.370,0.962
863,23,22,85.375,23.365,85.370,23.360,85.380,23.370,0.962
864,24,22,85.385,23.365,85.380,23.360,85.390,23.370,0.962
865,25,22,85.395,23.365,85.390,23.360,85.400,23.370,0.962
866,26,22,85.405,23.365,85.400,23.360,85.410,23.370,0.962
867,27,22,85.415,23.365,85.410,23.360,85.420,23.370,0.962
868,28,22,85.425,23.365,85.420,23.360,85.430,23.370,0.962
869,29,22,85.435,23.365,85.430,23.360,85.440,23.370,0.962
870,30,22,85.445,23.365,85.440,23.360,85.450,23.370,0.962
871,31,22,85.455,23.365,85.450,23.360,85.460,23.370,0.962
872,32,22,85.465,23.365,85.460,23.360,85.470,23.370,0.962
873,33,22,85.475,23.365,85.470,23.360,85.480,23.370,0.962
874,34,22,85.485,23.365,85.480,23.360,85.490,23.370,0.962
875,35,22,85.495,23.365,85.490,23.360,85.500,23.370,0.962
876,36,22,85.505,23.365,85.500,23.360,85.510,23.370,0.962
877,37,22,85.515,23.365,85.510,23.360,85.520,23.370,0.962
878,38,22,85.525,23.365,85.520,23.360,85.530,23.370,0.962
879,39,22,85.535,23.365,85.530,23.360,85.540,23.370,0.962
880,40,22,85.545,23.365,85.540,23.360,85.550,23.370,0.962
881,1,23,85.155,23.375,85.150,23.370,85.160,23.380,0.962
882,2,23,85.165,23.375,85.160,23.370,85.170,23.380,0.962
883,3,23,85.175,23.375,85.170,23.370,85.180,23.380,0.962
884,4,23,85.185,23.375,85.180,23.370,85.190,23.380,0.962
885,5,23,85.195,23.375,85.190,23.370,85.200,23.380,0.962
886,6,23,85.205,23.375,85.200,23.370,85.210,23.380,0.962
887,7,23,85.215,23.375,85.210,23.370,85.220,23.380,0.962
888,8,23,85.225,23.375,85.220,23.370,85.230,23.380,0.962
889,9,23,85.235,23.375,85.230,23.370,85.240,23.380,0.962
890,10,23,85.245,23.375,85.240,23.370,85.250,23.380,0.962
891,11,23,85.255,23.375,85.250,23.370,85.260,23.380,0.962
892,12,23,85.265,23.375,85.260,23.370,85.270,23.380,0.962
893,13,23,85.275,23.375,85.270,23.370,85.280,23.380,0.962
894,14,23,85.285,23.375,85.280,23.370,85.290,23.380,0.962
895,15,23,85.295,23.375,85.290,23.370,85.300,23.380,0.962
896,16,23,85.305,23.375,85.300,23.370,85.310,23.380,0.962
897,17,23,85.315,23.375,85.310,23.370,85.320,23.380,0.962
898,18,23,85.325,23.375,85.320,23.370,85.330,23.380,0.962
899,19,23,85.335,23.375,85.330,23.370,85.340,23.380,0.962
900,20,23,85.345,23.375,85.340,23.370,85.350,23.380,0.962
901,21,23,85.355,23.375,85.350,23.370,85.360,23.380,0.962
902,22,23,85.365,23.375,85.360,23.370,85.370,23.380,0.962
903,23,23,85.375,23.375,85.370,23.370,85.380,23.380,0.962
904,24,23,85.385,23.375,85.380,23.370,85.390,23.380,0.962
905,25,23,85.395,23.375,85.390,23.370,85.400,23.380,0.962
906,26,23,85.405,23.375,85.400,23.370,85.410,23.380,0.962
907,27,23,85.415,23.375,85.410,23.370,85.420,23.380,0.962
908,28,23,85.425,23.375,85.420,23.370,85.430,23.380,0.962
909,29,23,85.435,23.375,85.430,23.370,85.440,23.380,0.962
910,30,23,85.445,23.375,85.440,23.370,85.450,23.380,0.962
911,31,23,85.455,23.375,85.450,23.370,85.460,23.380,0.962
912,32,23,85.465,23.375,85.460,23.370,85.470,23.380,0.962
913,33,23,85.475,23.375,85.470,23.370,85.480,23.380,0.962
914,34,23,85.485,23.375,85.480,23.370,85.490,23.380,0.962
915,35,23,85.495,23.375,85.490,23.370,85.500,23.380,0.962
916,36,23,85.505,23.375,85.500,23.370,85.510,23.380,0.962
917,37,23,85.515,23.375,85.510,23.370,85.520,23.380,0.962
918,38,23,85.525,23.375,85.520,23.370,85.530,23.380,0.962
919,39,23,85.535,23.375,85.530,23.370,85.540,23.380,0.962
920,40,23,85.545,23.375,85.540,23.370,85.550,23.380,0.962
921,1,24,85.155,23.385,85.150,23.380,85.160,23.390,0.962
922,2,24,85.165,23.385,85.160,23.380,85.170,23.390,0.962
923,3,24,85.175,23.385,85.170,23.380,85.180,23.390,0.962
924,4,24,85.185,23.385,85.180,23.380,85.190,23.390,0.962
925,5,24,85.195,23.385,85.190,23.380,85.200,23.390,0.962
926,6,24,85.205,23.385,85.200,23.380,85.210,23.390,0.962
927,7,24,85.215,23.385,85.210,23.380,85.220,23.390,0.962
928,8,24,85.225,23.385,85.220,23.380,85.230,23.390,0.962
929,9,24,85.235,23.385,85.230,23.380,85.240,23.390,0.962
930,10,24,85.245,23.385,85.240,23.380,85.250,23.390,0.962
931,11,24,85.255,23.385,85.250,23.380,85.260,23.390,0.962
932,12,24,85.265,23.385,85.260,23.380,85.270,23.390,0.962
933,13,24,85.275,23.385,85.270,23.380,85.280,23.390,0.962
934,14,24,85.285,23.385,85.280,23.380,85.290,23.390,0.962
935,15,24,85.295,23.385,85.290,23.380,85.300,23.390,0.962
936,16,24,85.305,23.385,85.300,23.380,85.310,23.390,0.962
937,17,24,85.315,23.385,85.310,23.380,85.320,23.390,0.962
938,18,24,85.325,23.385,85.320,23.380,85.330,23.390,0.962
939,19,24,85.335,23.385,85.330,23.380,85.340,23.390,0.962
940,20,24,85.345,23.385,85.340,23.380,85.350,23.390,0.962
941,21,24,85.355,23.385,85.350,23.380,85.360,23.390,0.962
942,22,24,85.365,23.385,85.360,23.380,85.370,23.390,0.962
943,23,24,85.375,23.385,85.370,23.380,85.380,23.390,0.962
944,24,24,85.385,23.385,85.380,23.380,85.390,23.390,0.962
945,25,24,85.395,23.385,85.390,23.380,85.400,23.390,0.962
946,26,24,85.405,23.385,85.400,23.380,85.410,23.390,0.962
947,27,24,85.415,23.385,85.410,23.380,85.420,23.390,0.962
948,28,24,85.425,23.385,85.420,23.380,85.430,23.390,0.962
949,29,24,85.435,23.385,85.430,23.380,85.440,23.390,0.962
950,30,24,85.445,23.385,85.440,23.380,85.450,23.390,0.962
951,31,24,85.455,23.385,85.450,23.380,85.460,23.390,0.962
952,32,24,85.465,23.385,85.460,23.380,85.470,23.390,0.962
953,33,24,85.475,23.385,85.470,23.380,85.480,23.390,0.962
954,34,24,85.485,23.385,85.480,23.380,85.490,23.390,0.962
955,35,24,85.495,23.385,85.490,23.380,85.500,23.390,0.962
956,36,24,85.505,23.385,85.500,23.380,85.510,23.390,0.962
957,37,24,85.515,23.385,85.510,23.380,85.520,23.390,0.962
958,38,24,85.525,23.385,85.520,23.380,85.530,23.390,0.962
959,39,24,85.535,23.385,85.530,23.380,85.540,23.390,0.962
960,40,24,85.545,23.385,85.540,23.380,85.550,23.390,0.962
961,1,25,85.155,23.395,85.150,23.390,85.160,23.400,0.962
962,2,25,85.165,23.395,85.160,23.390,85.170,23.400,0.962
963,3,25,85.175,23.395,85.170,23.390,85.180,23.400,0.962
964,4,25,85.185,23.395,85.180,23.390,85.190,23.400,0.962
965,5,25,85.195,23.395,85.190,23.390,85.200,23.400,0.962
966,6,25,85.205,23.395,85.200,23.390,85.210,23.400,0.962
967,7,25,85.215,23.395,85.210,23.390,85.220,23.400,0.962
968,8,25,85.225,23.395,85.220,23.390,85.230,23.400,0.962
969,9,25,85.235,23.395,85.230,23.390,85.240,23.400,0.962
970,10,25,85.245,23.395,85.240,23.390,85.250,23.400,0.962
971,11,25,85.255,23.395,85.250,23.390,85.260,23.400,0.962
972,12,25,85.265,23.395,85.260,23.390,85.270,23.400,0.962
973,13,25,85.275,23.395,85.270,23.390,85.280,23.400,0.962
974,14,25,85.285,23.395,85.280,23.390,85.290,23.400,0.962
975,15,25,85.295,23.395,85.290,23.390,85.300,23.400,0.962
976,16,25,85.305,23.395,85.300,23.390,85.310,23.400,0.962
977,17,25,85.315,23.395,85.310,23.390,85.320,23.400,0.962
978,18,25,85.325,23.395,85.320,23.390,85.330,23.400,0.962
979,19,25,85.335,23.395,85.330,23.390,85.340,23.400,0.962
980,20,25,85.345,23.395,85.340,23.390,85.350,23.400,0.962
981,21,25,85.355,23.395,85.350,23.390,85.360,23.400,0.962
982,22,25,85.365,23.395,85.360,23.390,85.370,23.400,0.962
983,23,25,85.375,23.395,85.370,23.390,85.380,23.400,0.962
984,24,25,85.385,23.395,85.380,23.390,85.390,23.400,0.962
985,25,25,85.395,23.395,85.390,23.390,85.400,23.400,0.962
986,26,25,85.405,23.395,85.400,23.390,85.410,23.400,0.962
987,27,25,85.415,23.395,85.410,23.390,85.420,23.400,0.962
988,28,25,85.425,23.395,85.420,23.390,85.430,23.400,0.962
989,29,25,85.435,23.395,85.430,23.390,85.440,23.400,0.962
990,30,25,85.445,23.395,85.440,23.390,85.450,23.400,0.962
991,31,25,85.455,23.395,85.450,23.390,85.460,23.400,0.962
992,32,25,85.465,23.395,85.460,23.390,85.470,23.400,0.962
993,33,25,85.475,23.395,85.470,23.390,85.480,23.400,0.962
994,34,25,85.485,23.395,85.480,23.390,85.490,23.400,0.962
995,35,25,85.495,23.395,85.490,23.390,85.500,23.400,0.962
996,36,25,85.505,23.395,85.500,23.390,85.510,23.400,0.962
997,37,25,85.515,23.395,85.510,23.390,85.520,23.400,0.962
998,38,25,85.525,23.395,85.520,23.390,85.530,23.400,0.962
999,39,25,85.535,23.395,85.530,23.390,85.540,23.400,0.962
1000,40,25,85.545,23.395,85.540,23.390,85.550,23.400,0.962
1001,1,26,85.155,23.405,85.150,23.400,85.160,23.410,0.962
1002,2,26,85.165,23.405,85.160,23.400,85.170,23.410,0.962
1003,3,26,85.175,23.405,85.170,23.400,85.180,23.410,0.962
1004,4,26,85.185,23.405,85.180,23.400,85.190,23.410,0.962
1005,5,26,85.195,23.405,85.190,23.400,85.200,23.410,0.962
1006,6,26,85.205,23.405,85.200,23.400,85.210,23.410,0.962
1007,7,26,85.215,23.405,85.210,23.400,85.220,23.410,0.962
1008,8,26,85.225,23.405,85.220,23.400,85.230,23.410,0.962
1009,9,26,85.235,23.405,85.230,23.400,85.240,23.410,0.962
1010,10,26,85.245,23.405,85.240,23.400,85.250,23.410,0.962
1011,11,26,85.255,23.405,85.250,23.400,85.260,23.410,0.962
1012,12,26,85.265,23.405,85.260,23.400,85.270,23.410,0.962
1013,13,26,85.275,23.405,85.270,23.400,85.280,23.410,0.962
1014,14,26,85.285,23.405,85.280,23.400,85.290,23.410,0.962
1015,15,26,85.295,23.405,85.290,23.400,85.300,23.410,0.962
1016,16,26,85.305,23.405,85.300,23.400,85.310,23.410,0.962
1017,17,26,85.315,23.405,85.310,23.400,85.320,23.410,0.962
1018,18,26,85.325,23.405,85.320,23.400,85.330,23.410,0.962
1019,19,26,85.335,23.405,85.330,23.400,85.340,23.410,0.962
1020,20,26,85.345,23.405,85.340,23.400,85.350,23.410,0.962
1021,21,26,85.355,23.405,85.350,23.400,85.360,23.410,0.962
1022,22,26,85.365,23.405,85.360,23.400,85.370,23.410,0.962
1023,23,26,85.375,23.405,85.370,23.400,85.380,23.410,0.962
1024,24,26,85.385,23.405,85.380,23.400,85.390,23.410,0.962
1025,25,26,85.395,23.405,85.390,23.400,85.400,23.410,0.962
1026,26,26,85.405,23.405,85.400,23.400,85.410,23.410,0.962
1027,27,26,85.415,23.405,85.410,23.400,85.420,23.410,0.962
1028,28,26,85.425,23.405,85.420,23.400,85.430,23.410,0.962
1029,29,26,85.435,23.405,85.430,23.400,85.440,23.410,0.962
1030,30,26,85.445,23.405,85.440,23.400,85.450,23.410,0.962
1031,31,26,85.455,23.405,85.450,23.400,85.460,23.410,0.962
1032,32,26,85.465,23.405,85.460,23.400,85.470,23.410,0.962
1033,33,26,85.475,23.405,85.470,23.400,85.480,23.410,0.962
1034,34,26,85.485,23.405,85.480,23.400,85.490,23.410,0.962
1035,35,26,85.495,23.405,85.490,23.400,85.500,23.410,0.962
1036,36,26,85.505,23.405,85.500,23.400,85.510,23.410,0.962
1037,37,26,85.515,23.405,85.510,23.400,85.520,23.410,0.962
1038,38,26,85.525,23.405,85.520,23.400,85.530,23.410,0.962
1039,39,26,85.535,23.405,85.530,23.400,85.540,23.410,0.962
1040,40,26,85.545,23.405,85.540,23.400,85.550,23.410,0.962
1041,1,27,85.155,23.415,85.150,23.410,85.160,23.420,0.961
1042,2,27,85.165,23.415,85.160,23.410,85.170,23.420,0.961
1043,3,27,85.175,23.415,85.170,23.410,85.180,23.420,0.961
1044,4,27,85.185,23.415,85.180,23.410,85.190,23.420,0.961
1045,5,27,85.195,23.415,85.190,23.410,85.200,23.420,0.961
1046,6,27,85.205,23.415,85.200,23.410,85.210,23.420,0.961
1047,7,27,85.215,23.415,85.210,23.410,85.220,23.420,0.961
1048,8,27,85.225,23.415,85.220,23.410,85.230,23.420,0.961
1049,9,27,85.235,23.415,85.230,23.410,85.240,23.420,0.961
1050,10,27,85.245,23.415,85.240,23.410,85.250,23.420,0.961
1051,11,27,85.255,23.415,85.250,23.410,85.260,23.420,0.961
1052,12,27,85.265,23.415,85.260,23.410,85.270,23.420,0.961
1053,13,27,85.275,23.415,85.270,23.410,85.280,23.420,0.961
1054,14,27,85.285,23.415,85.280,23.410,85.290,23.420,0.961
1055,15,27,85.295,23.415,85.290,23.410,85.300,23.420,0.961
1056,16,27,85.305,23.415,85.300,23.410,85.310,23.420,0.961
1057,17,27,85.315,23.415,85.310,23.410,85.320,23.420,0.961
1058,18,27,85.325,23.415,85.320,23.410,85.330,23.420,0.961
1059,19,27,85.335,23.415,85.330,23.410,85.340,23.420,0.961
1060,20,27,85.345,23.415,85.340,23.410,85.350,23.420,0.961
1061,21,27,85.355,23.415,85.350,23.410,85.360,23.420,0.961
1062,22,27,85.365,23.415,85.360,23.410,85.370,23.420,0.961
1063,23,27,85.375,23.415,85.370,23.410,85.380,23.420,0.961
1064,24,27,85.385,23.415,85.380,23.410,85.390,23.420,0.961
1065,25,27,85.395,23.415,85.390,23.410,85.400,23.420,0.961
1066,26,27,85.405,23.415,85.400,23.410,85.410,23.420,0.961
1067,27,27,85.415,23.415,85.410,23.410,85.420,23.420,0.961
1068,28,27,85.425,23.415,85.420,23.410,85.430,23.420,0.961
1069,29,27,85.435,23.415,85.430,23.410,85.440,23.420,0.961
1070,30,27,85.445,23.415,85.440,23.410,85.450,23.420,0.961
1071,31,27,85.455,23.415,85.450,23.410,85.460,23.420,0.961
1072,32,27,85.465,23.415,85.460,23.410,85.470,23.420,0.961
1073,33,27,85.475,23.415,85.470,23.410,85.480,23.420,0.961
1074,34,27,85.485,23.415,85.480,23.410,85.490,23.420,0.961
1075,35,27,85.495,23.415,85.490,23.410,85.500,23.420,0.961
1076,36,27,85.505,23.415,85.500,23.410,85.510,23.420,0.961
1077,37,27,85.515,23.415,85.510,23.410,85.520,23.420,0.961
1078,38,27,85.525,23.415,85.520,23.410,85.530,23.420,0.961
1079,39,27,85.535,23.415,85.530,23.410,85.540,23.420,0.961
1080,40,27,85.545,23.415,85.540,23.410,85.550,23.420,0.961
1081,1,28,85.155,23.425,85.150,23.420,85.160,23.430,0.961
1082,2,28,85.165,23.425,85.160,23.420,85.170,23.430,0.961
1083,3,28,85.175,23.425,85.170,23.420,85.180,23.430,0.961
1084,4,28,85.185,23.425,85.180,23.420,85.190,23.430,0.961
1085,5,28,85.195,23.425,85.190,23.420,85.200,23.430,0.961
1086,6,28,85.205,23.425,85.200,23.420,85.210,23.430,0.961
1087,7,28,85.215,23.425,85.210,23.420,85.220,23.430,0.961
1088,8,28,85.225,23.425,85.220,23.420,85.230,23.430,0.961
1089,9,28,85.235,23.425,85.230,23.420,85.240,23.430,0.961
1090,10,28,85.245,23.425,85.240,23.420,85.250,23.430,0.961
1091,11,28,85.255,23.425,85.250,23.420,85.260,23.430,0.961
1092,12,28,85.265,23.425,85.260,23.420,85.270,23.430,0.961
1093,13,28,85.275,23.425,85.270,23.420,85.280,23.430,0.961
1094,14,28,85.285,23.425,85.280,23.420,85.290,23.430,0.961
1095,15,28,85.295,23.425,85.290,23.420,85.300,23.430,0.961
1096,16,28,85.305,23.425,85.300,23.420,85.310,23.430,0.961
1097,17,28,85.315,23.425,85.310,23.420,85.320,23.430,0.961
1098,18,28,85.325,23.425,85.320,23.420,85.330,23.430,0.961
1099,19,28,85.335,23.425,85.330,23.420,85.340,23.430,0.961
1100,20,28,85.345,23.425,85.340,23.420,85.350,23.430,0.961
1101,21,28,85.355,23.425,85.350,23.420,85.360,23.430,0.961
1102,22,28,85.365,23.425,85.360,23.420,85.370,23.430,0.961
1103,23,28,85.375,23.425,85.370,23.420,85.380,23.430,0.961
1104,24,28,85.385,23.425,85.380,23.420,85.390,23.430,0.961
1105,25,28,85.395,23.425,85.390,23.420,85.400,23.430,0.961
1106,26,28,85.405,23.425,85.400,23.420,85.410,23.430,0.961
1107,27,28,85.415,23.425,85.410,23.420,85.420,23.430,0.961
1108,28,28,85.425,23.425,85.420,23.420,85.430,23.430,0.961
1109,29,28,85.435,23.425,85.430,23.420,85.440,23.430,0.961
1110,30,28,85.445,23.425,85.440,23.420,85.450,23.430,0.961
1111,31,28,85.455,23.425,85.450,23.420,85.460,23.430,0.961
1112,32,28,85.465,23.425,85.460,23.420,85.470,23.430,0.961
1113,33,28,85.475,23.425,85.470,23.420,85.480,23.430,0.961
1114,34,28,85.485,23.425,85.480,23.420,85.490,23.430,0.961
1115,35,28,85.495,23.425,85.490,23.420,85.500,23.430,0.961
1116,36,28,85.505,23.425,85.500,23.420,85.510,23.430,0.961
1117,37,28,85.515,23.425,85.510,23.420,85.520,23.430,0.961
1118,38,28,85.525,23.425,85.520,23.420,85.530,23.430,0.961
1119,39,28,85.535,23.425,85.530,23.420,85.540,23.430,0.961
1120,40,28,85.545,23.425,85.540,23.420,85.550,23.430,0.961
1121,1,29,85.155,23.435,85.150,23.430,85.160,23.440,0.961
1122,2,29,85.165,23.435,85.160,23.430,85.170,23.440,0.961
1123,3,29,85.175,23.435,85.170,23.430,85.180,23.440,0.961
1124,4,29,85.185,23.435,85.180,23.430,85.190,23.440,0.961
1125,5,29,85.195,23.435,85.190,23.430,85.200,23.440,0.961
1126,6,29,85.205,23.435,85.200,23.430,85.210,23.440,0.961
1127,7,29,85.215,23.435,85.210,23.430,85.220,23.440,0.961
1128,8,29,85.225,23.435,85.220,23.430,85.230,23.440,0.961
1129,9,29,85.235,23.435,85.230,23.430,85.240,23.440,0.961
1130,10,29,85.245,23.435,85.240,23.430,85.250,23.440,0.961
1131,11,29,85.255,23.435,85.250,23.430,85.260,23.440,0.961
1132,12,29,85.265,23.435,85.260,23.430,85.270,23.440,0.961
1133,13,29,85.275,23.435,85.270,23.430,85.280,23.440,0.961
1134,14,29,85.285,23.435,85.280,23.430,85.290,23.440,0.961
1135,15,29,85.295,23.435,85.290,23.430,85.300,23.440,0.961
1136,16,29,85.305,23.435,85.300,23.430,85.310,23.440,0.961
1137,17,29,85.315,23.435,85.310,23.430,85.320,23.440,0.961
1138,18,29,85.325,23.435,85.320,23.430,85.330,23.440,0.961
1139,19,29,85.335,23.435,85.330,23.430,85.340,23.440,0.961
1140,20,29,85.345,23.435,85.340,23.430,85.350,23.440,0.961
1141,21,29,85.355,23.435,85.350,23.430,85.360,23.440,0.961
1142,22,29,85.365,23.435,85.360,23.430,85.370,23.440,0.961
1143,23,29,85.375,23.435,85.370,23.430,85.380,23.440,0.961
1144,24,29,85.385,23.435,85.380,23.430,85.390,23.440,0.961
1145,25,29,85.395,23.435,85.390,23.430,85.400,23.440,0.961
1146,26,29,85.405,23.435,85.400,23.430,85.410,23.440,0.961
1147,27,29,85.415,23.435,85.410,23.430,85.420,23.440,0.961
1148,28,29,85.425,23.435,85.420,23.430,85.430,23.440,0.961
1149,29,29,85.435,23.435,85.430,23.430,85.440,23.440,0.961
1150,30,29,85.445,23.435,85.440,23.430,85.450,23.440,0.961
1151,31,29,85.455,23.435,85.450,23.430,85.460,23.440,0.961
1152,32,29,85.465,23.435,85.460,23.430,85.470,23.440,0.961
1153,33,29,85.475,23.435,85.470,23.430,85.480,23.440,0.961
1154,34,29,85.485,23.435,85.480,23.430,85.490,23.440,0.961
1155,35,29,85.495,23.435,85.490,23.430,85.500,23.440,0.961
1156,36,29,85.505,23.435,85.500,23.430,85.510,23.440,0.961
1157,37,29,85.515,23.435,85.510,23.430,85.520,23.440,0.961
1158,38,29,85.525,23.435,85.520,23.430,85.530,23.440,0.961
1159,39,29,85.535,23.435,85.530,23.430,85.540,23.440,0.961
1160,40,29,85.545,23.435,85.540,23.430,85.550,23.440,0.961
1161,1,30,85.155,23.445,85.150,23.440,85.160,23.450,0.961
1162,2,30,85.165,23.445,85.160,23.440,85.170,23.450,0.961
1163,3,30,85.175,23.445,85.170,23.440,85.180,23.450,0.961
1164,4,30,85.185,23.445,85.180,23.440,85.190,23.450,0.961
1165,5,30,85.195,23.445,85.190,23.440,85.200,23.450,0.961
1166,6,30,85.205,23.445,85.200,23.440,85.210,23.450,0.961
1167,7,30,85.215,23.445,85.210,23.440,85.220,23.450,0.961
1168,8,30,85.225,23.445,85.220,23.440,85.230,23.450,0.961
1169,9,30,85.235,23.445,85.230,23.440,85.240,23.450,0.961
1170,10,30,85.245,23.445,85.240,23.440,85.250,23.450,0.961
1171,11,30,85.255,23.445,85.250,23.440,85.260,23.450,0.961
1172,12,30,85.265,23.445,85.260,23.440,85.270,23.450,0.961
1173,13,30,85.275,23.445,85.270,23.440,85.280,23.450,0.961
1174,14,30,85.285,23.445,85.280,23.440,85.290,23.450,0.961
1175,15,30,85.295,23.445,85.290,23.440,85.300,23.450,0.961
1176,16,30,85.305,23.445,85.300,23.440,85.310,23.450,0.961
1177,17,30,85.315,23.445,85.310,23.440,85.320,23.450,0.961
1178,18,30,85.325,23.445,85.320,23.440,85.330,23.450,0.961
1179,19,30,85.335,23.445,85.330,23.440,85.340,23.450,0.961
1180,20,30,85.345,23.445,85.340,23.440,85.350,23.450,0.961
1181,21,30,85.355,23.445,85.350,23.440,85.360,23.450,0.961
1182,22,30,85.365,23.445,85.360,23.440,85.370,23.450,0.961
1183,23,30,85.375,23.445,85.370,23.440,85.380,23.450,0.961
1184,24,30,85.385,23.445,85.380,23.440,85.390,23.450,0.961
1185,25,30,85.395,23.445,85.390,23.440,85.400,23.450,0.961
1186,26,30,85.405,23.445,85.400,23.440,85.410,23.450,0.961
1187,27,30,85.415,23.445,85.410,23.440,85.420,23.450,0.961
1188,28,30,85.425,23.445,85.420,23.440,85.430,23.450,0.961
1189,29,30,85.435,23.445,85.430,23.440,85.440,23.450,0.961
1190,30,30,85.445,23.445,85.440,23.440,85.450,23.450,0.961
1191,31,30,85.455,23.445,85.450,23.440,85.460,23.450,0.961
1192,32,30,85.465,23.445,85.460,23.440,85.470,23.450,0.961
1193,33,30,85.475,23.445,85.470,23.440,85.480,23.450,0.961
1194,34,30,85.485,23.445,85.480,23.440,85.490,23.450,0.961
1195,35,30,85.495,23.445,85.490,23.440,85.500,23.450,0.961
1196,36,30,85.505,23.445,85.500,23.440,85.510,23.450,0.961
1197,37,30,85.515,23.445,85.510,23.440,85.520,23.450,0.961
1198,38,30,85.525,23.445,85.520,23.440,85.530,23.450,0.961
1199,39,30,85.535,23.445,85.530,23.440,85.540,23.450,0.961
1200,40,30,85.545,23.445,85.540,23.440,85.550,23.450,0.961
1201,1,31,85.155,23.455,85.150,23.450,85.160,23.460,0.961
1202,2,31,85.165,23.455,85.160,23.450,85.170,23.460,0.961
1203,3,31,85.175,23.455,85.170,23.450,85.180,23.460,0.961
1204,4,31,85.185,23.455,85.180,23.450,85.190,23.460,0.961
1205,5,31,85.195,23.455,85.190,23.450,85.200,23.460,0.961
1206,6,31,85.205,23.455,85.200,23.450,85.210,23.460,0.961
1207,7,31,85.215,23.455,85.210,23.450,85.220,23.460,0.961
1208,8,31,85.225,23.455,85.220,23.450,85.230,23.460,0.961
1209,9,31,85.235,23.455,85.230,23.450,85.240,23.460,0.961
1210,10,31,85.245,23.455,85.240,23.450,85.250,23.460,0.961
1211,11,31,85.255,23.455,85.250,23.450,85.260,23.460,0.961
1212,12,31,85.265,23.455,85.260,23.450,85.270,23.460,0.961
1213,13,31,85.275,23.455,85.270,23.450,85.280,23.460,0.961
1214,14,31,85.285,23.455,85.280,23.450,85.290,23.460,0.961
1215,15,31,85.295,23.455,85.290,23.450,85.300,23.460,0.961
1216,16,31,85.305,23.455,85.300,23.450,85.310,23.460,0.961
1217,17,31,85.315,23.455,85.310,23.450,85.320,23.460,0.961
1218,18,31,85.325,23.455,85.320,23.450,85.330,23.460,0.961
1219,19,31,85.335,23.455,85.330,23.450,85.340,23.460,0.961
1220,20,31,85.345,23.455,85.340,23.450,85.350,23.460,0.961
1221,21,31,85.355,23.455,85.350,23.450,85.360,23.460,0.961
