Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,75.835,14.575,75.830,14.570,75.840,14.580,0.986
820,10,28,75.845,14.575,75.840,14.570,75.850,14.580,0.986
821,11,28,75.855,14.575,75.850,14.570,75.860,14.580,0.986
822,12,28,75.865,14.575,75.860,14.570,75.870,14.580,0.986
823,13,28,75.875,14.575,75.870,14.570,75.880,14.580,0.986
824,14,28,75.885,14.575,75.880,14.570,75.890,14.580,0.986
825,15,28,75.895,14.575,75.890,14.570,75.900,14.580,0.986
826,16,28,75.905,14.575,75.900,14.570,75.910,14.580,0.986
827,17,28,75.915,14.575,75.910,14.570,75.920,14.580,0.986
828,18,28,75.925,14.575,75.920,14.570,75.930,14.580,0.986
829,19,28,75.935,14.575,75.930,14.570,75.940,14.580,0.986
830,20,28,75.945,14.575,75.940,14.570,75.950,14.580,0.986
831,21,28,75.955,14.575,75.950,14.570,75.960,14.580,0.986
832,22,28,75.965,14.575,75.960,14.570,75.970,14.580,0.986
833,23,28,75.975,14.575,75.970,14.570,75.980,14.580,0.986
834,24,28,75.985,14.575,75.980,14.570,75.990,14.580,0.986
835,25,28,75.995,14.575,75.990,14.570,76.000,14.580,0.986
836,26,28,76.005,14.575,76.000,14.570,76.010,14.580,0.986
837,27,28,76.015,14.575,76.010,14.570,76.020,14.580,0.986
838,28,28,76.025,14.575,76.020,14.570,76.030,14.580,0.986
839,29,28,76.035,14.575,76.030,14.570,76.040,14.580,0.986
840,30,28,76.045,14.575,76.040,14.570,76.050,14.580,0.986
841,1,29,75.755,14.585,75.750,14.580,75.760,14.590,0.986
842,2,29,75.765,14.585,75.760,14.580,75.770,14.590,0.986
843,3,29,75.775,14.585,75.770,14.580,75.780,14.590,0.986
844,4,29,75.785,14.585,75.780,14.580,75.790,14.590,0.986
845,5,29,75.795,14.585,75.790,14.580,75.800,14.590,0.986
846,6,29,75.805,14.585,75.800,14.580,75.810,14.590,0.986
847,7,29,75.815,14.585,75.810,14.580,75.820,14.590,0.986
848,8,29,75.825,14.585,75.820,14.580,75.830,14.590,0.986
849,9,29,75.835,14.585,75.830,14.580,75.840,14.590,0.986
850,10,29,75.845,14.585,75.840,14.580,75.850,14.590,0.986
851,11,29,75.855,14.585,75.850,14.580,75.860,14.590,0.986
852,12,29,75.865,14.585,75.860,14.580,75.870,14.590,0.986
853,13,29,75.875,14.585,75.870,14.580,75.880,14.590,0.986
854,14,29,75.885,14.585,75.880,14.580,75.890,14.590,0.986
855,15,29,75.895,14.585,75.890,14.580,75.900,14.590,0.986
856,16,29,75.905,14.585,75.900,14.580,75.910,14.590,0.986
857,17,29,75.915,14.585,75.910,14.580,75.920,14.590,0.986
858,18,29,75.925,14.585,75.920,14.580,75.930,14.590,0.986
859,19,29,75.935,14.585,75.930,14.580,75.940,14.590,0.986
860,20,29,75.945,14.585,75.940,14.580,75.950,14.590,0.986
861,21,29,75.955,14.585,75.950,14.580,75.960,14.590,0.986
862,22,29,75.965,14.585,75.960,14.580,75.970,14.590,0.986
863,23,29,75.975,14.585,75.970,14.580,75.980,14.590,0.986
864,24,29,75.985,14.585,75.980,14.580,75.990,14.590,0.986
865,25,29,75.995,14.585,75.990,14.580,76.000,14.590,0.986
866,26,29,76.005,14.585,76.000,14.580,76.010,14.590,0.986
867,27,29,76.015,14.585,76.010,14.580,76.020,14.590,0.986
868,28,29,76.025,14.585,76.020,14.580,76.030,14.590,0.986
869,29,29,76.035,14.585,76.030,14.580,76.040,14.590,0.986
870,30,29,76.045,14.585,76.040,14.580,76.050,14.590,0.986
871,1,30,75.755,14.595,75.750,14.590,75.760,14.600,0.986
872,2,30,75.765,14.595,75.760,14.590,75.770,14.600,0.986
873,3,30,75.775,14.595,75.770,14.590,75.780,14.600,0.986
874,4,30,75.785,14.595,75.780,14.590,75.790,14.600,0.986
875,5,30,75.795,14.595,75.790,14.590,75.800,14.600,0.986
876,6,30,75.805,14.595,75.800,14.590,75.810,14.600,0.986
877,7,30,75.815,14.595,75.810,14.590,75.820,14.600,0.986
878,8,30,75.825,14.595,75.820,14.590,75.830,14.600,0.986
879,9,30,75.835,14.595,75.830,14.590,75.840,14.600,0.986
880,10,30,75.845,14.595,75.840,14.590,75.850,14.600,0.986
881,11,30,75.855,14.595,75.850,14.590,75.860,14.600,0.986
882,12,30,75.865,14.595,75.860,14.590,75.870,14.600,0.986
883,13,30,75.875,14.595,75.870,14.590,75.880,14.600,0.986
884,14,30,75.885,14.595,75.880,14.590,75.890,14.600,0.986
885,15,30,75.895,14.595,75.890,14.590,75.900,14.600,0.986
886,16,30,75.905,14.595,75.900,14.590,75.910,14.600,0.986
887,17,30,75.915,14.595,75.910,14.590,75.920,14.600,0.986
888,18,30,75.925,14.595,75.920,14.590,75.930,14.600,0.986
889,19,30,75.935,14.595,75.930,14.590,75.940,14.600,0.986
890,20,30,75.945,14.595,75.940,14.590,75.950,14.600,0.986
891,21,30,75.955,14.595,75.950,14.590,75.960,14.600,0.986
892,22,30,75.965,14.595,75.960,14.590,75.970,14.600,0.986
893,23,30,75.975,14.595,75.970,14.590,75.980,14.600,0.986
894,24,30,75.985,14.595,75.980,14.590,75.990,14.600,0.986
895,25,30,75.995,14.595,75.990,14.590,76.000,14.600,0.986
896,26,30,76.005,14.595,76.000,14.590,76.010,14.600,0.986
897,27,30,76.015,14.595,76.010,14.590,76.020,14.600,0.986
898,28,30,76.025,14.595,76.020,14.590,76.030,14.600,0.986
899,29,30,76.035,14.595,76.030,14.590,76.040,14.600,0.986
900,30,30,76.045,14.595,76.040,14.590,76.050,14.600,0.986
