Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,79.935,23.155,79.930,23.150,79.940,23.160,0.962
820,20,21,79.945,23.155,79.940,23.150,79.950,23.160,0.962
821,21,21,79.955,23.155,79.950,23.150,79.960,23.160,0.962
822,22,21,79.965,23.155,79.960,23.150,79.970,23.160,0.962
823,23,21,79.975,23.155,79.970,23.150,79.980,23.160,0.962
824,24,21,79.985,23.155,79.980,23.150,79.990,23.160,0.962
825,25,21,79.995,23.155,79.990,23.150,80.000,23.160,0.962
826,26,21,80.005,23.155,80.000,23.150,80.010,23.160,0.962
827,27,21,80.015,23.155,80.010,23.150,80.020,23.160,0.962
828,28,21,80.025,23.155,80.020,23.150,80.030,23.160,0.962
829,29,21,80.035,23.155,80.030,23.150,80.040,23.160,0.962
830,30,21,80.045,23.155,80.040,23.150,80.050,23.160,0.962
831,31,21,80.055,23.155,80.050,23.150,80.060,23.160,0.962
832,32,21,80.065,23.155,80.060,23.150,80.070,23.160,0.962
833,33,21,80.075,23.155,80.070,23.150,80.080,23.160,0.962
834,34,21,80.085,23.155,80.080,23.150,80.090,23.160,0.962
835,35,21,80.095,23.155,80.090,23.150,80.100,23.160,0.962
836,36,21,80.105,23.155,80.100,23.150,80.110,23.160,0.962
837,37,21,80.115,23.155,80.110,23.150,80.120,23.160,0.962
838,38,21,80.125,23.155,80.120,23.150,80.130,23.160,0.962
839,39,21,80.135,23.155,80.130,23.150,80.140,23.160,0.962
840,40,21,80.145,23.155,80.140,23.150,80.150,23.160,0.962
841,1,22,79.755,23.165,79.750,23.160,79.760,23.170,0.962
842,2,22,79.765,23.165,79.760,23.160,79.770,23.170,0.962
843,3,22,79.775,23.165,79.770,23.160,79.780,23.170,0.962
844,4,22,79.785,23.165,79.780,23.160,79.790,23.170,0.962
845,5,22,79.795,23.165,79.790,23.160,79.800,23.170,0.962
846,6,22,79.805,23.165,79.800,23.160,79.810,23.170,0.962
847,7,22,79.815,23.165,79.810,23.160,79.820,23.170,0.962
848,8,22,79.825,23.165,79.820,23.160,79.830,23.170,0.962
849,9,22,79.835,23.165,79.830,23.160,79.840,23.170,0.962
850,10,22,79.845,23.165,79.840,23.160,79.850,23.170,0.962
851,11,22,79.855,23.165,79.850,23.160,79.860,23.170,0.962
852,12,22,79.865,23.165,79.860,23.160,79.870,23.170,0.962
853,13,22,79.875,23.165,79.870,23.160,79.880,23.170,0.962
854,14,22,79.885,23.165,79.880,23.160,79.890,23.170,0.962
855,15,22,79.895,23.165,79.890,23.160,79.900,23.170,0.962
856,16,22,79.905,23.165,79.900,23.160,79.910,23.170,0.962
857,17,22,79.915,23.165,79.910,23.160,79.920,23.170,0.962
858,18,22,79.925,23.165,79.920,23.160,79.930,23.170,0.962
859,19,22,79.935,23.165,79.930,23.160,79.940,23.170,0.962
860,20,22,79.945,23.165,79.940,23.160,79.950,23.170,0.962
861,21,22,79.955,23.165,79.950,23.160,79.960,23.170,0.962
862,22,22,79.965,23.165,79.960,23.160,79.970,23.170,0.962
863,23,22,79.975,23.165,79.970,23.160,79.980,23.170,0.962
864,24,22,79.985,23.165,79.980,23.160,79.990,23.170,0.962
865,25,22,79.995,23.165,79.990,23.160,80.000,23.170,0.962
866,26,22,80.005,23.165,80.000,23.160,80.010,23.170,0.962
867,27,22,80.015,23.165,80.010,23.160,80.020,23.170,0.962
868,28,22,80.025,23.165,80.020,23.160,80.030,23.170,0.962
869,29,22,80.035,23.165,80.030,23.160,80.040,23.170,0.962
870,30,22,80.045,23.165,80.040,23.160,80.050,23.170,0.962
871,31,22,80.055,23.165,80.050,23.160,80.060,23.170,0.962
872,32,22,80.065,23.165,80.060,23.160,80.070,23.170,0.962
873,33,22,80.075,23.165,80.070,23.160,80.080,23.170,0.962
874,34,22,80.085,23.165,80.080,23.160,80.090,23.170,0.962
875,35,22,80.095,23.165,80.090,23.160,80.100,23.170,0.962
876,36,22,80.105,23.165,80.100,23.160,80.110,23.170,0.962
877,37,22,80.115,23.165,80.110,23.160,80.120,23.170,0.962
878,38,22,80.125,23.165,80.120,23.160,80.130,23.170,0.962
879,39,22,80.135,23.165,80.130,23.160,80.140,23.170,0.962
880,40,22,80.145,23.165,80.140,23.160,80.150,23.170,0.962
881,1,23,79.755,23.175,79.750,23.170,79.760,23.180,0.962
882,2,23,79.765,23.175,79.760,23.170,79.770,23.180,0.962
883,3,23,79.775,23.175,79.770,23.170,79.780,23.180,0.962
884,4,23,79.785,23.175,79.780,23.170,79.790,23.180,0.962
885,5,23,79.795,23.175,79.790,23.170,79.800,23.180,0.962
886,6,23,79.805,23.175,79.800,23.170,79.810,23.180,0.962
887,7,23,79.815,23.175,79.810,23.170,79.820,23.180,0.962
888,8,23,79.825,23.175,79.820,23.170,79.830,23.180,0.962
889,9,23,79.835,23.175,79.830,23.170,79.840,23.180,0.962
890,10,23,79.845,23.175,79.840,23.170,79.850,23.180,0.962
891,11,23,79.855,23.175,79.850,23.170,79.860,23.180,0.962
892,12,23,79.865,23.175,79.860,23.170,79.870,23.180,0.962
893,13,23,79.875,23.175,79.870,23.170,79.880,23.180,0.962
894,14,23,79.885,23.175,79.880,23.170,79.890,23.180,0.962
895,15,23,79.895,23.175,79.890,23.170,79.900,23.180,0.962
896,16,23,79.905,23.175,79.900,23.170,79.910,23.180,0.962
897,17,23,79.915,23.175,79.910,23.170,79.920,23.180,0.962
898,18,23,79.925,23.175,79.920,23.170,79.930,23.180,0.962
899,19,23,79.935,23.175,79.930,23.170,79.940,23.180,0.962
900,20,23,79.945,23.175,79.940,23.170,79.950,23.180,0.962
901,21,23,79.955,23.175,79.950,23.170,79.960,23.180,0.962
902,22,23,79.965,23.175,79.960,23.170,79.970,23.180,0.962
903,23,23,79.975,23.175,79.970,23.170,79.980,23.180,0.962
904,24,23,79.985,23.175,79.980,23.170,79.990,23.180,0.962
905,25,23,79.995,23.175,79.990,23.170,80.000,23.180,0.962
906,26,23,80.005,23.175,80.000,23.170,80.010,23.180,0.962
907,27,23,80.015,23.175,80.010,23.170,80.020,23.180,0.962
908,28,23,80.025,23.175,80.020,23.170,80.030,23.180,0.962
909,29,23,80.035,23.175,80.030,23.170,80.040,23.180,0.962
910,30,23,80.045,23.175,80.040,23.170,80.050,23.180,0.962
911,31,23,80.055,23.175,80.050,23.170,80.060,23.180,0.962
912,32,23,80.065,23.175,80.060,23.170,80.070,23.180,0.962
913,33,23,80.075,23.175,80.070,23.170,80.080,23.180,0.962
914,34,23,80.085,23.175,80.080,23.170,80.090,23.180,0.962
915,35,23,80.095,23.175,80.090,23.170,80.100,23.180,0.962
916,36,23,80.105,23.175,80.100,23.170,80.110,23.180,0.962
917,37,23,80.115,23.175,80.110,23.170,80.120,23.180,0.962
918,38,23,80.125,23.175,80.120,23.170,80.130,23.180,0.962
919,39,23,80.135,23.175,80.130,23.170,80.140,23.180,0.962
920,40,23,80.145,23.175,80.140,23.170,80.150,23.180,0.962
921,1,24,79.755,23.185,79.750,23.180,79.760,23.190,0.962
922,2,24,79.765,23.185,79.760,23.180,79.770,23.190,0.962
923,3,24,79.775,23.185,79.770,23.180,79.780,23.190,0.962
924,4,24,79.785,23.185,79.780,23.180,79.790,23.190,0.962
925,5,24,79.795,23.185,79.790,23.180,79.800,23.190,0.962
926,6,24,79.805,23.185,79.800,23.180,79.810,23.190,0.962
927,7,24,79.815,23.185,79.810,23.180,79.820,23.190,0.962
928,8,24,79.825,23.185,79.820,23.180,79.830,23.190,0.962
929,9,24,79.835,23.185,79.830,23.180,79.840,23.190,0.962
930,10,24,79.845,23.185,79.840,23.180,79.850,23.190,0.962
931,11,24,79.855,23.185,79.850,23.180,79.860,23.190,0.962
932,12,24,79.865,23.185,79.860,23.180,79.870,23.190,0.962
933,13,24,79.875,23.185,79.870,23.180,79.880,23.190,0.962
934,14,24,79.885,23.185,79.880,23.180,79.890,23.190,0.962
935,15,24,79.895,23.185,79.890,23.180,79.900,23.190,0.962
936,16,24,79.905,23.185,79.900,23.180,79.910,23.190,0.962
937,17,24,79.915,23.185,79.910,23.180,79.920,23.190,0.962
938,18,24,79.925,23.185,79.920,23.180,79.930,23.190,0.962
939,19,24,79.935,23.185,79.930,23.180,79.940,23.190,0.962
940,20,24,79.945,23.185,79.940,23.180,79.950,23.190,0.962
941,21,24,79.955,23.185,79.950,23.180,79.960,23.190,0.962
942,22,24,79.965,23.185,79.960,23.180,79.970,23.190,0.962
943,23,24,79.975,23.185,79.970,23.180,79.980,23.190,0.962
944,24,24,79.985,23.185,79.980,23.180,79.990,23.190,0.962
945,25,24,79.995,23.185,79.990,23.180,80.000,23.190,0.962
946,26,24,80.005,23.185,80.000,23.180,80.010,23.190,0.962
947,27,24,80.015,23.185,80.010,23.180,80.020,23.190,0.962
948,28,24,80.025,23.185,80.020,23.180,80.030,23.190,0.962
949,29,24,80.035,23.185,80.030,23.180,80.040,23.190,0.962
950,30,24,80.045,23.185,80.040,23.180,80.050,23.190,0.962
951,31,24,80.055,23.185,80.050,23.180,80.060,23.190,0.962
952,32,24,80.065,23.185,80.060,23.180,80.070,23.190,0.962
953,33,24,80.075,23.185,80.070,23.180,80.080,23.190,0.962
954,34,24,80.085,23.185,80.080,23.180,80.090,23.190,0.962
955,35,24,80.095,23.185,80.090,23.180,80.100,23.190,0.962
956,36,24,80.105,23.185,80.100,23.180,80.110,23.190,0.962
957,37,24,80.115,23.185,80.110,23.180,80.120,23.190,0.962
958,38,24,80.125,23.185,80.120,23.180,80.130,23.190,0.962
959,39,24,80.135,23.185,80.130,23.180,80.140,23.190,0.962
960,40,24,80.145,23.185,80.140,23.180,80.150,23.190,0.962
961,1,25,79.755,23.195,79.750,23.190,79.760,23.200,0.962
962,2,25,79.765,23.195,79.760,23.190,79.770,23.200,0.962
963,3,25,79.775,23.195,79.770,23.190,79.780,23.200,0.962
964,4,25,79.785,23.195,79.780,23.190,79.790,23.200,0.962
965,5,25,79.795,23.195,79.790,23.190,79.800,23.200,0.962
966,6,25,79.805,23.195,79.800,23.190,79.810,23.200,0.962
967,7,25,79.815,23.195,79.810,23.190,79.820,23.200,0.962
968,8,25,79.825,23.195,79.820,23.190,79.830,23.200,0.962
969,9,25,79.835,23.195,79.830,23.190,79.840,23.200,0.962
970,10,25,79.845,23.195,79.840,23.190,79.850,23.200,0.962
971,11,25,79.855,23.195,79.850,23.190,79.860,23.200,0.962
972,12,25,79.865,23.195,79.860,23.190,79.870,23.200,0.962
973,13,25,79.875,23.195,79.870,23.190,79.880,23.200,0.962
974,14,25,79.885,23.195,79.880,23.190,79.890,23.200,0.962
975,15,25,79.895,23.195,79.890,23.190,79.900,23.200,0.962
976,16,25,79.905,23.195,79.900,23.190,79.910,23.200,0.962
977,17,25,79.915,23.195,79.910,23.190,79.920,23.200,0.962
978,18,25,79.925,23.195,79.920,23.190,79.930,23.200,0.962
979,19,25,79.935,23.195,79.930,23.190,79.940,23.200,0.962
980,20,25,79.945,23.195,79.940,23.190,79.950,23.200,0.962
981,21,25,79.955,23.195,79.950,23.190,79.960,23.200,0.962
982,22,25,79.965,23.195,79.960,23.190,79.970,23.200,0.962
983,23,25,79.975,23.195,79.970,23.190,79.980,23.200,0.962
984,24,25,79.985,23.195,79.980,23.190,79.990,23.200,0.962
985,25,25,79.995,23.195,79.990,23.190,80.000,23.200,0.962
986,26,25,80.005,23.195,80.000,23.190,80.010,23.200,0.962
987,27,25,80.015,23.195,80.010,23.190,80.020,23.200,0.962
988,28,25,80.025,23.195,80.020,23.190,80.030,23.200,0.962
989,29,25,80.035,23.195,80.030,23.190,80.040,23.200,0.962
990,30,25,80.045,23.195,80.040,23.190,80.050,23.200,0.962
991,31,25,80.055,23.195,80.050,23.190,80.060,23.200,0.962
992,32,25,80.065,23.195,80.060,23.190,80.070,23.200,0.962
993,33,25,80.075,23.195,80.070,23.190,80.080,23.200,0.962
994,34,25,80.085,23.195,80.080,23.190,80.090,23.200,0.962
995,35,25,80.095,23.195,80.090,23.190,80.100,23.200,0.962
996,36,25,80.105,23.195,80.100,23.190,80.110,23.200,0.962
997,37,25,80.115,23.195,80.110,23.190,80.120,23.200,0.962
998,38,25,80.125,23.195,80.120,23.190,80.130,23.200,0.962
999,39,25,80.135,23.195,80.130,23.190,80.140,23.200,0.962
1000,40,25,80.145,23.195,80.140,23.190,80.150,23.200,0.962
1001,1,26,79.755,23.205,79.750,23.200,79.760,23.210,0.962
1002,2,26,79.765,23.205,79.760,23.200,79.770,23.210,0.962
1003,3,26,79.775,23.205,79.770,23.200,79.780,23.210,0.962
1004,4,26,79.785,23.205,79.780,23.200,79.790,23.210,0.962
1005,5,26,79.795,23.205,79.790,23.200,79.800,23.210,0.962
1006,6,26,79.805,23.205,79.800,23.200,79.810,23.210,0.962
1007,7,26,79.815,23.205,79.810,23.200,79.820,23.210,0.962
1008,8,26,79.825,23.205,79.820,23.200,79.830,23.210,0.962
1009,9,26,79.835,23.205,79.830,23.200,79.840,23.210,0.962
1010,10,26,79.845,23.205,79.840,23.200,79.850,23.210,0.962
1011,11,26,79.855,23.205,79.850,23.200,79.860,23.210,0.962
1012,12,26,79.865,23.205,79.860,23.200,79.870,23.210,0.962
1013,13,26,79.875,23.205,79.870,23.200,79.880,23.210,0.962
1014,14,26,79.885,23.205,79.880,23.200,79.890,23.210,0.962
1015,15,26,79.895,23.205,79.890,23.200,79.900,23.210,0.962
1016,16,26,79.905,23.205,79.900,23.200,79.910,23.210,0.962
1017,17,26,79.915,23.205,79.910,23.200,79.920,23.210,0.962
1018,18,26,79.925,23.205,79.920,23.200,79.930,23.210,0.962
1019,19,26,79.935,23.205,79.930,23.200,79.940,23.210,0.962
1020,20,26,79.945,23.205,79.940,23.200,79.950,23.210,0.962
1021,21,26,79.955,23.205,79.950,23.200,79.960,23.210,0.962
1022,22,26,79.965,23.205,79.960,23.200,79.970,23.210,0.962
1023,23,26,79.975,23.205,79.970,23.200,79.980,23.210,0.962
1024,24,26,79.985,23.205,79.980,23.200,79.990,23.210,0.962
1025,25,26,79.995,23.205,79.990,23.200,80.000,23.210,0.962
1026,26,26,80.005,23.205,80.000,23.200,80.010,23.210,0.962
1027,27,26,80.015,23.205,80.010,23.200,80.020,23.210,0.962
1028,28,26,80.025,23.205,80.020,23.200,80.030,23.210,0.962
1029,29,26,80.035,23.205,80.030,23.200,80.040,23.210,0.962
1030,30,26,80.045,23.205,80.040,23.200,80.050,23.210,0.962
1031,31,26,80.055,23.205,80.050,23.200,80.060,23.210,0.962
1032,32,26,80.065,23.205,80.060,23.200,80.070,23.210,0.962
1033,33,26,80.075,23.205,80.070,23.200,80.080,23.210,0.962
1034,34,26,80.085,23.205,80.080,23.200,80.090,23.210,0.962
1035,35,26,80.095,23.205,80.090,23.200,80.100,23.210,0.962
1036,36,26,80.105,23.205,80.100,23.200,80.110,23.210,0.962
1037,37,26,80.115,23.205,80.110,23.200,80.120,23.210,0.962
1038,38,26,80.125,23.205,80.120,23.200,80.130,23.210,0.962
1039,39,26,80.135,23.205,80.130,23.200,80.140,23.210,0.962
1040,40,26,80.145,23.205,80.140,23.200,80.150,23.210,0.962
1041,1,27,79.755,23.215,79.750,23.210,79.760,23.220,0.962
1042,2,27,79.765,23.215,79.760,23.210,79.770,23.220,0.962
1043,3,27,79.775,23.215,79.770,23.210,79.780,23.220,0.962
1044,4,27,79.785,23.215,79.780,23.210,79.790,23.220,0.962
1045,5,27,79.795,23.215,79.790,23.210,79.800,23.220,0.962
1046,6,27,79.805,23.215,79.800,23.210,79.810,23.220,0.962
1047,7,27,79.815,23.215,79.810,23.210,79.820,23.220,0.962
1048,8,27,79.825,23.215,79.820,23.210,79.830,23.220,0.962
1049,9,27,79.835,23.215,79.830,23.210,79.840,23.220,0.962
1050,10,27,79.845,23.215,79.840,23.210,79.850,23.220,0.962
1051,11,27,79.855,23.215,79.850,23.210,79.860,23.220,0.962
1052,12,27,79.865,23.215,79.860,23.210,79.870,23.220,0.962
1053,13,27,79.875,23.215,79.870,23.210,79.880,23.220,0.962
1054,14,27,79.885,23.215,79.880,23.210,79.890,23.220,0.962
1055,15,27,79.895,23.215,79.890,23.210,79.900,23.220,0.962
1056,16,27,79.905,23.215,79.900,23.210,79.910,23.220,0.962
1057,17,27,79.915,23.215,79.910,23.210,79.920,23.220,0.962
1058,18,27,79.925,23.215,79.920,23.210,79.930,23.220,0.962
1059,19,27,79.935,23.215,79.930,23.210,79.940,23.220,0.962
1060,20,27,79.945,23.215,79.940,23.210,79.950,23.220,0.962
1061,21,27,79.955,23.215,79.950,23.210,79.960,23.220,0.962
1062,22,27,79.965,23.215,79.960,23.210,79.970,23.220,0.962
1063,23,27,79.975,23.215,79.970,23.210,79.980,23.220,0.962
1064,24,27,79.985,23.215,79.980,23.210,79.990,23.220,0.962
1065,25,27,79.995,23.215,79.990,23.210,80.000,23.220,0.962
1066,26,27,80.005,23.215,80.000,23.210,80.010,23.220,0.962
1067,27,27,80.015,23.215,80.010,23.210,80.020,23.220,0.962
1068,28,27,80.025,23.215,80.020,23.210,80.030,23.220,0.962
1069,29,27,80.035,23.215,80.030,23.210,80.040,23.220,0.962
1070,30,27,80.045,23.215,80.040,23.210,80.050,23.220,0.962
1071,31,27,80.055,23.215,80.050,23.210,80.060,23.220,0.962
1072,32,27,80.065,23.215,80.060,23.210,80.070,23.220,0.962
1073,33,27,80.075,23.215,80.070,23.210,80.080,23.220,0.962
1074,34,27,80.085,23.215,80.080,23.210,80.090,23.220,0.962
1075,35,27,80.095,23.215,80.090,23.210,80.100,23.220,0.962
1076,36,27,80.105,23.215,80.100,23.210,80.110,23.220,0.962
1077,37,27,80.115,23.215,80.110,23.210,80.120,23.220,0.962
1078,38,27,80.125,23.215,80.120,23.210,80.130,23.220,0.962
1079,39,27,80.135,23.215,80.130,23.210,80.140,23.220,0.962
1080,40,27,80.145,23.215,80.140,23.210,80.150,23.220,0.962
1081,1,28,79.755,23.225,79.750,23.220,79.760,23.230,0.962
1082,2,28,79.765,23.225,79.760,23.220,79.770,23.230,0.962
1083,3,28,79.775,23.225,79.770,23.220,79.780,23.230,0.962
1084,4,28,79.785,23.225,79.780,23.220,79.790,23.230,0.962
1085,5,28,79.795,23.225,79.790,23.220,79.800,23.230,0.962
1086,6,28,79.805,23.225,79.800,23.220,79.810,23.230,0.962
1087,7,28,79.815,23.225,79.810,23.220,79.820,23.230,0.962
1088,8,28,79.825,23.225,79.820,23.220,79.830,23.230,0.962
1089,9,28,79.835,23.225,79.830,23.220,79.840,23.230,0.962
1090,10,28,79.845,23.225,79.840,23.220,79.850,23.230,0.962
1091,11,28,79.855,23.225,79.850,23.220,79.860,23.230,0.962
1092,12,28,79.865,23.225,79.860,23.220,79.870,23.230,0.962
1093,13,28,79.875,23.225,79.870,23.220,79.880,23.230,0.962
1094,14,28,79.885,23.225,79.880,23.220,79.890,23.230,0.962
1095,15,28,79.895,23.225,79.890,23.220,79.900,23.230,0.962
1096,16,28,79.905,23.225,79.900,23.220,79.910,23.230,0.962
1097,17,28,79.915,23.225,79.910,23.220,79.920,23.230,0.962
1098,18,28,79.925,23.225,79.920,23.220,79.930,23.230,0.962
1099,19,28,79.935,23.225,79.930,23.220,79.940,23.230,0.962
1100,20,28,79.945,23.225,79.940,23.220,79.950,23.230,0.962
1101,21,28,79.955,23.225,79.950,23.220,79.960,23.230,0.962
1102,22,28,79.965,23.225,79.960,23.220,79.970,23.230,0.962
1103,23,28,79.975,23.225,79.970,23.220,79.980,23.230,0.962
1104,24,28,79.985,23.225,79.980,23.220,79.990,23.230,0.962
1105,25,28,79.995,23.225,79.990,23.220,80.000,23.230,0.962
1106,26,28,80.005,23.225,80.000,23.220,80.010,23.230,0.962
1107,27,28,80.015,23.225,80.010,23.220,80.020,23.230,0.962
1108,28,28,80.025,23.225,80.020,23.220,80.030,23.230,0.962
1109,29,28,80.035,23.225,80.030,23.220,80.040,23.230,0.962
1110,30,28,80.045,23.225,80.040,23.220,80.050,23.230,0.962
1111,31,28,80.055,23.225,80.050,23.220,80.060,23.230,0.962
1112,32,28,80.065,23.225,80.060,23.220,80.070,23.230,0.962
1113,33,28,80.075,23.225,80.070,23.220,80.080,23.230,0.962
1114,34,28,80.085,23.225,80.080,23.220,80.090,23.230,0.962
1115,35,28,80.095,23.225,80.090,23.220,80.100,23.230,0.962
1116,36,28,80.105,23.225,80.100,23.220,80.110,23.230,0.962
1117,37,28,80.115,23.225,80.110,23.220,80.120,23.230,0.962
1118,38,28,80.125,23.225,80.120,23.220,80.130,23.230,0.962
1119,39,28,80.135,23.225,80.130,23.220,80.140,23.230,0.962
1120,40,28,80.145,23.225,80.140,23.220,80.150,23.230,0.962
1121,1,29,79.755,23.235,79.750,23.230,79.760,23.240,0.962
1122,2,29,79.765,23.235,79.760,23.230,79.770,23.240,0.962
1123,3,29,79.775,23.235,79.770,23.230,79.780,23.240,0.962
1124,4,29,79.785,23.235,79.780,23.230,79.790,23.240,0.962
1125,5,29,79.795,23.235,79.790,23.230,79.800,23.240,0.962
1126,6,29,79.805,23.235,79.800,23.230,79.810,23.240,0.962
1127,7,29,79.815,23.235,79.810,23.230,79.820,23.240,0.962
1128,8,29,79.825,23.235,79.820,23.230,79.830,23.240,0.962
1129,9,29,79.835,23.235,79.830,23.230,79.840,23.240,0.962
1130,10,29,79.845,23.235,79.840,23.230,79.850,23.240,0.962
1131,11,29,79.855,23.235,79.850,23.230,79.860,23.240,0.962
1132,12,29,79.865,23.235,79.860,23.230,79.870,23.240,0.962
1133,13,29,79.875,23.235,79.870,23.230,79.880,23.240,0.962
1134,14,29,79.885,23.235,79.880,23.230,79.890,23.240,0.962
1135,15,29,79.895,23.235,79.890,23.230,79.900,23.240,0.962
1136,16,29,79.905,23.235,79.900,23.230,79.910,23.240,0.962
1137,17,29,79.915,23.235,79.910,23.230,79.920,23.240,0.962
1138,18,29,79.925,23.235,79.920,23.230,79.930,23.240,0.962
1139,19,29,79.935,23.235,79.930,23.230,79.940,23.240,0.962
1140,20,29,79.945,23.235,79.940,23.230,79.950,23.240,0.962
1141,21,29,79.955,23.235,79.950,23.230,79.960,23.240,0.962
1142,22,29,79.965,23.235,79.960,23.230,79.970,23.240,0.962
1143,23,29,79.975,23.235,79.970,23.230,79.980,23.240,0.962
1144,24,29,79.985,23.235,79.980,23.230,79.990,23.240,0.962
1145,25,29,79.995,23.235,79.990,23.230,80.000,23.240,0.962
1146,26,29,80.005,23.235,80.000,23.230,80.010,23.240,0.962
1147,27,29,80.015,23.235,80.010,23.230,80.020,23.240,0.962
1148,28,29,80.025,23.235,80.020,23.230,80.030,23.240,0.962
1149,29,29,80.035,23.235,80.030,23.230,80.040,23.240,0.962
1150,30,29,80.045,23.235,80.040,23.230,80.050,23.240,0.962
1151,31,29,80.055,23.235,80.050,23.230,80.060,23.240,0.962
1152,32,29,80.065,23.235,80.060,23.230,80.070,23.240,0.962
1153,33,29,80.075,23.235,80.070,23.230,80.080,23.240,0.962
1154,34,29,80.085,23.235,80.080,23.230,80.090,23.240,0.962
1155,35,29,80.095,23.235,80.090,23.230,80.100,23.240,0.962
1156,36,29,80.105,23.235,80.100,23.230,80.110,23.240,0.962
1157,37,29,80.115,23.235,80.110,23.230,80.120,23.240,0.962
1158,38,29,80.125,23.235,80.120,23.230,80.130,23.240,0.962
1159,39,29,80.135,23.235,80.130,23.230,80.140,23.240,0.962
1160,40,29,80.145,23.235,80.140,23.230,80.150,23.240,0.962
1161,1,30,79.755,23.245,79.750,23.240,79.760,23.250,0.962
1162,2,30,79.765,23.245,79.760,23.240,79.770,23.250,0.962
1163,3,30,79.775,23.245,79.770,23.240,79.780,23.250,0.962
1164,4,30,79.785,23.245,79.780,23.240,79.790,23.250,0.962
1165,5,30,79.795,23.245,79.790,23.240,79.800,23.250,0.962
1166,6,30,79.805,23.245,79.800,23.240,79.810,23.250,0.962
1167,7,30,79.815,23.245,79.810,23.240,79.820,23.250,0.962
1168,8,30,79.825,23.245,79.820,23.240,79.830,23.250,0.962
1169,9,30,79.835,23.245,79.830,23.240,79.840,23.250,0.962
1170,10,30,79.845,23.245,79.840,23.240,79.850,23.250,0.962
1171,11,30,79.855,23.245,79.850,23.240,79.860,23.250,0.962
1172,12,30,79.865,23.245,79.860,23.240,79.870,23.250,0.962
1173,13,30,79.875,23.245,79.870,23.240,79.880,23.250,0.962
1174,14,30,79.885,23.245,79.880,23.240,79.890,23.250,0.962
1175,15,30,79.895,23.245,79.890,23.240,79.900,23.250,0.962
1176,16,30,79.905,23.245,79.900,23.240,79.910,23.250,0.962
1177,17,30,79.915,23.245,79.910,23.240,79.920,23.250,0.962
1178,18,30,79.925,23.245,79.920,23.240,79.930,23.250,0.962
1179,19,30,79.935,23.245,79.930,23.240,79.940,23.250,0.962
1180,20,30,79.945,23.245,79.940,23.240,79.950,23.250,0.962
1181,21,30,79.955,23.245,79.950,23.240,79.960,23.250,0.962
1182,22,30,79.965,23.245,79.960,23.240,79.970,23.250,0.962
1183,23,30,79.975,23.245,79.970,23.240,79.980,23.250,0.962
1184,24,30,79.985,23.245,79.980,23.240,79.990,23.250,0.962
1185,25,30,79.995,23.245,79.990,23.240,80.000,23.250,0.962
1186,26,30,80.005,23.245,80.000,23.240,80.010,23.250,0.962
1187,27,30,80.015,23.245,80.010,23.240,80.020,23.250,0.962
1188,28,30,80.025,23.245,80.020,23.240,80.030,23.250,0.962
1189,29,30,80.035,23.245,80.030,23.240,80.040,23.250,0.962
1190,30,30,80.045,23.245,80.040,23.240,80.050,23.250,0.962
1191,31,30,80.055,23.245,80.050,23.240,80.060,23.250,0.962
1192,32,30,80.065,23.245,80.060,23.240,80.070,23.250,0.962
1193,33,30,80.075,23.245,80.070,23.240,80.080,23.250,0.962
1194,34,30,80.085,23.245,80.080,23.240,80.090,23.250,0.962
1195,35,30,80.095,23.245,80.090,23.240,80.100,23.250,0.962
1196,36,30,80.105,23.245,80.100,23.240,80.110,23.250,0.962
1197,37,30,80.115,23.245,80.110,23.240,80.120,23.250,0.962
1198,38,30,80.125,23.245,80.120,23.240,80.130,23.250,0.962
1199,39,30,80.135,23.245,80.130,23.240,80.140,23.250,0.962
1200,40,30,80.145,23.245,80.140,23.240,80.150,23.250,0.962
1201,1,31,79.755,23.255,79.750,23.250,79.760,23.260,0.962
1202,2,31,79.765,23.255,79.760,23.250,79.770,23.260,0.962
1203,3,31,79.775,23.255,79.770,23.250,79.780,23.260,0.962
1204,4,31,79.785,23.255,79.780,23.250,79.790,23.260,0.962
1205,5,31,79.795,23.255,79.790,23.250,79.800,23.260,0.962
1206,6,31,79.805,23.255,79.800,23.250,79.810,23.260,0.962
1207,7,31,79.815,23.255,79.810,23.250,79.820,23.260,0.962
1208,8,31,79.825,23.255,79.820,23.250,79.830,23.260,0.962
1209,9,31,79.835,23.255,79.830,23.250,79.840,23.260,0.962
1210,10,31,79.845,23.255,79.840,23.250,79.850,23.260,0.962
1211,11,31,79.855,23.255,79.850,23.250,79.860,23.260,0.962
1212,12,31,79.865,23.255,79.860,23.250,79.870,23.260,0.962
1213,13,31,79.875,23.255,79.870,23.250,79.880,23.260,0.962
1214,14,31,79.885,23.255,79.880,23.250,79.890,23.260,0.962
1215,15,31,79.895,23.255,79.890,23.250,79.900,23.260,0.962
1216,16,31,79.905,23.255,79.900,23.250,79.910,23.260,0.962
1217,17,31,79.915,23.255,79.910,23.250,79.920,23.260,0.962
1218,18,31,79.925,23.255,79.920,23.250,79.930,23.260,0.962
1219,19,31,79.935,23.255,79.930,23.250,79.940,23.260,0.962
1220,20,31,79.945,23.255,79.940,23.250,79.950,23.260,0.962
1221,21,31,79.955,23.255,79.950,23.250,79.960,23.260,0.962
