Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,75.835,30.905,75.830,30.900,75.840,30.910,0.933
820,20,21,75.845,30.905,75.840,30.900,75.850,30.910,0.933
821,21,21,75.855,30.905,75.850,30.900,75.860,30.910,0.933
822,22,21,75.865,30.905,75.860,30.900,75.870,30.910,0.933
823,23,21,75.875,30.905,75.870,30.900,75.880,30.910,0.933
824,24,21,75.885,30.905,75.880,30.900,75.890,30.910,0.933
825,25,21,75.895,30.905,75.890,30.900,75.900,30.910,0.933
826,26,21,75.905,30.905,75.900,30.900,75.910,30.910,0.933
827,27,21,75.915,30.905,75.910,30.900,75.920,30.910,0.933
828,28,21,75.925,30.905,75.920,30.900,75.930,30.910,0.933
829,29,21,75.935,30.905,75.930,30.900,75.940,30.910,0.933
830,30,21,75.945,30.905,75.940,30.900,75.950,30.910,0.933
831,31,21,75.955,30.905,75.950,30.900,75.960,30.910,0.933
832,32,21,75.965,30.905,75.960,30.900,75.970,30.910,0.933
833,33,21,75.975,30.905,75.970,30.900,75.980,30.910,0.933
834,34,21,75.985,30.905,75.980,30.900,75.990,30.910,0.933
835,35,21,75.995,30.905,75.990,30.900,76.000,30.910,0.933
836,36,21,76.005,30.905,76.000,30.900,76.010,30.910,0.933
837,37,21,76.015,30.905,76.010,30.900,76.020,30.910,0.933
838,38,21,76.025,30.905,76.020,30.900,76.030,30.910,0.933
839,39,21,76.035,30.905,76.030,30.900,76.040,30.910,0.933
840,40,21,76.045,30.905,76.040,30.900,76.050,30.910,0.933
841,1,22,75.655,30.915,75.650,30.910,75.660,30.920,0.933
842,2,22,75.665,30.915,75.660,30.910,75.670,30.920,0.933
843,3,22,75.675,30.915,75.670,30.910,75.680,30.920,0.933
844,4,22,75.685,30.915,75.680,30.910,75.690,30.920,0.933
845,5,22,75.695,30.915,75.690,30.910,75.700,30.920,0.933
846,6,22,75.705,30.915,75.700,30.910,75.710,30.920,0.933
847,7,22,75.715,30.915,75.710,30.910,75.720,30.920,0.933
848,8,22,75.725,30.915,75.720,30.910,75.730,30.920,0.933
849,9,22,75.735,30.915,75.730,30.910,75.740,30.920,0.933
850,10,22,75.745,30.915,75.740,30.910,75.750,30.920,0.933
851,11,22,75.755,30.915,75.750,30.910,75.760,30.920,0.933
852,12,22,75.765,30.915,75.760,30.910,75.770,30.920,0.933
853,13,22,75.775,30.915,75.770,30.910,75.780,30.920,0.933
854,14,22,75.785,30.915,75.780,30.910,75.790,30.920,0.933
855,15,22,75.795,30.915,75.790,30.910,75.800,30.920,0.933
856,16,22,75.805,30.915,75.800,30.910,75.810,30.920,0.933
857,17,22,75.815,30.915,75.810,30.910,75.820,30.920,0.933
858,18,22,75.825,30.915,75.820,30.910,75.830,30.920,0.933
859,19,22,75.835,30.915,75.830,30.910,75.840,30.920,0.933
860,20,22,75.845,30.915,75.840,30.910,75.850,30.920,0.933
861,21,22,75.855,30.915,75.850,30.910,75.860,30.920,0.933
862,22,22,75.865,30.915,75.860,30.910,75.870,30.920,0.933
863,23,22,75.875,30.915,75.870,30.910,75.880,30.920,0.933
864,24,22,75.885,30.915,75.880,30.910,75.890,30.920,0.933
865,25,22,75.895,30.915,75.890,30.910,75.900,30.920,0.933
866,26,22,75.905,30.915,75.900,30.910,75.910,30.920,0.933
867,27,22,75.915,30.915,75.910,30.910,75.920,30.920,0.933
868,28,22,75.925,30.915,75.920,30.910,75.930,30.920,0.933
869,29,22,75.935,30.915,75.930,30.910,75.940,30.920,0.933
870,30,22,75.945,30.915,75.940,30.910,75.950,30.920,0.933
871,31,22,75.955,30.915,75.950,30.910,75.960,30.920,0.933
872,32,22,75.965,30.915,75.960,30.910,75.970,30.920,0.933
873,33,22,75.975,30.915,75.970,30.910,75.980,30.920,0.933
874,34,22,75.985,30.915,75.980,30.910,75.990,30.920,0.933
875,35,22,75.995,30.915,75.990,30.910,76.000,30.920,0.933
876,36,22,76.005,30.915,76.000,30.910,76.010,30.920,0.933
877,37,22,76.015,30.915,76.010,30.910,76.020,30.920,0.933
878,38,22,76.025,30.915,76.020,30.910,76.030,30.920,0.933
879,39,22,76.035,30.915,76.030,30.910,76.040,30.920,0.933
880,40,22,76.045,30.915,76.040,30.910,76.050,30.920,0.933
881,1,23,75.655,30.925,75.650,30.920,75.660,30.930,0.933
882,2,23,75.665,30.925,75.660,30.920,75.670,30.930,0.933
883,3,23,75.675,30.925,75.670,30.920,75.680,30.930,0.933
884,4,23,75.685,30.925,75.680,30.920,75.690,30.930,0.933
885,5,23,75.695,30.925,75.690,30.920,75.700,30.930,0.933
886,6,23,75.705,30.925,75.700,30.920,75.710,30.930,0.933
887,7,23,75.715,30.925,75.710,30.920,75.720,30.930,0.933
888,8,23,75.725,30.925,75.720,30.920,75.730,30.930,0.933
889,9,23,75.735,30.925,75.730,30.920,75.740,30.930,0.933
890,10,23,75.745,30.925,75.740,30.920,75.750,30.930,0.933
891,11,23,75.755,30.925,75.750,30.920,75.760,30.930,0.933
892,12,23,75.765,30.925,75.760,30.920,75.770,30.930,0.933
893,13,23,75.775,30.925,75.770,30.920,75.780,30.930,0.933
894,14,23,75.785,30.925,75.780,30.920,75.790,30.930,0.933
895,15,23,75.795,30.925,75.790,30.920,75.800,30.930,0.933
896,16,23,75.805,30.925,75.800,30.920,75.810,30.930,0.933
897,17,23,75.815,30.925,75.810,30.920,75.820,30.930,0.933
898,18,23,75.825,30.925,75.820,30.920,75.830,30.930,0.933
899,19,23,75.835,30.925,75.830,30.920,75.840,30.930,0.933
900,20,23,75.845,30.925,75.840,30.920,75.850,30.930,0.933
901,21,23,75.855,30.925,75.850,30.920,75.860,30.930,0.933
902,22,23,75.865,30.925,75.860,30.920,75.870,30.930,0.933
903,23,23,75.875,30.925,75.870,30.920,75.880,30.930,0.933
904,24,23,75.885,30.925,75.880,30.920,75.890,30.930,0.933
905,25,23,75.895,30.925,75.890,30.920,75.900,30.930,0.933
906,26,23,75.905,30.925,75.900,30.920,75.910,30.930,0.933
907,27,23,75.915,30.925,75.910,30.920,75.920,30.930,0.933
908,28,23,75.925,30.925,75.920,30.920,75.930,30.930,0.933
909,29,23,75.935,30.925,75.930,30.920,75.940,30.930,0.933
910,30,23,75.945,30.925,75.940,30.920,75.950,30.930,0.933
911,31,23,75.955,30.925,75.950,30.920,75.960,30.930,0.933
912,32,23,75.965,30.925,75.960,30.920,75.970,30.930,0.933
913,33,23,75.975,30.925,75.970,30.920,75.980,30.930,0.933
914,34,23,75.985,30.925,75.980,30.920,75.990,30.930,0.933
915,35,23,75.995,30.925,75.990,30.920,76.000,30.930,0.933
916,36,23,76.005,30.925,76.000,30.920,76.010,30.930,0.933
917,37,23,76.015,30.925,76.010,30.920,76.020,30.930,0.933
918,38,23,76.025,30.925,76.020,30.920,76.030,30.930,0.933
919,39,23,76.035,30.925,76.030,30.920,76.040,30.930,0.933
920,40,23,76.045,30.925,76.040,30.920,76.050,30.930,0.933
921,1,24,75.655,30.935,75.650,30.930,75.660,30.940,0.933
922,2,24,75.665,30.935,75.660,30.930,75.670,30.940,0.933
923,3,24,75.675,30.935,75.670,30.930,75.680,30.940,0.933
924,4,24,75.685,30.935,75.680,30.930,75.690,30.940,0.933
925,5,24,75.695,30.935,75.690,30.930,75.700,30.940,0.933
926,6,24,75.705,30.935,75.700,30.930,75.710,30.940,0.933
927,7,24,75.715,30.935,75.710,30.930,75.720,30.940,0.933
928,8,24,75.725,30.935,75.720,30.930,75.730,30.940,0.933
929,9,24,75.735,30.935,75.730,30.930,75.740,30.940,0.933
930,10,24,75.745,30.935,75.740,30.930,75.750,30.940,0.933
931,11,24,75.755,30.935,75.750,30.930,75.760,30.940,0.933
932,12,24,75.765,30.935,75.760,30.930,75.770,30.940,0.933
933,13,24,75.775,30.935,75.770,30.930,75.780,30.940,0.933
934,14,24,75.785,30.935,75.780,30.930,75.790,30.940,0.933
935,15,24,75.795,30.935,75.790,30.930,75.800,30.940,0.933
936,16,24,75.805,30.935,75.800,30.930,75.810,30.940,0.933
937,17,24,75.815,30.935,75.810,30.930,75.820,30.940,0.933
938,18,24,75.825,30.935,75.820,30.930,75.830,30.940,0.933
939,19,24,75.835,30.935,75.830,30.930,75.840,30.940,0.933
940,20,24,75.845,30.935,75.840,30.930,75.850,30.940,0.933
941,21,24,75.855,30.935,75.850,30.930,75.860,30.940,0.933
942,22,24,75.865,30.935,75.860,30.930,75.870,30.940,0.933
943,23,24,75.875,30.935,75.870,30.930,75.880,30.940,0.933
944,24,24,75.885,30.935,75.880,30.930,75.890,30.940,0.933
945,25,24,75.895,30.935,75.890,30.930,75.900,30.940,0.933
946,26,24,75.905,30.935,75.900,30.930,75.910,30.940,0.933
947,27,24,75.915,30.935,75.910,30.930,75.920,30.940,0.933
948,28,24,75.925,30.935,75.920,30.930,75.930,30.940,0.933
949,29,24,75.935,30.935,75.930,30.930,75.940,30.940,0.933
950,30,24,75.945,30.935,75.940,30.930,75.950,30.940,0.933
951,31,24,75.955,30.935,75.950,30.930,75.960,30.940,0.933
952,32,24,75.965,30.935,75.960,30.930,75.970,30.940,0.933
953,33,24,75.975,30.935,75.970,30.930,75.980,30.940,0.933
954,34,24,75.985,30.935,75.980,30.930,75.990,30.940,0.933
955,35,24,75.995,30.935,75.990,30.930,76.000,30.940,0.933
956,36,24,76.005,30.935,76.000,30.930,76.010,30.940,0.933
957,37,24,76.015,30.935,76.010,30.930,76.020,30.940,0.933
958,38,24,76.025,30.935,76.020,30.930,76.030,30.940,0.933
959,39,24,76.035,30.935,76.030,30.930,76.040,30.940,0.933
960,40,24,76.045,30.935,76.040,30.930,76.050,30.940,0.933
961,1,25,75.655,30.945,75.650,30.940,75.660,30.950,0.933
962,2,25,75.665,30.945,75.660,30.940,75.670,30.950,0.933
963,3,25,75.675,30.945,75.670,30.940,75.680,30.950,0.933
964,4,25,75.685,30.945,75.680,30.940,75.690,30.950,0.933
965,5,25,75.695,30.945,75.690,30.940,75.700,30.950,0.933
966,6,25,75.705,30.945,75.700,30.940,75.710,30.950,0.933
967,7,25,75.715,30.945,75.710,30.940,75.720,30.950,0.933
968,8,25,75.725,30.945,75.720,30.940,75.730,30.950,0.933
969,9,25,75.735,30.945,75.730,30.940,75.740,30.950,0.933
970,10,25,75.745,30.945,75.740,30.940,75.750,30.950,0.933
971,11,25,75.755,30.945,75.750,30.940,75.760,30.950,0.933
972,12,25,75.765,30.945,75.760,30.940,75.770,30.950,0.933
973,13,25,75.775,30.945,75.770,30.940,75.780,30.950,0.933
974,14,25,75.785,30.945,75.780,30.940,75.790,30.950,0.933
975,15,25,75.795,30.945,75.790,30.940,75.800,30.950,0.933
976,16,25,75.805,30.945,75.800,30.940,75.810,30.950,0.933
977,17,25,75.815,30.945,75.810,30.940,75.820,30.950,0.933
978,18,25,75.825,30.945,75.820,30.940,75.830,30.950,0.933
979,19,25,75.835,30.945,75.830,30.940,75.840,30.950,0.933
980,20,25,75.845,30.945,75.840,30.940,75.850,30.950,0.933
981,21,25,75.855,30.945,75.850,30.940,75.860,30.950,0.933
982,22,25,75.865,30.945,75.860,30.940,75.870,30.950,0.933
983,23,25,75.875,30.945,75.870,30.940,75.880,30.950,0.933
984,24,25,75.885,30.945,75.880,30.940,75.890,30.950,0.933
985,25,25,75.895,30.945,75.890,30.940,75.900,30.950,0.933
986,26,25,75.905,30.945,75.900,30.940,75.910,30.950,0.933
987,27,25,75.915,30.945,75.910,30.940,75.920,30.950,0.933
988,28,25,75.925,30.945,75.920,30.940,75.930,30.950,0.933
989,29,25,75.935,30.945,75.930,30.940,75.940,30.950,0.933
990,30,25,75.945,30.945,75.940,30.940,75.950,30.950,0.933
991,31,25,75.955,30.945,75.950,30.940,75.960,30.950,0.933
992,32,25,75.965,30.945,75.960,30.940,75.970,30.950,0.933
993,33,25,75.975,30.945,75.970,30.940,75.980,30.950,0.933
994,34,25,75.985,30.945,75.980,30.940,75.990,30.950,0.933
995,35,25,75.995,30.945,75.990,30.940,76.000,30.950,0.933
996,36,25,76.005,30.945,76.000,30.940,76.010,30.950,0.933
997,37,25,76.015,30.945,76.010,30.940,76.020,30.950,0.933
998,38,25,76.025,30.945,76.020,30.940,76.030,30.950,0.933
999,39,25,76.035,30.945,76.030,30.940,76.040,30.950,0.933
1000,40,25,76.045,30.945,76.040,30.940,76.050,30.950,0.933
1001,1,26,75.655,30.955,75.650,30.950,75.660,30.960,0.933
1002,2,26,75.665,30.955,75.660,30.950,75.670,30.960,0.933
1003,3,26,75.675,30.955,75.670,30.950,75.680,30.960,0.933
1004,4,26,75.685,30.955,75.680,30.950,75.690,30.960,0.933
1005,5,26,75.695,30.955,75.690,30.950,75.700,30.960,0.933
1006,6,26,75.705,30.955,75.700,30.950,75.710,30.960,0.933
1007,7,26,75.715,30.955,75.710,30.950,75.720,30.960,0.933
1008,8,26,75.725,30.955,75.720,30.950,75.730,30.960,0.933
1009,9,26,75.735,30.955,75.730,30.950,75.740,30.960,0.933
1010,10,26,75.745,30.955,75.740,30.950,75.750,30.960,0.933
1011,11,26,75.755,30.955,75.750,30.950,75.760,30.960,0.933
1012,12,26,75.765,30.955,75.760,30.950,75.770,30.960,0.933
1013,13,26,75.775,30.955,75.770,30.950,75.780,30.960,0.933
1014,14,26,75.785,30.955,75.780,30.950,75.790,30.960,0.933
1015,15,26,75.795,30.955,75.790,30.950,75.800,30.960,0.933
1016,16,26,75.805,30.955,75.800,30.950,75.810,30.960,0.933
1017,17,26,75.815,30.955,75.810,30.950,75.820,30.960,0.933
1018,18,26,75.825,30.955,75.820,30.950,75.830,30.960,0.933
1019,19,26,75.835,30.955,75.830,30.950,75.840,30.960,0.933
1020,20,26,75.845,30.955,75.840,30.950,75.850,30.960,0.933
1021,21,26,75.855,30.955,75.850,30.950,75.860,30.960,0.933
1022,22,26,75.865,30.955,75.860,30.950,75.870,30.960,0.933
1023,23,26,75.875,30.955,75.870,30.950,75.880,30.960,0.933
1024,24,26,75.885,30.955,75.880,30.950,75.890,30.960,0.933
1025,25,26,75.895,30.955,75.890,30.950,75.900,30.960,0.933
1026,26,26,75.905,30.955,75.900,30.950,75.910,30.960,0.933
1027,27,26,75.915,30.955,75.910,30.950,75.920,30.960,0.933
1028,28,26,75.925,30.955,75.920,30.950,75.930,30.960,0.933
1029,29,26,75.935,30.955,75.930,30.950,75.940,30.960,0.933
1030,30,26,75.945,30.955,75.940,30.950,75.950,30.960,0.933
1031,31,26,75.955,30.955,75.950,30.950,75.960,30.960,0.933
1032,32,26,75.965,30.955,75.960,30.950,75.970,30.960,0.933
1033,33,26,75.975,30.955,75.970,30.950,75.980,30.960,0.933
1034,34,26,75.985,30.955,75.980,30.950,75.990,30.960,0.933
1035,35,26,75.995,30.955,75.990,30.950,76.000,30.960,0.933
1036,36,26,76.005,30.955,76.000,30.950,76.010,30.960,0.933
1037,37,26,76.015,30.955,76.010,30.950,76.020,30.960,0.933
1038,38,26,76.025,30.955,76.020,30.950,76.030,30.960,0.933
1039,39,26,76.035,30.955,76.030,30.950,76.040,30.960,0.933
1040,40,26,76.045,30.955,76.040,30.950,76.050,30.960,0.933
1041,1,27,75.655,30.965,75.650,30.960,75.660,30.970,0.933
1042,2,27,75.665,30.965,75.660,30.960,75.670,30.970,0.933
1043,3,27,75.675,30.965,75.670,30.960,75.680,30.970,0.933
1044,4,27,75.685,30.965,75.680,30.960,75.690,30.970,0.933
1045,5,27,75.695,30.965,75.690,30.960,75.700,30.970,0.933
1046,6,27,75.705,30.965,75.700,30.960,75.710,30.970,0.933
1047,7,27,75.715,30.965,75.710,30.960,75.720,30.970,0.933
1048,8,27,75.725,30.965,75.720,30.960,75.730,30.970,0.933
1049,9,27,75.735,30.965,75.730,30.960,75.740,30.970,0.933
1050,10,27,75.745,30.965,75.740,30.960,75.750,30.970,0.933
1051,11,27,75.755,30.965,75.750,30.960,75.760,30.970,0.933
1052,12,27,75.765,30.965,75.760,30.960,75.770,30.970,0.933
1053,13,27,75.775,30.965,75.770,30.960,75.780,30.970,0.933
1054,14,27,75.785,30.965,75.780,30.960,75.790,30.970,0.933
1055,15,27,75.795,30.965,75.790,30.960,75.800,30.970,0.933
1056,16,27,75.805,30.965,75.800,30.960,75.810,30.970,0.933
1057,17,27,75.815,30.965,75.810,30.960,75.820,30.970,0.933
1058,18,27,75.825,30.965,75.820,30.960,75.830,30.970,0.933
1059,19,27,75.835,30.965,75.830,30.960,75.840,30.970,0.933
1060,20,27,75.845,30.965,75.840,30.960,75.850,30.970,0.933
1061,21,27,75.855,30.965,75.850,30.960,75.860,30.970,0.933
1062,22,27,75.865,30.965,75.860,30.960,75.870,30.970,0.933
1063,23,27,75.875,30.965,75.870,30.960,75.880,30.970,0.933
1064,24,27,75.885,30.965,75.880,30.960,75.890,30.970,0.933
1065,25,27,75.895,30.965,75.890,30.960,75.900,30.970,0.933
1066,26,27,75.905,30.965,75.900,30.960,75.910,30.970,0.933
1067,27,27,75.915,30.965,75.910,30.960,75.920,30.970,0.933
1068,28,27,75.925,30.965,75.920,30.960,75.930,30.970,0.933
1069,29,27,75.935,30.965,75.930,30.960,75.940,30.970,0.933
1070,30,27,75.945,30.965,75.940,30.960,75.950,30.970,0.933
1071,31,27,75.955,30.965,75.950,30.960,75.960,30.970,0.933
1072,32,27,75.965,30.965,75.960,30.960,75.970,30.970,0.933
1073,33,27,75.975,30.965,75.970,30.960,75.980,30.970,0.933
1074,34,27,75.985,30.965,75.980,30.960,75.990,30.970,0.933
1075,35,27,75.995,30.965,75.990,30.960,76.000,30.970,0.933
1076,36,27,76.005,30.965,76.000,30.960,76.010,30.970,0.933
1077,37,27,76.015,30.965,76.010,30.960,76.020,30.970,0.933
1078,38,27,76.025,30.965,76.020,30.960,76.030,30.970,0.933
1079,39,27,76.035,30.965,76.030,30.960,76.040,30.970,0.933
1080,40,27,76.045,30.965,76.040,30.960,76.050,30.970,0.933
1081,1,28,75.655,30.975,75.650,30.970,75.660,30.980,0.933
1082,2,28,75.665,30.975,75.660,30.970,75.670,30.980,0.933
1083,3,28,75.675,30.975,75.670,30.970,75.680,30.980,0.933
1084,4,28,75.685,30.975,75.680,30.970,75.690,30.980,0.933
1085,5,28,75.695,30.975,75.690,30.970,75.700,30.980,0.933
1086,6,28,75.705,30.975,75.700,30.970,75.710,30.980,0.933
1087,7,28,75.715,30.975,75.710,30.970,75.720,30.980,0.933
1088,8,28,75.725,30.975,75.720,30.970,75.730,30.980,0.933
1089,9,28,75.735,30.975,75.730,30.970,75.740,30.980,0.933
1090,10,28,75.745,30.975,75.740,30.970,75.750,30.980,0.933
1091,11,28,75.755,30.975,75.750,30.970,75.760,30.980,0.933
1092,12,28,75.765,30.975,75.760,30.970,75.770,30.980,0.933
1093,13,28,75.775,30.975,75.770,30.970,75.780,30.980,0.933
1094,14,28,75.785,30.975,75.780,30.970,75.790,30.980,0.933
1095,15,28,75.795,30.975,75.790,30.970,75.800,30.980,0.933
1096,16,28,75.805,30.975,75.800,30.970,75.810,30.980,0.933
1097,17,28,75.815,30.975,75.810,30.970,75.820,30.980,0.933
1098,18,28,75.825,30.975,75.820,30.970,75.830,30.980,0.933
1099,19,28,75.835,30.975,75.830,30.970,75.840,30.980,0.933
1100,20,28,75.845,30.975,75.840,30.970,75.850,30.980,0.933
1101,21,28,75.855,30.975,75.850,30.970,75.860,30.980,0.933
1102,22,28,75.865,30.975,75.860,30.970,75.870,30.980,0.933
1103,23,28,75.875,30.975,75.870,30.970,75.880,30.980,0.933
1104,24,28,75.885,30.975,75.880,30.970,75.890,30.980,0.933
1105,25,28,75.895,30.975,75.890,30.970,75.900,30.980,0.933
1106,26,28,75.905,30.975,75.900,30.970,75.910,30.980,0.933
1107,27,28,75.915,30.975,75.910,30.970,75.920,30.980,0.933
1108,28,28,75.925,30.975,75.920,30.970,75.930,30.980,0.933
1109,29,28,75.935,30.975,75.930,30.970,75.940,30.980,0.933
1110,30,28,75.945,30.975,75.940,30.970,75.950,30.980,0.933
1111,31,28,75.955,30.975,75.950,30.970,75.960,30.980,0.933
1112,32,28,75.965,30.975,75.960,30.970,75.970,30.980,0.933
1113,33,28,75.975,30.975,75.970,30.970,75.980,30.980,0.933
1114,34,28,75.985,30.975,75.980,30.970,75.990,30.980,0.933
1115,35,28,75.995,30.975,75.990,30.970,76.000,30.980,0.933
1116,36,28,76.005,30.975,76.000,30.970,76.010,30.980,0.933
1117,37,28,76.015,30.975,76.010,30.970,76.020,30.980,0.933
1118,38,28,76.025,30.975,76.020,30.970,76.030,30.980,0.933
1119,39,28,76.035,30.975,76.030,30.970,76.040,30.980,0.933
1120,40,28,76.045,30.975,76.040,30.970,76.050,30.980,0.933
1121,1,29,75.655,30.985,75.650,30.980,75.660,30.990,0.933
1122,2,29,75.665,30.985,75.660,30.980,75.670,30.990,0.933
1123,3,29,75.675,30.985,75.670,30.980,75.680,30.990,0.933
1124,4,29,75.685,30.985,75.680,30.980,75.690,30.990,0.933
1125,5,29,75.695,30.985,75.690,30.980,75.700,30.990,0.933
1126,6,29,75.705,30.985,75.700,30.980,75.710,30.990,0.933
1127,7,29,75.715,30.985,75.710,30.980,75.720,30.990,0.933
1128,8,29,75.725,30.985,75.720,30.980,75.730,30.990,0.933
1129,9,29,75.735,30.985,75.730,30.980,75.740,30.990,0.933
1130,10,29,75.745,30.985,75.740,30.980,75.750,30.990,0.933
1131,11,29,75.755,30.985,75.750,30.980,75.760,30.990,0.933
1132,12,29,75.765,30.985,75.760,30.980,75.770,30.990,0.933
1133,13,29,75.775,30.985,75.770,30.980,75.780,30.990,0.933
1134,14,29,75.785,30.985,75.780,30.980,75.790,30.990,0.933
1135,15,29,75.795,30.985,75.790,30.980,75.800,30.990,0.933
1136,16,29,75.805,30.985,75.800,30.980,75.810,30.990,0.933
1137,17,29,75.815,30.985,75.810,30.980,75.820,30.990,0.933
1138,18,29,75.825,30.985,75.820,30.980,75.830,30.990,0.933
1139,19,29,75.835,30.985,75.830,30.980,75.840,30.990,0.933
1140,20,29,75.845,30.985,75.840,30.980,75.850,30.990,0.933
1141,21,29,75.855,30.985,75.850,30.980,75.860,30.990,0.933
1142,22,29,75.865,30.985,75.860,30.980,75.870,30.990,0.933
1143,23,29,75.875,30.985,75.870,30.980,75.880,30.990,0.933
1144,24,29,75.885,30.985,75.880,30.980,75.890,30.990,0.933
1145,25,29,75.895,30.985,75.890,30.980,75.900,30.990,0.933
1146,26,29,75.905,30.985,75.900,30.980,75.910,30.990,0.933
1147,27,29,75.915,30.985,75.910,30.980,75.920,30.990,0.933
1148,28,29,75.925,30.985,75.920,30.980,75.930,30.990,0.933
1149,29,29,75.935,30.985,75.930,30.980,75.940,30.990,0.933
1150,30,29,75.945,30.985,75.940,30.980,75.950,30.990,0.933
1151,31,29,75.955,30.985,75.950,30.980,75.960,30.990,0.933
1152,32,29,75.965,30.985,75.960,30.980,75.970,30.990,0.933
1153,33,29,75.975,30.985,75.970,30.980,75.980,30.990,0.933
1154,34,29,75.985,30.985,75.980,30.980,75.990,30.990,0.933
1155,35,29,75.995,30.985,75.990,30.980,76.000,30.990,0.933
1156,36,29,76.005,30.985,76.000,30.980,76.010,30.990,0.933
1157,37,29,76.015,30.985,76.010,30.980,76.020,30.990,0.933
1158,38,29,76.025,30.985,76.020,30.980,76.030,30.990,0.933
1159,39,29,76.035,30.985,76.030,30.980,76.040,30.990,0.933
1160,40,29,76.045,30.985,76.040,30.980,76.050,30.990,0.933
1161,1,30,75.655,30.995,75.650,30.990,75.660,31.000,0.933
1162,2,30,75.665,30.995,75.660,30.990,75.670,31.000,0.933
1163,3,30,75.675,30.995,75.670,30.990,75.680,31.000,0.933
1164,4,30,75.685,30.995,75.680,30.990,75.690,31.000,0.933
1165,5,30,75.695,30.995,75.690,30.990,75.700,31.000,0.933
1166,6,30,75.705,30.995,75.700,30.990,75.710,31.000,0.933
1167,7,30,75.715,30.995,75.710,30.990,75.720,31.000,0.933
1168,8,30,75.725,30.995,75.720,30.990,75.730,31.000,0.933
1169,9,30,75.735,30.995,75.730,30.990,75.740,31.000,0.933
1170,10,30,75.745,30.995,75.740,30.990,75.750,31.000,0.933
1171,11,30,75.755,30.995,75.750,30.990,75.760,31.000,0.933
1172,12,30,75.765,30.995,75.760,30.990,75.770,31.000,0.933
1173,13,30,75.775,30.995,75.770,30.990,75.780,31.000,0.933
1174,14,30,75.785,30.995,75.780,30.990,75.790,31.000,0.933
1175,15,30,75.795,30.995,75.790,30.990,75.800,31.000,0.933
1176,16,30,75.805,30.995,75.800,30.990,75.810,31.000,0.933
1177,17,30,75.815,30.995,75.810,30.990,75.820,31.000,0.933
1178,18,30,75.825,30.995,75.820,30.990,75.830,31.000,0.933
1179,19,30,75.835,30.995,75.830,30.990,75.840,31.000,0.933
1180,20,30,75.845,30.995,75.840,30.990,75.850,31.000,0.933
1181,21,30,75.855,30.995,75.850,30.990,75.860,31.000,0.933
1182,22,30,75.865,30.995,75.860,30.990,75.870,31.000,0.933
1183,23,30,75.875,30.995,75.870,30.990,75.880,31.000,0.933
1184,24,30,75.885,30.995,75.880,30.990,75.890,31.000,0.933
1185,25,30,75.895,30.995,75.890,30.990,75.900,31.000,0.933
1186,26,30,75.905,30.995,75.900,30.990,75.910,31.000,0.933
1187,27,30,75.915,30.995,75.910,30.990,75.920,31.000,0.933
1188,28,30,75.925,30.995,75.920,30.990,75.930,31.000,0.933
1189,29,30,75.935,30.995,75.930,30.990,75.940,31.000,0.933
1190,30,30,75.945,30.995,75.940,30.990,75.950,31.000,0.933
1191,31,30,75.955,30.995,75.950,30.990,75.960,31.000,0.933
1192,32,30,75.965,30.995,75.960,30.990,75.970,31.000,0.933
1193,33,30,75.975,30.995,75.970,30.990,75.980,31.000,0.933
1194,34,30,75.985,30.995,75.980,30.990,75.990,31.000,0.933
1195,35,30,75.995,30.995,75.990,30.990,76.000,31.000,0.933
1196,36,30,76.005,30.995,76.000,30.990,76.010,31.000,0.933
1197,37,30,76.015,30.995,76.010,30.990,76.020,31.000,0.933
1198,38,30,76.025,30.995,76.020,30.990,76.030,31.000,0.933
1199,39,30,76.035,30.995,76.030,30.990,76.040,31.000,0.933
1200,40,30,76.045,30.995,76.040,30.990,76.050,31.000,0.933
1201,1,31,75.655,31.005,75.650,31.000,75.660,31.010,0.933
1202,2,31,75.665,31.005,75.660,31.000,75.670,31.010,0.933
1203,3,31,75.675,31.005,75.670,31.000,75.680,31.010,0.933
1204,4,31,75.685,31.005,75.680,31.000,75.690,31.010,0.933
1205,5,31,75.695,31.005,75.690,31.000,75.700,31.010,0.933
1206,6,31,75.705,31.005,75.700,31.000,75.710,31.010,0.933
1207,7,31,75.715,31.005,75.710,31.000,75.720,31.010,0.933
1208,8,31,75.725,31.005,75.720,31.000,75.730,31.010,0.933
1209,9,31,75.735,31.005,75.730,31.000,75.740,31.010,0.933
1210,10,31,75.745,31.005,75.740,31.000,75.750,31.010,0.933
1211,11,31,75.755,31.005,75.750,31.000,75.760,31.010,0.933
1212,12,31,75.765,31.005,75.760,31.000,75.770,31.010,0.933
1213,13,31,75.775,31.005,75.770,31.000,75.780,31.010,0.933
1214,14,31,75.785,31.005,75.780,31.000,75.790,31.010,0.933
1215,15,31,75.795,31.005,75.790,31.000,75.800,31.010,0.933
1216,16,31,75.805,31.005,75.800,31.000,75.810,31.010,0.933
1217,17,31,75.815,31.005,75.810,31.000,75.820,31.010,0.933
1218,18,31,75.825,31.005,75.820,31.000,75.830,31.010,0.933
1219,19,31,75.835,31.005,75.830,31.000,75.840,31.010,0.933
1220,20,31,75.845,31.005,75.840,31.000,75.850,31.010,0.933
1221,21,31,75.855,31.005,75.850,31.000,75.860,31.010,0.933
