Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,77.385,23.255,77.380,23.250,77.390,23.260,0.962
820,20,21,77.395,23.255,77.390,23.250,77.400,23.260,0.962
821,21,21,77.405,23.255,77.400,23.250,77.410,23.260,0.962
822,22,21,77.415,23.255,77.410,23.250,77.420,23.260,0.962
823,23,21,77.425,23.255,77.420,23.250,77.430,23.260,0.962
824,24,21,77.435,23.255,77.430,23.250,77.440,23.260,0.962
825,25,21,77.445,23.255,77.440,23.250,77.450,23.260,0.962
826,26,21,77.455,23.255,77.450,23.250,77.460,23.260,0.962
827,27,21,77.465,23.255,77.460,23.250,77.470,23.260,0.962
828,28,21,77.475,23.255,77.470,23.250,77.480,23.260,0.962
829,29,21,77.485,23.255,77.480,23.250,77.490,23.260,0.962
830,30,21,77.495,23.255,77.490,23.250,77.500,23.260,0.962
831,31,21,77.505,23.255,77.500,23.250,77.510,23.260,0.962
832,32,21,77.515,23.255,77.510,23.250,77.520,23.260,0.962
833,33,21,77.525,23.255,77.520,23.250,77.530,23.260,0.962
834,34,21,77.535,23.255,77.530,23.250,77.540,23.260,0.962
835,35,21,77.545,23.255,77.540,23.250,77.550,23.260,0.962
836,36,21,77.555,23.255,77.550,23.250,77.560,23.260,0.962
837,37,21,77.565,23.255,77.560,23.250,77.570,23.260,0.962
838,38,21,77.575,23.255,77.570,23.250,77.580,23.260,0.962
839,39,21,77.585,23.255,77.580,23.250,77.590,23.260,0.962
840,40,21,77.595,23.255,77.590,23.250,77.600,23.260,0.962
841,1,22,77.205,23.265,77.200,23.260,77.210,23.270,0.962
842,2,22,77.215,23.265,77.210,23.260,77.220,23.270,0.962
843,3,22,77.225,23.265,77.220,23.260,77.230,23.270,0.962
844,4,22,77.235,23.265,77.230,23.260,77.240,23.270,0.962
845,5,22,77.245,23.265,77.240,23.260,77.250,23.270,0.962
846,6,22,77.255,23.265,77.250,23.260,77.260,23.270,0.962
847,7,22,77.265,23.265,77.260,23.260,77.270,23.270,0.962
848,8,22,77.275,23.265,77.270,23.260,77.280,23.270,0.962
849,9,22,77.285,23.265,77.280,23.260,77.290,23.270,0.962
850,10,22,77.295,23.265,77.290,23.260,77.300,23.270,0.962
851,11,22,77.305,23.265,77.300,23.260,77.310,23.270,0.962
852,12,22,77.315,23.265,77.310,23.260,77.320,23.270,0.962
853,13,22,77.325,23.265,77.320,23.260,77.330,23.270,0.962
854,14,22,77.335,23.265,77.330,23.260,77.340,23.270,0.962
855,15,22,77.345,23.265,77.340,23.260,77.350,23.270,0.962
856,16,22,77.355,23.265,77.350,23.260,77.360,23.270,0.962
857,17,22,77.365,23.265,77.360,23.260,77.370,23.270,0.962
858,18,22,77.375,23.265,77.370,23.260,77.380,23.270,0.962
859,19,22,77.385,23.265,77.380,23.260,77.390,23.270,0.962
860,20,22,77.395,23.265,77.390,23.260,77.400,23.270,0.962
861,21,22,77.405,23.265,77.400,23.260,77.410,23.270,0.962
862,22,22,77.415,23.265,77.410,23.260,77.420,23.270,0.962
863,23,22,77.425,23.265,77.420,23.260,77.430,23.270,0.962
864,24,22,77.435,23.265,77.430,23.260,77.440,23.270,0.962
865,25,22,77.445,23.265,77.440,23.260,77.450,23.270,0.962
866,26,22,77.455,23.265,77.450,23.260,77.460,23.270,0.962
867,27,22,77.465,23.265,77.460,23.260,77.470,23.270,0.962
868,28,22,77.475,23.265,77.470,23.260,77.480,23.270,0.962
869,29,22,77.485,23.265,77.480,23.260,77.490,23.270,0.962
870,30,22,77.495,23.265,77.490,23.260,77.500,23.270,0.962
871,31,22,77.505,23.265,77.500,23.260,77.510,23.270,0.962
872,32,22,77.515,23.265,77.510,23.260,77.520,23.270,0.962
873,33,22,77.525,23.265,77.520,23.260,77.530,23.270,0.962
874,34,22,77.535,23.265,77.530,23.260,77.540,23.270,0.962
875,35,22,77.545,23.265,77.540,23.260,77.550,23.270,0.962
876,36,22,77.555,23.265,77.550,23.260,77.560,23.270,0.962
877,37,22,77.565,23.265,77.560,23.260,77.570,23.270,0.962
878,38,22,77.575,23.265,77.570,23.260,77.580,23.270,0.962
879,39,22,77.585,23.265,77.580,23.260,77.590,23.270,0.962
880,40,22,77.595,23.265,77.590,23.260,77.600,23.270,0.962
881,1,23,77.205,23.275,77.200,23.270,77.210,23.280,0.962
882,2,23,77.215,23.275,77.210,23.270,77.220,23.280,0.962
883,3,23,77.225,23.275,77.220,23.270,77.230,23.280,0.962
884,4,23,77.235,23.275,77.230,23.270,77.240,23.280,0.962
885,5,23,77.245,23.275,77.240,23.270,77.250,23.280,0.962
886,6,23,77.255,23.275,77.250,23.270,77.260,23.280,0.962
887,7,23,77.265,23.275,77.260,23.270,77.270,23.280,0.962
888,8,23,77.275,23.275,77.270,23.270,77.280,23.280,0.962
889,9,23,77.285,23.275,77.280,23.270,77.290,23.280,0.962
890,10,23,77.295,23.275,77.290,23.270,77.300,23.280,0.962
891,11,23,77.305,23.275,77.300,23.270,77.310,23.280,0.962
892,12,23,77.315,23.275,77.310,23.270,77.320,23.280,0.962
893,13,23,77.325,23.275,77.320,23.270,77.330,23.280,0.962
894,14,23,77.335,23.275,77.330,23.270,77.340,23.280,0.962
895,15,23,77.345,23.275,77.340,23.270,77.350,23.280,0.962
896,16,23,77.355,23.275,77.350,23.270,77.360,23.280,0.962
897,17,23,77.365,23.275,77.360,23.270,77.370,23.280,0.962
898,18,23,77.375,23.275,77.370,23.270,77.380,23.280,0.962
899,19,23,77.385,23.275,77.380,23.270,77.390,23.280,0.962
900,20,23,77.395,23.275,77.390,23.270,77.400,23.280,0.962
901,21,23,77.405,23.275,77.400,23.270,77.410,23.280,0.962
902,22,23,77.415,23.275,77.410,23.270,77.420,23.280,0.962
903,23,23,77.425,23.275,77.420,23.270,77.430,23.280,0.962
904,24,23,77.435,23.275,77.430,23.270,77.440,23.280,0.962
905,25,23,77.445,23.275,77.440,23.270,77.450,23.280,0.962
906,26,23,77.455,23.275,77.450,23.270,77.460,23.280,0.962
907,27,23,77.465,23.275,77.460,23.270,77.470,23.280,0.962
908,28,23,77.475,23.275,77.470,23.270,77.480,23.280,0.962
909,29,23,77.485,23.275,77.480,23.270,77.490,23.280,0.962
910,30,23,77.495,23.275,77.490,23.270,77.500,23.280,0.962
911,31,23,77.505,23.275,77.500,23.270,77.510,23.280,0.962
912,32,23,77.515,23.275,77.510,23.270,77.520,23.280,0.962
913,33,23,77.525,23.275,77.520,23.270,77.530,23.280,0.962
914,34,23,77.535,23.275,77.530,23.270,77.540,23.280,0.962
915,35,23,77.545,23.275,77.540,23.270,77.550,23.280,0.962
916,36,23,77.555,23.275,77.550,23.270,77.560,23.280,0.962
917,37,23,77.565,23.275,77.560,23.270,77.570,23.280,0.962
918,38,23,77.575,23.275,77.570,23.270,77.580,23.280,0.962
919,39,23,77.585,23.275,77.580,23.270,77.590,23.280,0.962
920,40,23,77.595,23.275,77.590,23.270,77.600,23.280,0.962
921,1,24,77.205,23.285,77.200,23.280,77.210,23.290,0.962
922,2,24,77.215,23.285,77.210,23.280,77.220,23.290,0.962
923,3,24,77.225,23.285,77.220,23.280,77.230,23.290,0.962
924,4,24,77.235,23.285,77.230,23.280,77.240,23.290,0.962
925,5,24,77.245,23.285,77.240,23.280,77.250,23.290,0.962
926,6,24,77.255,23.285,77.250,23.280,77.260,23.290,0.962
927,7,24,77.265,23.285,77.260,23.280,77.270,23.290,0.962
928,8,24,77.275,23.285,77.270,23.280,77.280,23.290,0.962
929,9,24,77.285,23.285,77.280,23.280,77.290,23.290,0.962
930,10,24,77.295,23.285,77.290,23.280,77.300,23.290,0.962
931,11,24,77.305,23.285,77.300,23.280,77.310,23.290,0.962
932,12,24,77.315,23.285,77.310,23.280,77.320,23.290,0.962
933,13,24,77.325,23.285,77.320,23.280,77.330,23.290,0.962
934,14,24,77.335,23.285,77.330,23.280,77.340,23.290,0.962
935,15,24,77.345,23.285,77.340,23.280,77.350,23.290,0.962
936,16,24,77.355,23.285,77.350,23.280,77.360,23.290,0.962
937,17,24,77.365,23.285,77.360,23.280,77.370,23.290,0.962
938,18,24,77.375,23.285,77.370,23.280,77.380,23.290,0.962
939,19,24,77.385,23.285,77.380,23.280,77.390,23.290,0.962
940,20,24,77.395,23.285,77.390,23.280,77.400,23.290,0.962
941,21,24,77.405,23.285,77.400,23.280,77.410,23.290,0.962
942,22,24,77.415,23.285,77.410,23.280,77.420,23.290,0.962
943,23,24,77.425,23.285,77.420,23.280,77.430,23.290,0.962
944,24,24,77.435,23.285,77.430,23.280,77.440,23.290,0.962
945,25,24,77.445,23.285,77.440,23.280,77.450,23.290,0.962
946,26,24,77.455,23.285,77.450,23.280,77.460,23.290,0.962
947,27,24,77.465,23.285,77.460,23.280,77.470,23.290,0.962
948,28,24,77.475,23.285,77.470,23.280,77.480,23.290,0.962
949,29,24,77.485,23.285,77.480,23.280,77.490,23.290,0.962
950,30,24,77.495,23.285,77.490,23.280,77.500,23.290,0.962
951,31,24,77.505,23.285,77.500,23.280,77.510,23.290,0.962
952,32,24,77.515,23.285,77.510,23.280,77.520,23.290,0.962
953,33,24,77.525,23.285,77.520,23.280,77.530,23.290,0.962
954,34,24,77.535,23.285,77.530,23.280,77.540,23.290,0.962
955,35,24,77.545,23.285,77.540,23.280,77.550,23.290,0.962
956,36,24,77.555,23.285,77.550,23.280,77.560,23.290,0.962
957,37,24,77.565,23.285,77.560,23.280,77.570,23.290,0.962
958,38,24,77.575,23.285,77.570,23.280,77.580,23.290,0.962
959,39,24,77.585,23.285,77.580,23.280,77.590,23.290,0.962
960,40,24,77.595,23.285,77.590,23.280,77.600,23.290,0.962
961,1,25,77.205,23.295,77.200,23.290,77.210,23.300,0.962
962,2,25,77.215,23.295,77.210,23.290,77.220,23.300,0.962
963,3,25,77.225,23.295,77.220,23.290,77.230,23.300,0.962
964,4,25,77.235,23.295,77.230,23.290,77.240,23.300,0.962
965,5,25,77.245,23.295,77.240,23.290,77.250,23.300,0.962
966,6,25,77.255,23.295,77.250,23.290,77.260,23.300,0.962
967,7,25,77.265,23.295,77.260,23.290,77.270,23.300,0.962
968,8,25,77.275,23.295,77.270,23.290,77.280,23.300,0.962
969,9,25,77.285,23.295,77.280,23.290,77.290,23.300,0.962
970,10,25,77.295,23.295,77.290,23.290,77.300,23.300,0.962
971,11,25,77.305,23.295,77.300,23.290,77.310,23.300,0.962
972,12,25,77.315,23.295,77.310,23.290,77.320,23.300,0.962
973,13,25,77.325,23.295,77.320,23.290,77.330,23.300,0.962
974,14,25,77.335,23.295,77.330,23.290,77.340,23.300,0.962
975,15,25,77.345,23.295,77.340,23.290,77.350,23.300,0.962
976,16,25,77.355,23.295,77.350,23.290,77.360,23.300,0.962
977,17,25,77.365,23.295,77.360,23.290,77.370,23.300,0.962
978,18,25,77.375,23.295,77.370,23.290,77.380,23.300,0.962
979,19,25,77.385,23.295,77.380,23.290,77.390,23.300,0.962
980,20,25,77.395,23.295,77.390,23.290,77.400,23.300,0.962
981,21,25,77.405,23.295,77.400,23.290,77.410,23.300,0.962
982,22,25,77.415,23.295,77.410,23.290,77.420,23.300,0.962
983,23,25,77.425,23.295,77.420,23.290,77.430,23.300,0.962
984,24,25,77.435,23.295,77.430,23.290,77.440,23.300,0.962
985,25,25,77.445,23.295,77.440,23.290,77.450,23.300,0.962
986,26,25,77.455,23.295,77.450,23.290,77.460,23.300,0.962
987,27,25,77.465,23.295,77.460,23.290,77.470,23.300,0.962
988,28,25,77.475,23.295,77.470,23.290,77.480,23.300,0.962
989,29,25,77.485,23.295,77.480,23.290,77.490,23.300,0.962
990,30,25,77.495,23.295,77.490,23.290,77.500,23.300,0.962
991,31,25,77.505,23.295,77.500,23.290,77.510,23.300,0.962
992,32,25,77.515,23.295,77.510,23.290,77.520,23.300,0.962
993,33,25,77.525,23.295,77.520,23.290,77.530,23.300,0.962
994,34,25,77.535,23.295,77.530,23.290,77.540,23.300,0.962
995,35,25,77.545,23.295,77.540,23.290,77.550,23.300,0.962
996,36,25,77.555,23.295,77.550,23.290,77.560,23.300,0.962
997,37,25,77.565,23.295,77.560,23.290,77.570,23.300,0.962
998,38,25,77.575,23.295,77.570,23.290,77.580,23.300,0.962
999,39,25,77.585,23.295,77.580,23.290,77.590,23.300,0.962
1000,40,25,77.595,23.295,77.590,23.290,77.600,23.300,0.962
1001,1,26,77.205,23.305,77.200,23.300,77.210,23.310,0.962
1002,2,26,77.215,23.305,77.210,23.300,77.220,23.310,0.962
1003,3,26,77.225,23.305,77.220,23.300,77.230,23.310,0.962
1004,4,26,77.235,23.305,77.230,23.300,77.240,23.310,0.962
1005,5,26,77.245,23.305,77.240,23.300,77.250,23.310,0.962
1006,6,26,77.255,23.305,77.250,23.300,77.260,23.310,0.962
1007,7,26,77.265,23.305,77.260,23.300,77.270,23.310,0.962
1008,8,26,77.275,23.305,77.270,23.300,77.280,23.310,0.962
1009,9,26,77.285,23.305,77.280,23.300,77.290,23.310,0.962
1010,10,26,77.295,23.305,77.290,23.300,77.300,23.310,0.962
1011,11,26,77.305,23.305,77.300,23.300,77.310,23.310,0.962
1012,12,26,77.315,23.305,77.310,23.300,77.320,23.310,0.962
1013,13,26,77.325,23.305,77.320,23.300,77.330,23.310,0.962
1014,14,26,77.335,23.305,77.330,23.300,77.340,23.310,0.962
1015,15,26,77.345,23.305,77.340,23.300,77.350,23.310,0.962
1016,16,26,77.355,23.305,77.350,23.300,77.360,23.310,0.962
1017,17,26,77.365,23.305,77.360,23.300,77.370,23.310,0.962
1018,18,26,77.375,23.305,77.370,23.300,77.380,23.310,0.962
1019,19,26,77.385,23.305,77.380,23.300,77.390,23.310,0.962
1020,20,26,77.395,23.305,77.390,23.300,77.400,23.310,0.962
1021,21,26,77.405,23.305,77.400,23.300,77.410,23.310,0.962
1022,22,26,77.415,23.305,77.410,23.300,77.420,23.310,0.962
1023,23,26,77.425,23.305,77.420,23.300,77.430,23.310,0.962
1024,24,26,77.435,23.305,77.430,23.300,77.440,23.310,0.962
1025,25,26,77.445,23.305,77.440,23.300,77.450,23.310,0.962
1026,26,26,77.455,23.305,77.450,23.300,77.460,23.310,0.962
1027,27,26,77.465,23.305,77.460,23.300,77.470,23.310,0.962
1028,28,26,77.475,23.305,77.470,23.300,77.480,23.310,0.962
1029,29,26,77.485,23.305,77.480,23.300,77.490,23.310,0.962
1030,30,26,77.495,23.305,77.490,23.300,77.500,23.310,0.962
1031,31,26,77.505,23.305,77.500,23.300,77.510,23.310,0.962
1032,32,26,77.515,23.305,77.510,23.300,77.520,23.310,0.962
1033,33,26,77.525,23.305,77.520,23.300,77.530,23.310,0.962
1034,34,26,77.535,23.305,77.530,23.300,77.540,23.310,0.962
1035,35,26,77.545,23.305,77.540,23.300,77.550,23.310,0.962
1036,36,26,77.555,23.305,77.550,23.300,77.560,23.310,0.962
1037,37,26,77.565,23.305,77.560,23.300,77.570,23.310,0.962
1038,38,26,77.575,23.305,77.570,23.300,77.580,23.310,0.962
1039,39,26,77.585,23.305,77.580,23.300,77.590,23.310,0.962
1040,40,26,77.595,23.305,77.590,23.300,77.600,23.310,0.962
1041,1,27,77.205,23.315,77.200,23.310,77.210,23.320,0.962
1042,2,27,77.215,23.315,77.210,23.310,77.220,23.320,0.962
1043,3,27,77.225,23.315,77.220,23.310,77.230,23.320,0.962
1044,4,27,77.235,23.315,77.230,23.310,77.240,23.320,0.962
1045,5,27,77.245,23.315,77.240,23.310,77.250,23.320,0.962
1046,6,27,77.255,23.315,77.250,23.310,77.260,23.320,0.962
1047,7,27,77.265,23.315,77.260,23.310,77.270,23.320,0.962
1048,8,27,77.275,23.315,77.270,23.310,77.280,23.320,0.962
1049,9,27,77.285,23.315,77.280,23.310,77.290,23.320,0.962
1050,10,27,77.295,23.315,77.290,23.310,77.300,23.320,0.962
1051,11,27,77.305,23.315,77.300,23.310,77.310,23.320,0.962
1052,12,27,77.315,23.315,77.310,23.310,77.320,23.320,0.962
1053,13,27,77.325,23.315,77.320,23.310,77.330,23.320,0.962
1054,14,27,77.335,23.315,77.330,23.310,77.340,23.320,0.962
1055,15,27,77.345,23.315,77.340,23.310,77.350,23.320,0.962
1056,16,27,77.355,23.315,77.350,23.310,77.360,23.320,0.962
1057,17,27,77.365,23.315,77.360,23.310,77.370,23.320,0.962
1058,18,27,77.375,23.315,77.370,23.310,77.380,23.320,0.962
1059,19,27,77.385,23.315,77.380,23.310,77.390,23.320,0.962
1060,20,27,77.395,23.315,77.390,23.310,77.400,23.320,0.962
1061,21,27,77.405,23.315,77.400,23.310,77.410,23.320,0.962
1062,22,27,77.415,23.315,77.410,23.310,77.420,23.320,0.962
1063,23,27,77.425,23.315,77.420,23.310,77.430,23.320,0.962
1064,24,27,77.435,23.315,77.430,23.310,77.440,23.320,0.962
1065,25,27,77.445,23.315,77.440,23.310,77.450,23.320,0.962
1066,26,27,77.455,23.315,77.450,23.310,77.460,23.320,0.962
1067,27,27,77.465,23.315,77.460,23.310,77.470,23.320,0.962
1068,28,27,77.475,23.315,77.470,23.310,77.480,23.320,0.962
1069,29,27,77.485,23.315,77.480,23.310,77.490,23.320,0.962
1070,30,27,77.495,23.315,77.490,23.310,77.500,23.320,0.962
1071,31,27,77.505,23.315,77.500,23.310,77.510,23.320,0.962
1072,32,27,77.515,23.315,77.510,23.310,77.520,23.320,0.962
1073,33,27,77.525,23.315,77.520,23.310,77.530,23.320,0.962
1074,34,27,77.535,23.315,77.530,23.310,77.540,23.320,0.962
1075,35,27,77.545,23.315,77.540,23.310,77.550,23.320,0.962
1076,36,27,77.555,23.315,77.550,23.310,77.560,23.320,0.962
1077,37,27,77.565,23.315,77.560,23.310,77.570,23.320,0.962
1078,38,27,77.575,23.315,77.570,23.310,77.580,23.320,0.962
1079,39,27,77.585,23.315,77.580,23.310,77.590,23.320,0.962
1080,40,27,77.595,23.315,77.590,23.310,77.600,23.320,0.962
1081,1,28,77.205,23.325,77.200,23.320,77.210,23.330,0.962
1082,2,28,77.215,23.325,77.210,23.320,77.220,23.330,0.962
1083,3,28,77.225,23.325,77.220,23.320,77.230,23.330,0.962
1084,4,28,77.235,23.325,77.230,23.320,77.240,23.330,0.962
1085,5,28,77.245,23.325,77.240,23.320,77.250,23.330,0.962
1086,6,28,77.255,23.325,77.250,23.320,77.260,23.330,0.962
1087,7,28,77.265,23.325,77.260,23.320,77.270,23.330,0.962
1088,8,28,77.275,23.325,77.270,23.320,77.280,23.330,0.962
1089,9,28,77.285,23.325,77.280,23.320,77.290,23.330,0.962
1090,10,28,77.295,23.325,77.290,23.320,77.300,23.330,0.962
1091,11,28,77.305,23.325,77.300,23.320,77.310,23.330,0.962
1092,12,28,77.315,23.325,77.310,23.320,77.320,23.330,0.962
1093,13,28,77.325,23.325,77.320,23.320,77.330,23.330,0.962
1094,14,28,77.335,23.325,77.330,23.320,77.340,23.330,0.962
1095,15,28,77.345,23.325,77.340,23.320,77.350,23.330,0.962
1096,16,28,77.355,23.325,77.350,23.320,77.360,23.330,0.962
1097,17,28,77.365,23.325,77.360,23.320,77.370,23.330,0.962
1098,18,28,77.375,23.325,77.370,23.320,77.380,23.330,0.962
1099,19,28,77.385,23.325,77.380,23.320,77.390,23.330,0.962
1100,20,28,77.395,23.325,77.390,23.320,77.400,23.330,0.962
1101,21,28,77.405,23.325,77.400,23.320,77.410,23.330,0.962
1102,22,28,77.415,23.325,77.410,23.320,77.420,23.330,0.962
1103,23,28,77.425,23.325,77.420,23.320,77.430,23.330,0.962
1104,24,28,77.435,23.325,77.430,23.320,77.440,23.330,0.962
1105,25,28,77.445,23.325,77.440,23.320,77.450,23.330,0.962
1106,26,28,77.455,23.325,77.450,23.320,77.460,23.330,0.962
1107,27,28,77.465,23.325,77.460,23.320,77.470,23.330,0.962
1108,28,28,77.475,23.325,77.470,23.320,77.480,23.330,0.962
1109,29,28,77.485,23.325,77.480,23.320,77.490,23.330,0.962
1110,30,28,77.495,23.325,77.490,23.320,77.500,23.330,0.962
1111,31,28,77.505,23.325,77.500,23.320,77.510,23.330,0.962
1112,32,28,77.515,23.325,77.510,23.320,77.520,23.330,0.962
1113,33,28,77.525,23.325,77.520,23.320,77.530,23.330,0.962
1114,34,28,77.535,23.325,77.530,23.320,77.540,23.330,0.962
1115,35,28,77.545,23.325,77.540,23.320,77.550,23.330,0.962
1116,36,28,77.555,23.325,77.550,23.320,77.560,23.330,0.962
1117,37,28,77.565,23.325,77.560,23.320,77.570,23.330,0.962
1118,38,28,77.575,23.325,77.570,23.320,77.580,23.330,0.962
1119,39,28,77.585,23.325,77.580,23.320,77.590,23.330,0.962
1120,40,28,77.595,23.325,77.590,23.320,77.600,23.330,0.962
1121,1,29,77.205,23.335,77.200,23.330,77.210,23.340,0.962
1122,2,29,77.215,23.335,77.210,23.330,77.220,23.340,0.962
1123,3,29,77.225,23.335,77.220,23.330,77.230,23.340,0.962
1124,4,29,77.235,23.335,77.230,23.330,77.240,23.340,0.962
1125,5,29,77.245,23.335,77.240,23.330,77.250,23.340,0.962
1126,6,29,77.255,23.335,77.250,23.330,77.260,23.340,0.962
1127,7,29,77.265,23.335,77.260,23.330,77.270,23.340,0.962
1128,8,29,77.275,23.335,77.270,23.330,77.280,23.340,0.962
1129,9,29,77.285,23.335,77.280,23.330,77.290,23.340,0.962
1130,10,29,77.295,23.335,77.290,23.330,77.300,23.340,0.962
1131,11,29,77.305,23.335,77.300,23.330,77.310,23.340,0.962
1132,12,29,77.315,23.335,77.310,23.330,77.320,23.340,0.962
1133,13,29,77.325,23.335,77.320,23.330,77.330,23.340,0.962
1134,14,29,77.335,23.335,77.330,23.330,77.340,23.340,0.962
1135,15,29,77.345,23.335,77.340,23.330,77.350,23.340,0.962
1136,16,29,77.355,23.335,77.350,23.330,77.360,23.340,0.962
1137,17,29,77.365,23.335,77.360,23.330,77.370,23.340,0.962
1138,18,29,77.375,23.335,77.370,23.330,77.380,23.340,0.962
1139,19,29,77.385,23.335,77.380,23.330,77.390,23.340,0.962
1140,20,29,77.395,23.335,77.390,23.330,77.400,23.340,0.962
1141,21,29,77.405,23.335,77.400,23.330,77.410,23.340,0.962
1142,22,29,77.415,23.335,77.410,23.330,77.420,23.340,0.962
1143,23,29,77.425,23.335,77.420,23.330,77.430,23.340,0.962
1144,24,29,77.435,23.335,77.430,23.330,77.440,23.340,0.962
1145,25,29,77.445,23.335,77.440,23.330,77.450,23.340,0.962
1146,26,29,77.455,23.335,77.450,23.330,77.460,23.340,0.962
1147,27,29,77.465,23.335,77.460,23.330,77.470,23.340,0.962
1148,28,29,77.475,23.335,77.470,23.330,77.480,23.340,0.962
1149,29,29,77.485,23.335,77.480,23.330,77.490,23.340,0.962
1150,30,29,77.495,23.335,77.490,23.330,77.500,23.340,0.962
1151,31,29,77.505,23.335,77.500,23.330,77.510,23.340,0.962
1152,32,29,77.515,23.335,77.510,23.330,77.520,23.340,0.962
1153,33,29,77.525,23.335,77.520,23.330,77.530,23.340,0.962
1154,34,29,77.535,23.335,77.530,23.330,77.540,23.340,0.962
1155,35,29,77.545,23.335,77.540,23.330,77.550,23.340,0.962
1156,36,29,77.555,23.335,77.550,23.330,77.560,23.340,0.962
1157,37,29,77.565,23.335,77.560,23.330,77.570,23.340,0.962
1158,38,29,77.575,23.335,77.570,23.330,77.580,23.340,0.962
1159,39,29,77.585,23.335,77.580,23.330,77.590,23.340,0.962
1160,40,29,77.595,23.335,77.590,23.330,77.600,23.340,0.962
1161,1,30,77.205,23.345,77.200,23.340,77.210,23.350,0.962
1162,2,30,77.215,23.345,77.210,23.340,77.220,23.350,0.962
1163,3,30,77.225,23.345,77.220,23.340,77.230,23.350,0.962
1164,4,30,77.235,23.345,77.230,23.340,77.240,23.350,0.962
1165,5,30,77.245,23.345,77.240,23.340,77.250,23.350,0.962
1166,6,30,77.255,23.345,77.250,23.340,77.260,23.350,0.962
1167,7,30,77.265,23.345,77.260,23.340,77.270,23.350,0.962
1168,8,30,77.275,23.345,77.270,23.340,77.280,23.350,0.962
1169,9,30,77.285,23.345,77.280,23.340,77.290,23.350,0.962
1170,10,30,77.295,23.345,77.290,23.340,77.300,23.350,0.962
1171,11,30,77.305,23.345,77.300,23.340,77.310,23.350,0.962
1172,12,30,77.315,23.345,77.310,23.340,77.320,23.350,0.962
1173,13,30,77.325,23.345,77.320,23.340,77.330,23.350,0.962
1174,14,30,77.335,23.345,77.330,23.340,77.340,23.350,0.962
1175,15,30,77.345,23.345,77.340,23.340,77.350,23.350,0.962
1176,16,30,77.355,23.345,77.350,23.340,77.360,23.350,0.962
1177,17,30,77.365,23.345,77.360,23.340,77.370,23.350,0.962
1178,18,30,77.375,23.345,77.370,23.340,77.380,23.350,0.962
1179,19,30,77.385,23.345,77.380,23.340,77.390,23.350,0.962
1180,20,30,77.395,23.345,77.390,23.340,77.400,23.350,0.962
1181,21,30,77.405,23.345,77.400,23.340,77.410,23.350,0.962
1182,22,30,77.415,23.345,77.410,23.340,77.420,23.350,0.962
1183,23,30,77.425,23.345,77.420,23.340,77.430,23.350,0.962
1184,24,30,77.435,23.345,77.430,23.340,77.440,23.350,0.962
1185,25,30,77.445,23.345,77.440,23.340,77.450,23.350,0.962
1186,26,30,77.455,23.345,77.450,23.340,77.460,23.350,0.962
1187,27,30,77.465,23.345,77.460,23.340,77.470,23.350,0.962
1188,28,30,77.475,23.345,77.470,23.340,77.480,23.350,0.962
1189,29,30,77.485,23.345,77.480,23.340,77.490,23.350,0.962
1190,30,30,77.495,23.345,77.490,23.340,77.500,23.350,0.962
1191,31,30,77.505,23.345,77.500,23.340,77.510,23.350,0.962
1192,32,30,77.515,23.345,77.510,23.340,77.520,23.350,0.962
1193,33,30,77.525,23.345,77.520,23.340,77.530,23.350,0.962
1194,34,30,77.535,23.345,77.530,23.340,77.540,23.350,0.962
1195,35,30,77.545,23.345,77.540,23.340,77.550,23.350,0.962
1196,36,30,77.555,23.345,77.550,23.340,77.560,23.350,0.962
1197,37,30,77.565,23.345,77.560,23.340,77.570,23.350,0.962
1198,38,30,77.575,23.345,77.570,23.340,77.580,23.350,0.962
1199,39,30,77.585,23.345,77.580,23.340,77.590,23.350,0.962
1200,40,30,77.595,23.345,77.590,23.340,77.600,23.350,0.962
1201,1,31,77.205,23.355,77.200,23.350,77.210,23.360,0.962
1202,2,31,77.215,23.355,77.210,23.350,77.220,23.360,0.962
1203,3,31,77.225,23.355,77.220,23.350,77.230,23.360,0.962
1204,4,31,77.235,23.355,77.230,23.350,77.240,23.360,0.962
1205,5,31,77.245,23.355,77.240,23.350,77.250,23.360,0.962
1206,6,31,77.255,23.355,77.250,23.350,77.260,23.360,0.962
1207,7,31,77.265,23.355,77.260,23.350,77.270,23.360,0.962
1208,8,31,77.275,23.355,77.270,23.350,77.280,23.360,0.962
1209,9,31,77.285,23.355,77.280,23.350,77.290,23.360,0.962
1210,10,31,77.295,23.355,77.290,23.350,77.300,23.360,0.962
1211,11,31,77.305,23.355,77.300,23.350,77.310,23.360,0.962
1212,12,31,77.315,23.355,77.310,23.350,77.320,23.360,0.962
1213,13,31,77.325,23.355,77.320,23.350,77.330,23.360,0.962
1214,14,31,77.335,23.355,77.330,23.350,77.340,23.360,0.962
1215,15,31,77.345,23.355,77.340,23.350,77.350,23.360,0.962
1216,16,31,77.355,23.355,77.350,23.350,77.360,23.360,0.962
1217,17,31,77.365,23.355,77.360,23.350,77.370,23.360,0.962
1218,18,31,77.375,23.355,77.370,23.350,77.380,23.360,0.962
1219,19,31,77.385,23.355,77.380,23.350,77.390,23.360,0.962
1220,20,31,77.395,23.355,77.390,23.350,77.400,23.360,0.962
1221,21,31,77.405,23.355,77.400,23.350,77.410,23.360,0.962
