Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,85.835,20.355,85.830,20.350,85.840,20.360,0.971
820,20,21,85.845,20.355,85.840,20.350,85.850,20.360,0.971
821,21,21,85.855,20.355,85.850,20.350,85.860,20.360,0.971
822,22,21,85.865,20.355,85.860,20.350,85.870,20.360,0.971
823,23,21,85.875,20.355,85.870,20.350,85.880,20.360,0.971
824,24,21,85.885,20.355,85.880,20.350,85.890,20.360,0.971
825,25,21,85.895,20.355,85.890,20.350,85.900,20.360,0.971
826,26,21,85.905,20.355,85.900,20.350,85.910,20.360,0.971
827,27,21,85.915,20.355,85.910,20.350,85.920,20.360,0.971
828,28,21,85.925,20.355,85.920,20.350,85.930,20.360,0.971
829,29,21,85.935,20.355,85.930,20.350,85.940,20.360,0.971
830,30,21,85.945,20.355,85.940,20.350,85.950,20.360,0.971
831,31,21,85.955,20.355,85.950,20.350,85.960,20.360,0.971
832,32,21,85.965,20.355,85.960,20.350,85.970,20.360,0.971
833,33,21,85.975,20.355,85.970,20.350,85.980,20.360,0.971
834,34,21,85.985,20.355,85.980,20.350,85.990,20.360,0.971
835,35,21,85.995,20.355,85.990,20.350,86.000,20.360,0.971
836,36,21,86.005,20.355,86.000,20.350,86.010,20.360,0.971
837,37,21,86.015,20.355,86.010,20.350,86.020,20.360,0.971
838,38,21,86.025,20.355,86.020,20.350,86.030,20.360,0.971
839,39,21,86.035,20.355,86.030,20.350,86.040,20.360,0.971
840,40,21,86.045,20.355,86.040,20.350,86.050,20.360,0.971
841,1,22,85.655,20.365,85.650,20.360,85.660,20.370,0.971
842,2,22,85.665,20.365,85.660,20.360,85.670,20.370,0.971
843,3,22,85.675,20.365,85.670,20.360,85.680,20.370,0.971
844,4,22,85.685,20.365,85.680,20.360,85.690,20.370,0.971
845,5,22,85.695,20.365,85.690,20.360,85.700,20.370,0.971
846,6,22,85.705,20.365,85.700,20.360,85.710,20.370,0.971
847,7,22,85.715,20.365,85.710,20.360,85.720,20.370,0.971
848,8,22,85.725,20.365,85.720,20.360,85.730,20.370,0.971
849,9,22,85.735,20.365,85.730,20.360,85.740,20.370,0.971
850,10,22,85.745,20.365,85.740,20.360,85.750,20.370,0.971
851,11,22,85.755,20.365,85.750,20.360,85.760,20.370,0.971
852,12,22,85.765,20.365,85.760,20.360,85.770,20.370,0.971
853,13,22,85.775,20.365,85.770,20.360,85.780,20.370,0.971
854,14,22,85.785,20.365,85.780,20.360,85.790,20.370,0.971
855,15,22,85.795,20.365,85.790,20.360,85.800,20.370,0.971
856,16,22,85.805,20.365,85.800,20.360,85.810,20.370,0.971
857,17,22,85.815,20.365,85.810,20.360,85.820,20.370,0.971
858,18,22,85.825,20.365,85.820,20.360,85.830,20.370,0.971
859,19,22,85.835,20.365,85.830,20.360,85.840,20.370,0.971
860,20,22,85.845,20.365,85.840,20.360,85.850,20.370,0.971
861,21,22,85.855,20.365,85.850,20.360,85.860,20.370,0.971
862,22,22,85.865,20.365,85.860,20.360,85.870,20.370,0.971
863,23,22,85.875,20.365,85.870,20.360,85.880,20.370,0.971
864,24,22,85.885,20.365,85.880,20.360,85.890,20.370,0.971
865,25,22,85.895,20.365,85.890,20.360,85.900,20.370,0.971
866,26,22,85.905,20.365,85.900,20.360,85.910,20.370,0.971
867,27,22,85.915,20.365,85.910,20.360,85.920,20.370,0.971
868,28,22,85.925,20.365,85.920,20.360,85.930,20.370,0.971
869,29,22,85.935,20.365,85.930,20.360,85.940,20.370,0.971
870,30,22,85.945,20.365,85.940,20.360,85.950,20.370,0.971
871,31,22,85.955,20.365,85.950,20.360,85.960,20.370,0.971
872,32,22,85.965,20.365,85.960,20.360,85.970,20.370,0.971
873,33,22,85.975,20.365,85.970,20.360,85.980,20.370,0.971
874,34,22,85.985,20.365,85.980,20.360,85.990,20.370,0.971
875,35,22,85.995,20.365,85.990,20.360,86.000,20.370,0.971
876,36,22,86.005,20.365,86.000,20.360,86.010,20.370,0.971
877,37,22,86.015,20.365,86.010,20.360,86.020,20.370,0.971
878,38,22,86.025,20.365,86.020,20.360,86.030,20.370,0.971
879,39,22,86.035,20.365,86.030,20.360,86.040,20.370,0.971
880,40,22,86.045,20.365,86.040,20.360,86.050,20.370,0.971
881,1,23,85.655,20.375,85.650,20.370,85.660,20.380,0.971
882,2,23,85.665,20.375,85.660,20.370,85.670,20.380,0.971
883,3,23,85.675,20.375,85.670,20.370,85.680,20.380,0.971
884,4,23,85.685,20.375,85.680,20.370,85.690,20.380,0.971
885,5,23,85.695,20.375,85.690,20.370,85.700,20.380,0.971
886,6,23,85.705,20.375,85.700,20.370,85.710,20.380,0.971
887,7,23,85.715,20.375,85.710,20.370,85.720,20.380,0.971
888,8,23,85.725,20.375,85.720,20.370,85.730,20.380,0.971
889,9,23,85.735,20.375,85.730,20.370,85.740,20.380,0.971
890,10,23,85.745,20.375,85.740,20.370,85.750,20.380,0.971
891,11,23,85.755,20.375,85.750,20.370,85.760,20.380,0.971
892,12,23,85.765,20.375,85.760,20.370,85.770,20.380,0.971
893,13,23,85.775,20.375,85.770,20.370,85.780,20.380,0.971
894,14,23,85.785,20.375,85.780,20.370,85.790,20.380,0.971
895,15,23,85.795,20.375,85.790,20.370,85.800,20.380,0.971
896,16,23,85.805,20.375,85.800,20.370,85.810,20.380,0.971
897,17,23,85.815,20.375,85.810,20.370,85.820,20.380,0.971
898,18,23,85.825,20.375,85.820,20.370,85.830,20.380,0.971
899,19,23,85.835,20.375,85.830,20.370,85.840,20.380,0.971
900,20,23,85.845,20.375,85.840,20.370,85.850,20.380,0.971
901,21,23,85.855,20.375,85.850,20.370,85.860,20.380,0.971
902,22,23,85.865,20.375,85.860,20.370,85.870,20.380,0.971
903,23,23,85.875,20.375,85.870,20.370,85.880,20.380,0.971
904,24,23,85.885,20.375,85.880,20.370,85.890,20.380,0.971
905,25,23,85.895,20.375,85.890,20.370,85.900,20.380,0.971
906,26,23,85.905,20.375,85.900,20.370,85.910,20.380,0.971
907,27,23,85.915,20.375,85.910,20.370,85.920,20.380,0.971
908,28,23,85.925,20.375,85.920,20.370,85.930,20.380,0.971
909,29,23,85.935,20.375,85.930,20.370,85.940,20.380,0.971
910,30,23,85.945,20.375,85.940,20.370,85.950,20.380,0.971
911,31,23,85.955,20.375,85.950,20.370,85.960,20.380,0.971
912,32,23,85.965,20.375,85.960,20.370,85.970,20.380,0.971
913,33,23,85.975,20.375,85.970,20.370,85.980,20.380,0.971
914,34,23,85.985,20.375,85.980,20.370,85.990,20.380,0.971
915,35,23,85.995,20.375,85.990,20.370,86.000,20.380,0.971
916,36,23,86.005,20.375,86.000,20.370,86.010,20.380,0.971
917,37,23,86.015,20.375,86.010,20.370,86.020,20.380,0.971
918,38,23,86.025,20.375,86.020,20.370,86.030,20.380,0.971
919,39,23,86.035,20.375,86.030,20.370,86.040,20.380,0.971
920,40,23,86.045,20.375,86.040,20.370,86.050,20.380,0.971
921,1,24,85.655,20.385,85.650,20.380,85.660,20.390,0.971
922,2,24,85.665,20.385,85.660,20.380,85.670,20.390,0.971
923,3,24,85.675,20.385,85.670,20.380,85.680,20.390,0.971
924,4,24,85.685,20.385,85.680,20.380,85.690,20.390,0.971
925,5,24,85.695,20.385,85.690,20.380,85.700,20.390,0.971
926,6,24,85.705,20.385,85.700,20.380,85.710,20.390,0.971
927,7,24,85.715,20.385,85.710,20.380,85.720,20.390,0.971
928,8,24,85.725,20.385,85.720,20.380,85.730,20.390,0.971
929,9,24,85.735,20.385,85.730,20.380,85.740,20.390,0.971
930,10,24,85.745,20.385,85.740,20.380,85.750,20.390,0.971
931,11,24,85.755,20.385,85.750,20.380,85.760,20.390,0.971
932,12,24,85.765,20.385,85.760,20.380,85.770,20.390,0.971
933,13,24,85.775,20.385,85.770,20.380,85.780,20.390,0.971
934,14,24,85.785,20.385,85.780,20.380,85.790,20.390,0.971
935,15,24,85.795,20.385,85.790,20.380,85.800,20.390,0.971
936,16,24,85.805,20.385,85.800,20.380,85.810,20.390,0.971
937,17,24,85.815,20.385,85.810,20.380,85.820,20.390,0.971
938,18,24,85.825,20.385,85.820,20.380,85.830,20.390,0.971
939,19,24,85.835,20.385,85.830,20.380,85.840,20.390,0.971
940,20,24,85.845,20.385,85.840,20.380,85.850,20.390,0.971
941,21,24,85.855,20.385,85.850,20.380,85.860,20.390,0.971
942,22,24,85.865,20.385,85.860,20.380,85.870,20.390,0.971
943,23,24,85.875,20.385,85.870,20.380,85.880,20.390,0.971
944,24,24,85.885,20.385,85.880,20.380,85.890,20.390,0.971
945,25,24,85.895,20.385,85.890,20.380,85.900,20.390,0.971
946,26,24,85.905,20.385,85.900,20.380,85.910,20.390,0.971
947,27,24,85.915,20.385,85.910,20.380,85.920,20.390,0.971
948,28,24,85.925,20.385,85.920,20.380,85.930,20.390,0.971
949,29,24,85.935,20.385,85.930,20.380,85.940,20.390,0.971
950,30,24,85.945,20.385,85.940,20.380,85.950,20.390,0.971
951,31,24,85.955,20.385,85.950,20.380,85.960,20.390,0.971
952,32,24,85.965,20.385,85.960,20.380,85.970,20.390,0.971
953,33,24,85.975,20.385,85.970,20.380,85.980,20.390,0.971
954,34,24,85.985,20.385,85.980,20.380,85.990,20.390,0.971
955,35,24,85.995,20.385,85.990,20.380,86.000,20.390,0.971
956,36,24,86.005,20.385,86.000,20.380,86.010,20.390,0.971
957,37,24,86.015,20.385,86.010,20.380,86.020,20.390,0.971
958,38,24,86.025,20.385,86.020,20.380,86.030,20.390,0.971
959,39,24,86.035,20.385,86.030,20.380,86.040,20.390,0.971
960,40,24,86.045,20.385,86.040,20.380,86.050,20.390,0.971
961,1,25,85.655,20.395,85.650,20.390,85.660,20.400,0.971
962,2,25,85.665,20.395,85.660,20.390,85.670,20.400,0.971
963,3,25,85.675,20.395,85.670,20.390,85.680,20.400,0.971
964,4,25,85.685,20.395,85.680,20.390,85.690,20.400,0.971
965,5,25,85.695,20.395,85.690,20.390,85.700,20.400,0.971
966,6,25,85.705,20.395,85.700,20.390,85.710,20.400,0.971
967,7,25,85.715,20.395,85.710,20.390,85.720,20.400,0.971
968,8,25,85.725,20.395,85.720,20.390,85.730,20.400,0.971
969,9,25,85.735,20.395,85.730,20.390,85.740,20.400,0.971
970,10,25,85.745,20.395,85.740,20.390,85.750,20.400,0.971
971,11,25,85.755,20.395,85.750,20.390,85.760,20.400,0.971
972,12,25,85.765,20.395,85.760,20.390,85.770,20.400,0.971
973,13,25,85.775,20.395,85.770,20.390,85.780,20.400,0.971
974,14,25,85.785,20.395,85.780,20.390,85.790,20.400,0.971
975,15,25,85.795,20.395,85.790,20.390,85.800,20.400,0.971
976,16,25,85.805,20.395,85.800,20.390,85.810,20.400,0.971
977,17,25,85.815,20.395,85.810,20.390,85.820,20.400,0.971
978,18,25,85.825,20.395,85.820,20.390,85.830,20.400,0.971
979,19,25,85.835,20.395,85.830,20.390,85.840,20.400,0.971
980,20,25,85.845,20.395,85.840,20.390,85.850,20.400,0.971
981,21,25,85.855,20.395,85.850,20.390,85.860,20.400,0.971
982,22,25,85.865,20.395,85.860,20.390,85.870,20.400,0.971
983,23,25,85.875,20.395,85.870,20.390,85.880,20.400,0.971
984,24,25,85.885,20.395,85.880,20.390,85.890,20.400,0.971
985,25,25,85.895,20.395,85.890,20.390,85.900,20.400,0.971
986,26,25,85.905,20.395,85.900,20.390,85.910,20.400,0.971
987,27,25,85.915,20.395,85.910,20.390,85.920,20.400,0.971
988,28,25,85.925,20.395,85.920,20.390,85.930,20.400,0.971
989,29,25,85.935,20.395,85.930,20.390,85.940,20.400,0.971
990,30,25,85.945,20.395,85.940,20.390,85.950,20.400,0.971
991,31,25,85.955,20.395,85.950,20.390,85.960,20.400,0.971
992,32,25,85.965,20.395,85.960,20.390,85.970,20.400,0.971
993,33,25,85.975,20.395,85.970,20.390,85.980,20.400,0.971
994,34,25,85.985,20.395,85.980,20.390,85.990,20.400,0.971
995,35,25,85.995,20.395,85.990,20.390,86.000,20.400,0.971
996,36,25,86.005,20.395,86.000,20.390,86.010,20.400,0.971
997,37,25,86.015,20.395,86.010,20.390,86.020,20.400,0.971
998,38,25,86.025,20.395,86.020,20.390,86.030,20.400,0.971
999,39,25,86.035,20.395,86.030,20.390,86.040,20.400,0.971
1000,40,25,86.045,20.395,86.040,20.390,86.050,20.400,0.971
1001,1,26,85.655,20.405,85.650,20.400,85.660,20.410,0.971
1002,2,26,85.665,20.405,85.660,20.400,85.670,20.410,0.971
1003,3,26,85.675,20.405,85.670,20.400,85.680,20.410,0.971
1004,4,26,85.685,20.405,85.680,20.400,85.690,20.410,0.971
1005,5,26,85.695,20.405,85.690,20.400,85.700,20.410,0.971
1006,6,26,85.705,20.405,85.700,20.400,85.710,20.410,0.971
1007,7,26,85.715,20.405,85.710,20.400,85.720,20.410,0.971
1008,8,26,85.725,20.405,85.720,20.400,85.730,20.410,0.971
1009,9,26,85.735,20.405,85.730,20.400,85.740,20.410,0.971
1010,10,26,85.745,20.405,85.740,20.400,85.750,20.410,0.971
1011,11,26,85.755,20.405,85.750,20.400,85.760,20.410,0.971
1012,12,26,85.765,20.405,85.760,20.400,85.770,20.410,0.971
1013,13,26,85.775,20.405,85.770,20.400,85.780,20.410,0.971
1014,14,26,85.785,20.405,85.780,20.400,85.790,20.410,0.971
1015,15,26,85.795,20.405,85.790,20.400,85.800,20.410,0.971
1016,16,26,85.805,20.405,85.800,20.400,85.810,20.410,0.971
1017,17,26,85.815,20.405,85.810,20.400,85.820,20.410,0.971
1018,18,26,85.825,20.405,85.820,20.400,85.830,20.410,0.971
1019,19,26,85.835,20.405,85.830,20.400,85.840,20.410,0.971
1020,20,26,85.845,20.405,85.840,20.400,85.850,20.410,0.971
1021,21,26,85.855,20.405,85.850,20.400,85.860,20.410,0.971
1022,22,26,85.865,20.405,85.860,20.400,85.870,20.410,0.971
1023,23,26,85.875,20.405,85.870,20.400,85.880,20.410,0.971
1024,24,26,85.885,20.405,85.880,20.400,85.890,20.410,0.971
1025,25,26,85.895,20.405,85.890,20.400,85.900,20.410,0.971
1026,26,26,85.905,20.405,85.900,20.400,85.910,20.410,0.971
1027,27,26,85.915,20.405,85.910,20.400,85.920,20.410,0.971
1028,28,26,85.925,20.405,85.920,20.400,85.930,20.410,0.971
1029,29,26,85.935,20.405,85.930,20.400,85.940,20.410,0.971
1030,30,26,85.945,20.405,85.940,20.400,85.950,20.410,0.971
1031,31,26,85.955,20.405,85.950,20.400,85.960,20.410,0.971
1032,32,26,85.965,20.405,85.960,20.400,85.970,20.410,0.971
1033,33,26,85.975,20.405,85.970,20.400,85.980,20.410,0.971
1034,34,26,85.985,20.405,85.980,20.400,85.990,20.410,0.971
1035,35,26,85.995,20.405,85.990,20.400,86.000,20.410,0.971
1036,36,26,86.005,20.405,86.000,20.400,86.010,20.410,0.971
1037,37,26,86.015,20.405,86.010,20.400,86.020,20.410,0.971
1038,38,26,86.025,20.405,86.020,20.400,86.030,20.410,0.971
1039,39,26,86.035,20.405,86.030,20.400,86.040,20.410,0.971
1040,40,26,86.045,20.405,86.040,20.400,86.050,20.410,0.971
1041,1,27,85.655,20.415,85.650,20.410,85.660,20.420,0.971
1042,2,27,85.665,20.415,85.660,20.410,85.670,20.420,0.971
1043,3,27,85.675,20.415,85.670,20.410,85.680,20.420,0.971
1044,4,27,85.685,20.415,85.680,20.410,85.690,20.420,0.971
1045,5,27,85.695,20.415,85.690,20.410,85.700,20.420,0.971
1046,6,27,85.705,20.415,85.700,20.410,85.710,20.420,0.971
1047,7,27,85.715,20.415,85.710,20.410,85.720,20.420,0.971
1048,8,27,85.725,20.415,85.720,20.410,85.730,20.420,0.971
1049,9,27,85.735,20.415,85.730,20.410,85.740,20.420,0.971
1050,10,27,85.745,20.415,85.740,20.410,85.750,20.420,0.971
1051,11,27,85.755,20.415,85.750,20.410,85.760,20.420,0.971
1052,12,27,85.765,20.415,85.760,20.410,85.770,20.420,0.971
1053,13,27,85.775,20.415,85.770,20.410,85.780,20.420,0.971
1054,14,27,85.785,20.415,85.780,20.410,85.790,20.420,0.971
1055,15,27,85.795,20.415,85.790,20.410,85.800,20.420,0.971
1056,16,27,85.805,20.415,85.800,20.410,85.810,20.420,0.971
1057,17,27,85.815,20.415,85.810,20.410,85.820,20.420,0.971
1058,18,27,85.825,20.415,85.820,20.410,85.830,20.420,0.971
1059,19,27,85.835,20.415,85.830,20.410,85.840,20.420,0.971
1060,20,27,85.845,20.415,85.840,20.410,85.850,20.420,0.971
1061,21,27,85.855,20.415,85.850,20.410,85.860,20.420,0.971
1062,22,27,85.865,20.415,85.860,20.410,85.870,20.420,0.971
1063,23,27,85.875,20.415,85.870,20.410,85.880,20.420,0.971
1064,24,27,85.885,20.415,85.880,20.410,85.890,20.420,0.971
1065,25,27,85.895,20.415,85.890,20.410,85.900,20.420,0.971
1066,26,27,85.905,20.415,85.900,20.410,85.910,20.420,0.971
1067,27,27,85.915,20.415,85.910,20.410,85.920,20.420,0.971
1068,28,27,85.925,20.415,85.920,20.410,85.930,20.420,0.971
1069,29,27,85.935,20.415,85.930,20.410,85.940,20.420,0.971
1070,30,27,85.945,20.415,85.940,20.410,85.950,20.420,0.971
1071,31,27,85.955,20.415,85.950,20.410,85.960,20.420,0.971
1072,32,27,85.965,20.415,85.960,20.410,85.970,20.420,0.971
1073,33,27,85.975,20.415,85.970,20.410,85.980,20.420,0.971
1074,34,27,85.985,20.415,85.980,20.410,85.990,20.420,0.971
1075,35,27,85.995,20.415,85.990,20.410,86.000,20.420,0.971
1076,36,27,86.005,20.415,86.000,20.410,86.010,20.420,0.971
1077,37,27,86.015,20.415,86.010,20.410,86.020,20.420,0.971
1078,38,27,86.025,20.415,86.020,20.410,86.030,20.420,0.971
1079,39,27,86.035,20.415,86.030,20.410,86.040,20.420,0.971
1080,40,27,86.045,20.415,86.040,20.410,86.050,20.420,0.971
1081,1,28,85.655,20.425,85.650,20.420,85.660,20.430,0.971
1082,2,28,85.665,20.425,85.660,20.420,85.670,20.430,0.971
1083,3,28,85.675,20.425,85.670,20.420,85.680,20.430,0.971
1084,4,28,85.685,20.425,85.680,20.420,85.690,20.430,0.971
1085,5,28,85.695,20.425,85.690,20.420,85.700,20.430,0.971
1086,6,28,85.705,20.425,85.700,20.420,85.710,20.430,0.971
1087,7,28,85.715,20.425,85.710,20.420,85.720,20.430,0.971
1088,8,28,85.725,20.425,85.720,20.420,85.730,20.430,0.971
1089,9,28,85.735,20.425,85.730,20.420,85.740,20.430,0.971
1090,10,28,85.745,20.425,85.740,20.420,85.750,20.430,0.971
1091,11,28,85.755,20.425,85.750,20.420,85.760,20.430,0.971
1092,12,28,85.765,20.425,85.760,20.420,85.770,20.430,0.971
1093,13,28,85.775,20.425,85.770,20.420,85.780,20.430,0.971
1094,14,28,85.785,20.425,85.780,20.420,85.790,20.430,0.971
1095,15,28,85.795,20.425,85.790,20.420,85.800,20.430,0.971
1096,16,28,85.805,20.425,85.800,20.420,85.810,20.430,0.971
1097,17,28,85.815,20.425,85.810,20.420,85.820,20.430,0.971
1098,18,28,85.825,20.425,85.820,20.420,85.830,20.430,0.971
1099,19,28,85.835,20.425,85.830,20.420,85.840,20.430,0.971
1100,20,28,85.845,20.425,85.840,20.420,85.850,20.430,0.971
1101,21,28,85.855,20.425,85.850,20.420,85.860,20.430,0.971
1102,22,28,85.865,20.425,85.860,20.420,85.870,20.430,0.971
1103,23,28,85.875,20.425,85.870,20.420,85.880,20.430,0.971
1104,24,28,85.885,20.425,85.880,20.420,85.890,20.430,0.971
1105,25,28,85.895,20.425,85.890,20.420,85.900,20.430,0.971
1106,26,28,85.905,20.425,85.900,20.420,85.910,20.430,0.971
1107,27,28,85.915,20.425,85.910,20.420,85.920,20.430,0.971
1108,28,28,85.925,20.425,85.920,20.420,85.930,20.430,0.971
1109,29,28,85.935,20.425,85.930,20.420,85.940,20.430,0.971
1110,30,28,85.945,20.425,85.940,20.420,85.950,20.430,0.971
1111,31,28,85.955,20.425,85.950,20.420,85.960,20.430,0.971
1112,32,28,85.965,20.425,85.960,20.420,85.970,20.430,0.971
1113,33,28,85.975,20.425,85.970,20.420,85.980,20.430,0.971
1114,34,28,85.985,20.425,85.980,20.420,85.990,20.430,0.971
1115,35,28,85.995,20.425,85.990,20.420,86.000,20.430,0.971
1116,36,28,86.005,20.425,86.000,20.420,86.010,20.430,0.971
1117,37,28,86.015,20.425,86.010,20.420,86.020,20.430,0.971
1118,38,28,86.025,20.425,86.020,20.420,86.030,20.430,0.971
1119,39,28,86.035,20.425,86.030,20.420,86.040,20.430,0.971
1120,40,28,86.045,20.425,86.040,20.420,86.050,20.430,0.971
1121,1,29,85.655,20.435,85.650,20.430,85.660,20.440,0.971
1122,2,29,85.665,20.435,85.660,20.430,85.670,20.440,0.971
1123,3,29,85.675,20.435,85.670,20.430,85.680,20.440,0.971
1124,4,29,85.685,20.435,85.680,20.430,85.690,20.440,0.971
1125,5,29,85.695,20.435,85.690,20.430,85.700,20.440,0.971
1126,6,29,85.705,20.435,85.700,20.430,85.710,20.440,0.971
1127,7,29,85.715,20.435,85.710,20.430,85.720,20.440,0.971
1128,8,29,85.725,20.435,85.720,20.430,85.730,20.440,0.971
1129,9,29,85.735,20.435,85.730,20.430,85.740,20.440,0.971
1130,10,29,85.745,20.435,85.740,20.430,85.750,20.440,0.971
1131,11,29,85.755,20.435,85.750,20.430,85.760,20.440,0.971
1132,12,29,85.765,20.435,85.760,20.430,85.770,20.440,0.971
1133,13,29,85.775,20.435,85.770,20.430,85.780,20.440,0.971
1134,14,29,85.785,20.435,85.780,20.430,85.790,20.440,0.971
1135,15,29,85.795,20.435,85.790,20.430,85.800,20.440,0.971
1136,16,29,85.805,20.435,85.800,20.430,85.810,20.440,0.971
1137,17,29,85.815,20.435,85.810,20.430,85.820,20.440,0.971
1138,18,29,85.825,20.435,85.820,20.430,85.830,20.440,0.971
1139,19,29,85.835,20.435,85.830,20.430,85.840,20.440,0.971
1140,20,29,85.845,20.435,85.840,20.430,85.850,20.440,0.971
1141,21,29,85.855,20.435,85.850,20.430,85.860,20.440,0.971
1142,22,29,85.865,20.435,85.860,20.430,85.870,20.440,0.971
1143,23,29,85.875,20.435,85.870,20.430,85.880,20.440,0.971
1144,24,29,85.885,20.435,85.880,20.430,85.890,20.440,0.971
1145,25,29,85.895,20.435,85.890,20.430,85.900,20.440,0.971
1146,26,29,85.905,20.435,85.900,20.430,85.910,20.440,0.971
1147,27,29,85.915,20.435,85.910,20.430,85.920,20.440,0.971
1148,28,29,85.925,20.435,85.920,20.430,85.930,20.440,0.971
1149,29,29,85.935,20.435,85.930,20.430,85.940,20.440,0.971
1150,30,29,85.945,20.435,85.940,20.430,85.950,20.440,0.971
1151,31,29,85.955,20.435,85.950,20.430,85.960,20.440,0.971
1152,32,29,85.965,20.435,85.960,20.430,85.970,20.440,0.971
1153,33,29,85.975,20.435,85.970,20.430,85.980,20.440,0.971
1154,34,29,85.985,20.435,85.980,20.430,85.990,20.440,0.971
1155,35,29,85.995,20.435,85.990,20.430,86.000,20.440,0.971
1156,36,29,86.005,20.435,86.000,20.430,86.010,20.440,0.971
1157,37,29,86.015,20.435,86.010,20.430,86.020,20.440,0.971
1158,38,29,86.025,20.435,86.020,20.430,86.030,20.440,0.971
1159,39,29,86.035,20.435,86.030,20.430,86.040,20.440,0.971
1160,40,29,86.045,20.435,86.040,20.430,86.050,20.440,0.971
1161,1,30,85.655,20.445,85.650,20.440,85.660,20.450,0.971
1162,2,30,85.665,20.445,85.660,20.440,85.670,20.450,0.971
1163,3,30,85.675,20.445,85.670,20.440,85.680,20.450,0.971
1164,4,30,85.685,20.445,85.680,20.440,85.690,20.450,0.971
1165,5,30,85.695,20.445,85.690,20.440,85.700,20.450,0.971
1166,6,30,85.705,20.445,85.700,20.440,85.710,20.450,0.971
1167,7,30,85.715,20.445,85.710,20.440,85.720,20.450,0.971
1168,8,30,85.725,20.445,85.720,20.440,85.730,20.450,0.971
1169,9,30,85.735,20.445,85.730,20.440,85.740,20.450,0.971
1170,10,30,85.745,20.445,85.740,20.440,85.750,20.450,0.971
1171,11,30,85.755,20.445,85.750,20.440,85.760,20.450,0.971
1172,12,30,85.765,20.445,85.760,20.440,85.770,20.450,0.971
1173,13,30,85.775,20.445,85.770,20.440,85.780,20.450,0.971
1174,14,30,85.785,20.445,85.780,20.440,85.790,20.450,0.971
1175,15,30,85.795,20.445,85.790,20.440,85.800,20.450,0.971
1176,16,30,85.805,20.445,85.800,20.440,85.810,20.450,0.971
1177,17,30,85.815,20.445,85.810,20.440,85.820,20.450,0.971
1178,18,30,85.825,20.445,85.820,20.440,85.830,20.450,0.971
1179,19,30,85.835,20.445,85.830,20.440,85.840,20.450,0.971
1180,20,30,85.845,20.445,85.840,20.440,85.850,20.450,0.971
1181,21,30,85.855,20.445,85.850,20.440,85.860,20.450,0.971
1182,22,30,85.865,20.445,85.860,20.440,85.870,20.450,0.971
1183,23,30,85.875,20.445,85.870,20.440,85.880,20.450,0.971
1184,24,30,85.885,20.445,85.880,20.440,85.890,20.450,0.971
1185,25,30,85.895,20.445,85.890,20.440,85.900,20.450,0.971
1186,26,30,85.905,20.445,85.900,20.440,85.910,20.450,0.971
1187,27,30,85.915,20.445,85.910,20.440,85.920,20.450,0.971
1188,28,30,85.925,20.445,85.920,20.440,85.930,20.450,0.971
1189,29,30,85.935,20.445,85.930,20.440,85.940,20.450,0.971
1190,30,30,85.945,20.445,85.940,20.440,85.950,20.450,0.971
1191,31,30,85.955,20.445,85.950,20.440,85.960,20.450,0.971
1192,32,30,85.965,20.445,85.960,20.440,85.970,20.450,0.971
1193,33,30,85.975,20.445,85.970,20.440,85.980,20.450,0.971
1194,34,30,85.985,20.445,85.980,20.440,85.990,20.450,0.971
1195,35,30,85.995,20.445,85.990,20.440,86.000,20.450,0.971
1196,36,30,86.005,20.445,86.000,20.440,86.010,20.450,0.971
1197,37,30,86.015,20.445,86.010,20.440,86.020,20.450,0.971
1198,38,30,86.025,20.445,86.020,20.440,86.030,20.450,0.971
1199,39,30,86.035,20.445,86.030,20.440,86.040,20.450,0.971
1200,40,30,86.045,20.445,86.040,20.440,86.050,20.450,0.971
1201,1,31,85.655,20.455,85.650,20.450,85.660,20.460,0.971
1202,2,31,85.665,20.455,85.660,20.450,85.670,20.460,0.971
1203,3,31,85.675,20.455,85.670,20.450,85.680,20.460,0.971
1204,4,31,85.685,20.455,85.680,20.450,85.690,20.460,0.971
1205,5,31,85.695,20.455,85.690,20.450,85.700,20.460,0.971
1206,6,31,85.705,20.455,85.700,20.450,85.710,20.460,0.971
1207,7,31,85.715,20.455,85.710,20.450,85.720,20.460,0.971
1208,8,31,85.725,20.455,85.720,20.450,85.730,20.460,0.971
1209,9,31,85.735,20.455,85.730,20.450,85.740,20.460,0.971
1210,10,31,85.745,20.455,85.740,20.450,85.750,20.460,0.971
1211,11,31,85.755,20.455,85.750,20.450,85.760,20.460,0.971
1212,12,31,85.765,20.455,85.760,20.450,85.770,20.460,0.971
1213,13,31,85.775,20.455,85.770,20.450,85.780,20.460,0.971
1214,14,31,85.785,20.455,85.780,20.450,85.790,20.460,0.971
1215,15,31,85.795,20.455,85.790,20.450,85.800,20.460,0.971
1216,16,31,85.805,20.455,85.800,20.450,85.810,20.460,0.971
1217,17,31,85.815,20.455,85.810,20.450,85.820,20.460,0.971
1218,18,31,85.825,20.455,85.820,20.450,85.830,20.460,0.971
1219,19,31,85.835,20.455,85.830,20.450,85.840,20.460,0.971
1220,20,31,85.845,20.455,85.840,20.450,85.850,20.460,0.971
1221,21,31,85.855,20.455,85.850,20.450,85.860,20.460,0.971
