Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,74.485,16.735,74.480,16.730,74.490,16.740,0.981
820,40,14,74.495,16.735,74.490,16.730,74.500,16.740,0.981
821,41,14,74.505,16.735,74.500,16.730,74.510,16.740,0.981
822,42,14,74.515,16.735,74.510,16.730,74.520,16.740,0.981
823,43,14,74.525,16.735,74.520,16.730,74.530,16.740,0.981
824,44,14,74.535,16.735,74.530,16.730,74.540,16.740,0.981
825,45,14,74.545,16.735,74.540,16.730,74.550,16.740,0.981
826,46,14,74.555,16.735,74.550,16.730,74.560,16.740,0.981
827,47,14,74.565,16.735,74.560,16.730,74.570,16.740,0.981
828,48,14,74.575,16.735,74.570,16.730,74.580,16.740,0.981
829,49,14,74.585,16.735,74.580,16.730,74.590,16.740,0.981
830,50,14,74.595,16.735,74.590,16.730,74.600,16.740,0.981
831,51,14,74.605,16.735,74.600,16.730,74.610,16.740,0.981
832,52,14,74.615,16.735,74.610,16.730,74.620,16.740,0.981
833,53,14,74.625,16.735,74.620,16.730,74.630,16.740,0.981
834,54,14,74.635,16.735,74.630,16.730,74.640,16.740,0.981
835,55,14,74.645,16.735,74.640,16.730,74.650,16.740,0.981
836,56,14,74.655,16.735,74.650,16.730,74.660,16.740,0.981
837,57,14,74.665,16.735,74.660,16.730,74.670,16.740,0.981
838,58,14,74.675,16.735,74.670,16.730,74.680,16.740,0.981
839,59,14,74.685,16.735,74.680,16.730,74.690,16.740,0.981
840,60,14,74.695,16.735,74.690,16.730,74.700,16.740,0.981
841,1,15,74.105,16.745,74.100,16.740,74.110,16.750,0.981
842,2,15,74.115,16.745,74.110,16.740,74.120,16.750,0.981
843,3,15,74.125,16.745,74.120,16.740,74.130,16.750,0.981
844,4,15,74.135,16.745,74.130,16.740,74.140,16.750,0.981
845,5,15,74.145,16.745,74.140,16.740,74.150,16.750,0.981
846,6,15,74.155,16.745,74.150,16.740,74.160,16.750,0.981
847,7,15,74.165,16.745,74.160,16.740,74.170,16.750,0.981
848,8,15,74.175,16.745,74.170,16.740,74.180,16.750,0.981
849,9,15,74.185,16.745,74.180,16.740,74.190,16.750,0.981
850,10,15,74.195,16.745,74.190,16.740,74.200,16.750,0.981
851,11,15,74.205,16.745,74.200,16.740,74.210,16.750,0.981
852,12,15,74.215,16.745,74.210,16.740,74.220,16.750,0.981
853,13,15,74.225,16.745,74.220,16.740,74.230,16.750,0.981
854,14,15,74.235,16.745,74.230,16.740,74.240,16.750,0.981
855,15,15,74.245,16.745,74.240,16.740,74.250,16.750,0.981
856,16,15,74.255,16.745,74.250,16.740,74.260,16.750,0.981
857,17,15,74.265,16.745,74.260,16.740,74.270,16.750,0.981
858,18,15,74.275,16.745,74.270,16.740,74.280,16.750,0.981
859,19,15,74.285,16.745,74.280,16.740,74.290,16.750,0.981
860,20,15,74.295,16.745,74.290,16.740,74.300,16.750,0.981
861,21,15,74.305,16.745,74.300,16.740,74.310,16.750,0.981
862,22,15,74.315,16.745,74.310,16.740,74.320,16.750,0.981
863,23,15,74.325,16.745,74.320,16.740,74.330,16.750,0.981
864,24,15,74.335,16.745,74.330,16.740,74.340,16.750,0.981
865,25,15,74.345,16.745,74.340,16.740,74.350,16.750,0.981
866,26,15,74.355,16.745,74.350,16.740,74.360,16.750,0.981
867,27,15,74.365,16.745,74.360,16.740,74.370,16.750,0.981
868,28,15,74.375,16.745,74.370,16.740,74.380,16.750,0.981
869,29,15,74.385,16.745,74.380,16.740,74.390,16.750,0.981
870,30,15,74.395,16.745,74.390,16.740,74.400,16.750,0.981
871,31,15,74.405,16.745,74.400,16.740,74.410,16.750,0.981
872,32,15,74.415,16.745,74.410,16.740,74.420,16.750,0.981
873,33,15,74.425,16.745,74.420,16.740,74.430,16.750,0.981
874,34,15,74.435,16.745,74.430,16.740,74.440,16.750,0.981
875,35,15,74.445,16.745,74.440,16.740,74.450,16.750,0.981
876,36,15,74.455,16.745,74.450,16.740,74.460,16.750,0.981
877,37,15,74.465,16.745,74.460,16.740,74.470,16.750,0.981
878,38,15,74.475,16.745,74.470,16.740,74.480,16.750,0.981
879,39,15,74.485,16.745,74.480,16.740,74.490,16.750,0.981
880,40,15,74.495,16.745,74.490,16.740,74.500,16.750,0.981
881,41,15,74.505,16.745,74.500,16.740,74.510,16.750,0.981
882,42,15,74.515,16.745,74.510,16.740,74.520,16.750,0.981
883,43,15,74.525,16.745,74.520,16.740,74.530,16.750,0.981
884,44,15,74.535,16.745,74.530,16.740,74.540,16.750,0.981
885,45,15,74.545,16.745,74.540,16.740,74.550,16.750,0.981
886,46,15,74.555,16.745,74.550,16.740,74.560,16.750,0.981
887,47,15,74.565,16.745,74.560,16.740,74.570,16.750,0.981
888,48,15,74.575,16.745,74.570,16.740,74.580,16.750,0.981
889,49,15,74.585,16.745,74.580,16.740,74.590,16.750,0.981
890,50,15,74.595,16.745,74.590,16.740,74.600,16.750,0.981
891,51,15,74.605,16.745,74.600,16.740,74.610,16.750,0.981
892,52,15,74.615,16.745,74.610,16.740,74.620,16.750,0.981
893,53,15,74.625,16.745,74.620,16.740,74.630,16.750,0.981
894,54,15,74.635,16.745,74.630,16.740,74.640,16.750,0.981
895,55,15,74.645,16.745,74.640,16.740,74.650,16.750,0.981
896,56,15,74.655,16.745,74.650,16.740,74.660,16.750,0.981
897,57,15,74.665,16.745,74.660,16.740,74.670,16.750,0.981
898,58,15,74.675,16.745,74.670,16.740,74.680,16.750,0.981
899,59,15,74.685,16.745,74.680,16.740,74.690,16.750,0.981
900,60,15,74.695,16.745,74.690,16.740,74.700,16.750,0.981
901,1,16,74.105,16.755,74.100,16.750,74.110,16.760,0.981
902,2,16,74.115,16.755,74.110,16.750,74.120,16.760,0.981
903,3,16,74.125,16.755,74.120,16.750,74.130,16.760,0.981
904,4,16,74.135,16.755,74.130,16.750,74.140,16.760,0.981
905,5,16,74.145,16.755,74.140,16.750,74.150,16.760,0.981
906,6,16,74.155,16.755,74.150,16.750,74.160,16.760,0.981
907,7,16,74.165,16.755,74.160,16.750,74.170,16.760,0.981
908,8,16,74.175,16.755,74.170,16.750,74.180,16.760,0.981
909,9,16,74.185,16.755,74.180,16.750,74.190,16.760,0.981
910,10,16,74.195,16.755,74.190,16.750,74.200,16.760,0.981
911,11,16,74.205,16.755,74.200,16.750,74.210,16.760,0.981
912,12,16,74.215,16.755,74.210,16.750,74.220,16.760,0.981
913,13,16,74.225,16.755,74.220,16.750,74.230,16.760,0.981
914,14,16,74.235,16.755,74.230,16.750,74.240,16.760,0.981
915,15,16,74.245,16.755,74.240,16.750,74.250,16.760,0.981
916,16,16,74.255,16.755,74.250,16.750,74.260,16.760,0.981
917,17,16,74.265,16.755,74.260,16.750,74.270,16.760,0.981
918,18,16,74.275,16.755,74.270,16.750,74.280,16.760,0.981
919,19,16,74.285,16.755,74.280,16.750,74.290,16.760,0.981
920,20,16,74.295,16.755,74.290,16.750,74.300,16.760,0.981
921,21,16,74.305,16.755,74.300,16.750,74.310,16.760,0.981
922,22,16,74.315,16.755,74.310,16.750,74.320,16.760,0.981
923,23,16,74.325,16.755,74.320,16.750,74.330,16.760,0.981
924,24,16,74.335,16.755,74.330,16.750,74.340,16.760,0.981
925,25,16,74.345,16.755,74.340,16.750,74.350,16.760,0.981
926,26,16,74.355,16.755,74.350,16.750,74.360,16.760,0.981
927,27,16,74.365,16.755,74.360,16.750,74.370,16.760,0.981
928,28,16,74.375,16.755,74.370,16.750,74.380,16.760,0.981
929,29,16,74.385,16.755,74.380,16.750,74.390,16.760,0.981
930,30,16,74.395,16.755,74.390,16.750,74.400,16.760,0.981
931,31,16,74.405,16.755,74.400,16.750,74.410,16.760,0.981
932,32,16,74.415,16.755,74.410,16.750,74.420,16.760,0.981
933,33,16,74.425,16.755,74.420,16.750,74.430,16.760,0.981
934,34,16,74.435,16.755,74.430,16.750,74.440,16.760,0.981
935,35,16,74.445,16.755,74.440,16.750,74.450,16.760,0.981
936,36,16,74.455,16.755,74.450,16.750,74.460,16.760,0.981
937,37,16,74.465,16.755,74.460,16.750,74.470,16.760,0.981
938,38,16,74.475,16.755,74.470,16.750,74.480,16.760,0.981
939,39,16,74.485,16.755,74.480,16.750,74.490,16.760,0.981
940,40,16,74.495,16.755,74.490,16.750,74.500,16.760,0.981
941,41,16,74.505,16.755,74.500,16.750,74.510,16.760,0.981
942,42,16,74.515,16.755,74.510,16.750,74.520,16.760,0.981
943,43,16,74.525,16.755,74.520,16.750,74.530,16.760,0.981
944,44,16,74.535,16.755,74.530,16.750,74.540,16.760,0.981
945,45,16,74.545,16.755,74.540,16.750,74.550,16.760,0.981
946,46,16,74.555,16.755,74.550,16.750,74.560,16.760,0.981
947,47,16,74.565,16.755,74.560,16.750,74.570,16.760,0.981
948,48,16,74.575,16.755,74.570,16.750,74.580,16.760,0.981
949,49,16,74.585,16.755,74.580,16.750,74.590,16.760,0.981
950,50,16,74.595,16.755,74.590,16.750,74.600,16.760,0.981
951,51,16,74.605,16.755,74.600,16.750,74.610,16.760,0.981
952,52,16,74.615,16.755,74.610,16.750,74.620,16.760,0.981
953,53,16,74.625,16.755,74.620,16.750,74.630,16.760,0.981
954,54,16,74.635,16.755,74.630,16.750,74.640,16.760,0.981
955,55,16,74.645,16.755,74.640,16.750,74.650,16.760,0.981
956,56,16,74.655,16.755,74.650,16.750,74.660,16.760,0.981
957,57,16,74.665,16.755,74.660,16.750,74.670,16.760,0.981
958,58,16,74.675,16.755,74.670,16.750,74.680,16.760,0.981
959,59,16,74.685,16.755,74.680,16.750,74.690,16.760,0.981
960,60,16,74.695,16.755,74.690,16.750,74.700,16.760,0.981
961,1,17,74.105,16.765,74.100,16.760,74.110,16.770,0.981
962,2,17,74.115,16.765,74.110,16.760,74.120,16.770,0.981
963,3,17,74.125,16.765,74.120,16.760,74.130,16.770,0.981
964,4,17,74.135,16.765,74.130,16.760,74.140,16.770,0.981
965,5,17,74.145,16.765,74.140,16.760,74.150,16.770,0.981
966,6,17,74.155,16.765,74.150,16.760,74.160,16.770,0.981
967,7,17,74.165,16.765,74.160,16.760,74.170,16.770,0.981
968,8,17,74.175,16.765,74.170,16.760,74.180,16.770,0.981
969,9,17,74.185,16.765,74.180,16.760,74.190,16.770,0.981
970,10,17,74.195,16.765,74.190,16.760,74.200,16.770,0.981
971,11,17,74.205,16.765,74.200,16.760,74.210,16.770,0.981
972,12,17,74.215,16.765,74.210,16.760,74.220,16.770,0.981
973,13,17,74.225,16.765,74.220,16.760,74.230,16.770,0.981
974,14,17,74.235,16.765,74.230,16.760,74.240,16.770,0.981
975,15,17,74.245,16.765,74.240,16.760,74.250,16.770,0.981
976,16,17,74.255,16.765,74.250,16.760,74.260,16.770,0.981
977,17,17,74.265,16.765,74.260,16.760,74.270,16.770,0.981
978,18,17,74.275,16.765,74.270,16.760,74.280,16.770,0.981
979,19,17,74.285,16.765,74.280,16.760,74.290,16.770,0.981
980,20,17,74.295,16.765,74.290,16.760,74.300,16.770,0.981
981,21,17,74.305,16.765,74.300,16.760,74.310,16.770,0.981
982,22,17,74.315,16.765,74.310,16.760,74.320,16.770,0.981
983,23,17,74.325,16.765,74.320,16.760,74.330,16.770,0.981
984,24,17,74.335,16.765,74.330,16.760,74.340,16.770,0.981
985,25,17,74.345,16.765,74.340,16.760,74.350,16.770,0.981
986,26,17,74.355,16.765,74.350,16.760,74.360,16.770,0.981
987,27,17,74.365,16.765,74.360,16.760,74.370,16.770,0.981
988,28,17,74.375,16.765,74.370,16.760,74.380,16.770,0.981
989,29,17,74.385,16.765,74.380,16.760,74.390,16.770,0.981
990,30,17,74.395,16.765,74.390,16.760,74.400,16.770,0.981
991,31,17,74.405,16.765,74.400,16.760,74.410,16.770,0.981
992,32,17,74.415,16.765,74.410,16.760,74.420,16.770,0.981
993,33,17,74.425,16.765,74.420,16.760,74.430,16.770,0.981
994,34,17,74.435,16.765,74.430,16.760,74.440,16.770,0.981
995,35,17,74.445,16.765,74.440,16.760,74.450,16.770,0.981
996,36,17,74.455,16.765,74.450,16.760,74.460,16.770,0.981
997,37,17,74.465,16.765,74.460,16.760,74.470,16.770,0.981
998,38,17,74.475,16.765,74.470,16.760,74.480,16.770,0.981
999,39,17,74.485,16.765,74.480,16.760,74.490,16.770,0.981
1000,40,17,74.495,16.765,74.490,16.760,74.500,16.770,0.981
1001,41,17,74.505,16.765,74.500,16.760,74.510,16.770,0.981
1002,42,17,74.515,16.765,74.510,16.760,74.520,16.770,0.981
1003,43,17,74.525,16.765,74.520,16.760,74.530,16.770,0.981
1004,44,17,74.535,16.765,74.530,16.760,74.540,16.770,0.981
1005,45,17,74.545,16.765,74.540,16.760,74.550,16.770,0.981
1006,46,17,74.555,16.765,74.550,16.760,74.560,16.770,0.981
1007,47,17,74.565,16.765,74.560,16.760,74.570,16.770,0.981
1008,48,17,74.575,16.765,74.570,16.760,74.580,16.770,0.981
1009,49,17,74.585,16.765,74.580,16.760,74.590,16.770,0.981
1010,50,17,74.595,16.765,74.590,16.760,74.600,16.770,0.981
1011,51,17,74.605,16.765,74.600,16.760,74.610,16.770,0.981
1012,52,17,74.615,16.765,74.610,16.760,74.620,16.770,0.981
1013,53,17,74.625,16.765,74.620,16.760,74.630,16.770,0.981
1014,54,17,74.635,16.765,74.630,16.760,74.640,16.770,0.981
1015,55,17,74.645,16.765,74.640,16.760,74.650,16.770,0.981
1016,56,17,74.655,16.765,74.650,16.760,74.660,16.770,0.981
1017,57,17,74.665,16.765,74.660,16.760,74.670,16.770,0.981
1018,58,17,74.675,16.765,74.670,16.760,74.680,16.770,0.981
1019,59,17,74.685,16.765,74.680,16.760,74.690,16.770,0.981
1020,60,17,74.695,16.765,74.690,16.760,74.700,16.770,0.981
1021,1,18,74.105,16.775,74.100,16.770,74.110,16.780,0.981
1022,2,18,74.115,16.775,74.110,16.770,74.120,16.780,0.981
1023,3,18,74.125,16.775,74.120,16.770,74.130,16.780,0.981
1024,4,18,74.135,16.775,74.130,16.770,74.140,16.780,0.981
1025,5,18,74.145,16.775,74.140,16.770,74.150,16.780,0.981
1026,6,18,74.155,16.775,74.150,16.770,74.160,16.780,0.981
1027,7,18,74.165,16.775,74.160,16.770,74.170,16.780,0.981
1028,8,18,74.175,16.775,74.170,16.770,74.180,16.780,0.981
1029,9,18,74.185,16.775,74.180,16.770,74.190,16.780,0.981
1030,10,18,74.195,16.775,74.190,16.770,74.200,16.780,0.981
1031,11,18,74.205,16.775,74.200,16.770,74.210,16.780,0.981
1032,12,18,74.215,16.775,74.210,16.770,74.220,16.780,0.981
1033,13,18,74.225,16.775,74.220,16.770,74.230,16.780,0.981
1034,14,18,74.235,16.775,74.230,16.770,74.240,16.780,0.981
1035,15,18,74.245,16.775,74.240,16.770,74.250,16.780,0.981
1036,16,18,74.255,16.775,74.250,16.770,74.260,16.780,0.981
1037,17,18,74.265,16.775,74.260,16.770,74.270,16.780,0.981
1038,18,18,74.275,16.775,74.270,16.770,74.280,16.780,0.981
1039,19,18,74.285,16.775,74.280,16.770,74.290,16.780,0.981
1040,20,18,74.295,16.775,74.290,16.770,74.300,16.780,0.981
1041,21,18,74.305,16.775,74.300,16.770,74.310,16.780,0.981
1042,22,18,74.315,16.775,74.310,16.770,74.320,16.780,0.981
1043,23,18,74.325,16.775,74.320,16.770,74.330,16.780,0.981
1044,24,18,74.335,16.775,74.330,16.770,74.340,16.780,0.981
1045,25,18,74.345,16.775,74.340,16.770,74.350,16.780,0.981
1046,26,18,74.355,16.775,74.350,16.770,74.360,16.780,0.981
1047,27,18,74.365,16.775,74.360,16.770,74.370,16.780,0.981
1048,28,18,74.375,16.775,74.370,16.770,74.380,16.780,0.981
1049,29,18,74.385,16.775,74.380,16.770,74.390,16.780,0.981
1050,30,18,74.395,16.775,74.390,16.770,74.400,16.780,0.981
1051,31,18,74.405,16.775,74.400,16.770,74.410,16.780,0.981
1052,32,18,74.415,16.775,74.410,16.770,74.420,16.780,0.981
1053,33,18,74.425,16.775,74.420,16.770,74.430,16.780,0.981
1054,34,18,74.435,16.775,74.430,16.770,74.440,16.780,0.981
1055,35,18,74.445,16.775,74.440,16.770,74.450,16.780,0.981
1056,36,18,74.455,16.775,74.450,16.770,74.460,16.780,0.981
1057,37,18,74.465,16.775,74.460,16.770,74.470,16.780,0.981
1058,38,18,74.475,16.775,74.470,16.770,74.480,16.780,0.981
1059,39,18,74.485,16.775,74.480,16.770,74.490,16.780,0.981
1060,40,18,74.495,16.775,74.490,16.770,74.500,16.780,0.981
1061,41,18,74.505,16.775,74.500,16.770,74.510,16.780,0.981
1062,42,18,74.515,16.775,74.510,16.770,74.520,16.780,0.981
1063,43,18,74.525,16.775,74.520,16.770,74.530,16.780,0.981
1064,44,18,74.535,16.775,74.530,16.770,74.540,16.780,0.981
1065,45,18,74.545,16.775,74.540,16.770,74.550,16.780,0.981
1066,46,18,74.555,16.775,74.550,16.770,74.560,16.780,0.981
1067,47,18,74.565,16.775,74.560,16.770,74.570,16.780,0.981
1068,48,18,74.575,16.775,74.570,16.770,74.580,16.780,0.981
1069,49,18,74.585,16.775,74.580,16.770,74.590,16.780,0.981
1070,50,18,74.595,16.775,74.590,16.770,74.600,16.780,0.981
1071,51,18,74.605,16.775,74.600,16.770,74.610,16.780,0.981
1072,52,18,74.615,16.775,74.610,16.770,74.620,16.780,0.981
1073,53,18,74.625,16.775,74.620,16.770,74.630,16.780,0.981
1074,54,18,74.635,16.775,74.630,16.770,74.640,16.780,0.981
1075,55,18,74.645,16.775,74.640,16.770,74.650,16.780,0.981
1076,56,18,74.655,16.775,74.650,16.770,74.660,16.780,0.981
1077,57,18,74.665,16.775,74.660,16.770,74.670,16.780,0.981
1078,58,18,74.675,16.775,74.670,16.770,74.680,16.780,0.981
1079,59,18,74.685,16.775,74.680,16.770,74.690,16.780,0.981
1080,60,18,74.695,16.775,74.690,16.770,74.700,16.780,0.981
1081,1,19,74.105,16.785,74.100,16.780,74.110,16.790,0.981
1082,2,19,74.115,16.785,74.110,16.780,74.120,16.790,0.981
1083,3,19,74.125,16.785,74.120,16.780,74.130,16.790,0.981
1084,4,19,74.135,16.785,74.130,16.780,74.140,16.790,0.981
1085,5,19,74.145,16.785,74.140,16.780,74.150,16.790,0.981
1086,6,19,74.155,16.785,74.150,16.780,74.160,16.790,0.981
1087,7,19,74.165,16.785,74.160,16.780,74.170,16.790,0.981
1088,8,19,74.175,16.785,74.170,16.780,74.180,16.790,0.981
1089,9,19,74.185,16.785,74.180,16.780,74.190,16.790,0.981
1090,10,19,74.195,16.785,74.190,16.780,74.200,16.790,0.981
1091,11,19,74.205,16.785,74.200,16.780,74.210,16.790,0.981
1092,12,19,74.215,16.785,74.210,16.780,74.220,16.790,0.981
1093,13,19,74.225,16.785,74.220,16.780,74.230,16.790,0.981
1094,14,19,74.235,16.785,74.230,16.780,74.240,16.790,0.981
1095,15,19,74.245,16.785,74.240,16.780,74.250,16.790,0.981
1096,16,19,74.255,16.785,74.250,16.780,74.260,16.790,0.981
1097,17,19,74.265,16.785,74.260,16.780,74.270,16.790,0.981
1098,18,19,74.275,16.785,74.270,16.780,74.280,16.790,0.981
1099,19,19,74.285,16.785,74.280,16.780,74.290,16.790,0.981
1100,20,19,74.295,16.785,74.290,16.780,74.300,16.790,0.981
1101,21,19,74.305,16.785,74.300,16.780,74.310,16.790,0.981
1102,22,19,74.315,16.785,74.310,16.780,74.320,16.790,0.981
1103,23,19,74.325,16.785,74.320,16.780,74.330,16.790,0.981
1104,24,19,74.335,16.785,74.330,16.780,74.340,16.790,0.981
1105,25,19,74.345,16.785,74.340,16.780,74.350,16.790,0.981
1106,26,19,74.355,16.785,74.350,16.780,74.360,16.790,0.981
1107,27,19,74.365,16.785,74.360,16.780,74.370,16.790,0.981
1108,28,19,74.375,16.785,74.370,16.780,74.380,16.790,0.981
1109,29,19,74.385,16.785,74.380,16.780,74.390,16.790,0.981
1110,30,19,74.395,16.785,74.390,16.780,74.400,16.790,0.981
1111,31,19,74.405,16.785,74.400,16.780,74.410,16.790,0.981
1112,32,19,74.415,16.785,74.410,16.780,74.420,16.790,0.981
1113,33,19,74.425,16.785,74.420,16.780,74.430,16.790,0.981
1114,34,19,74.435,16.785,74.430,16.780,74.440,16.790,0.981
1115,35,19,74.445,16.785,74.440,16.780,74.450,16.790,0.981
1116,36,19,74.455,16.785,74.450,16.780,74.460,16.790,0.981
1117,37,19,74.465,16.785,74.460,16.780,74.470,16.790,0.981
1118,38,19,74.475,16.785,74.470,16.780,74.480,16.790,0.981
1119,39,19,74.485,16.785,74.480,16.780,74.490,16.790,0.981
1120,40,19,74.495,16.785,74.490,16.780,74.500,16.790,0.981
1121,41,19,74.505,16.785,74.500,16.780,74.510,16.790,0.981
1122,42,19,74.515,16.785,74.510,16.780,74.520,16.790,0.981
1123,43,19,74.525,16.785,74.520,16.780,74.530,16.790,0.981
1124,44,19,74.535,16.785,74.530,16.780,74.540,16.790,0.981
1125,45,19,74.545,16.785,74.540,16.780,74.550,16.790,0.981
1126,46,19,74.555,16.785,74.550,16.780,74.560,16.790,0.981
1127,47,19,74.565,16.785,74.560,16.780,74.570,16.790,0.981
1128,48,19,74.575,16.785,74.570,16.780,74.580,16.790,0.981
1129,49,19,74.585,16.785,74.580,16.780,74.590,16.790,0.981
1130,50,19,74.595,16.785,74.590,16.780,74.600,16.790,0.981
1131,51,19,74.605,16.785,74.600,16.780,74.610,16.790,0.981
1132,52,19,74.615,16.785,74.610,16.780,74.620,16.790,0.981
1133,53,19,74.625,16.785,74.620,16.780,74.630,16.790,0.981
1134,54,19,74.635,16.785,74.630,16.780,74.640,16.790,0.981
1135,55,19,74.645,16.785,74.640,16.780,74.650,16.790,0.981
1136,56,19,74.655,16.785,74.650,16.780,74.660,16.790,0.981
1137,57,19,74.665,16.785,74.660,16.780,74.670,16.790,0.981
1138,58,19,74.675,16.785,74.670,16.780,74.680,16.790,0.981
1139,59,19,74.685,16.785,74.680,16.780,74.690,16.790,0.981
1140,60,19,74.695,16.785,74.690,16.780,74.700,16.790,0.981
1141,1,20,74.105,16.795,74.100,16.790,74.110,16.800,0.981
1142,2,20,74.115,16.795,74.110,16.790,74.120,16.800,0.981
1143,3,20,74.125,16.795,74.120,16.790,74.130,16.800,0.981
1144,4,20,74.135,16.795,74.130,16.790,74.140,16.800,0.981
1145,5,20,74.145,16.795,74.140,16.790,74.150,16.800,0.981
1146,6,20,74.155,16.795,74.150,16.790,74.160,16.800,0.981
1147,7,20,74.165,16.795,74.160,16.790,74.170,16.800,0.981
1148,8,20,74.175,16.795,74.170,16.790,74.180,16.800,0.981
1149,9,20,74.185,16.795,74.180,16.790,74.190,16.800,0.981
1150,10,20,74.195,16.795,74.190,16.790,74.200,16.800,0.981
1151,11,20,74.205,16.795,74.200,16.790,74.210,16.800,0.981
1152,12,20,74.215,16.795,74.210,16.790,74.220,16.800,0.981
1153,13,20,74.225,16.795,74.220,16.790,74.230,16.800,0.981
1154,14,20,74.235,16.795,74.230,16.790,74.240,16.800,0.981
1155,15,20,74.245,16.795,74.240,16.790,74.250,16.800,0.981
1156,16,20,74.255,16.795,74.250,16.790,74.260,16.800,0.981
1157,17,20,74.265,16.795,74.260,16.790,74.270,16.800,0.981
1158,18,20,74.275,16.795,74.270,16.790,74.280,16.800,0.981
1159,19,20,74.285,16.795,74.280,16.790,74.290,16.800,0.981
1160,20,20,74.295,16.795,74.290,16.790,74.300,16.800,0.981
1161,21,20,74.305,16.795,74.300,16.790,74.310,16.800,0.981
1162,22,20,74.315,16.795,74.310,16.790,74.320,16.800,0.981
1163,23,20,74.325,16.795,74.320,16.790,74.330,16.800,0.981
1164,24,20,74.335,16.795,74.330,16.790,74.340,16.800,0.981
1165,25,20,74.345,16.795,74.340,16.790,74.350,16.800,0.981
1166,26,20,74.355,16.795,74.350,16.790,74.360,16.800,0.981
1167,27,20,74.365,16.795,74.360,16.790,74.370,16.800,0.981
1168,28,20,74.375,16.795,74.370,16.790,74.380,16.800,0.981
1169,29,20,74.385,16.795,74.380,16.790,74.390,16.800,0.981
1170,30,20,74.395,16.795,74.390,16.790,74.400,16.800,0.981
1171,31,20,74.405,16.795,74.400,16.790,74.410,16.800,0.981
1172,32,20,74.415,16.795,74.410,16.790,74.420,16.800,0.981
1173,33,20,74.425,16.795,74.420,16.790,74.430,16.800,0.981
1174,34,20,74.435,16.795,74.430,16.790,74.440,16.800,0.981
1175,35,20,74.445,16.795,74.440,16.790,74.450,16.800,0.981
1176,36,20,74.455,16.795,74.450,16.790,74.460,16.800,0.981
1177,37,20,74.465,16.795,74.460,16.790,74.470,16.800,0.981
1178,38,20,74.475,16.795,74.470,16.790,74.480,16.800,0.981
1179,39,20,74.485,16.795,74.480,16.790,74.490,16.800,0.981
1180,40,20,74.495,16.795,74.490,16.790,74.500,16.800,0.981
1181,41,20,74.505,16.795,74.500,16.790,74.510,16.800,0.981
1182,42,20,74.515,16.795,74.510,16.790,74.520,16.800,0.981
1183,43,20,74.525,16.795,74.520,16.790,74.530,16.800,0.981
1184,44,20,74.535,16.795,74.530,16.790,74.540,16.800,0.981
1185,45,20,74.545,16.795,74.540,16.790,74.550,16.800,0.981
1186,46,20,74.555,16.795,74.550,16.790,74.560,16.800,0.981
1187,47,20,74.565,16.795,74.560,16.790,74.570,16.800,0.981
1188,48,20,74.575,16.795,74.570,16.790,74.580,16.800,0.981
1189,49,20,74.585,16.795,74.580,16.790,74.590,16.800,0.981
1190,50,20,74.595,16.795,74.590,16.790,74.600,16.800,0.981
1191,51,20,74.605,16.795,74.600,16.790,74.610,16.800,0.981
1192,52,20,74.615,16.795,74.610,16.790,74.620,16.800,0.981
1193,53,20,74.625,16.795,74.620,16.790,74.630,16.800,0.981
1194,54,20,74.635,16.795,74.630,16.790,74.640,16.800,0.981
1195,55,20,74.645,16.795,74.640,16.790,74.650,16.800,0.981
1196,56,20,74.655,16.795,74.650,16.790,74.660,16.800,0.981
1197,57,20,74.665,16.795,74.660,16.790,74.670,16.800,0.981
1198,58,20,74.675,16.795,74.670,16.790,74.680,16.800,0.981
1199,59,20,74.685,16.795,74.680,16.790,74.690,16.800,0.981
1200,60,20,74.695,16.795,74.690,16.790,74.700,16.800,0.981
1201,1,21,74.105,16.805,74.100,16.800,74.110,16.810,0.981
1202,2,21,74.115,16.805,74.110,16.800,74.120,16.810,0.981
1203,3,21,74.125,16.805,74.120,16.800,74.130,16.810,0.981
1204,4,21,74.135,16.805,74.130,16.800,74.140,16.810,0.981
1205,5,21,74.145,16.805,74.140,16.800,74.150,16.810,0.981
1206,6,21,74.155,16.805,74.150,16.800,74.160,16.810,0.981
1207,7,21,74.165,16.805,74.160,16.800,74.170,16.810,0.981
1208,8,21,74.175,16.805,74.170,16.800,74.180,16.810,0.981
1209,9,21,74.185,16.805,74.180,16.800,74.190,16.810,0.981
1210,10,21,74.195,16.805,74.190,16.800,74.200,16.810,0.981
1211,11,21,74.205,16.805,74.200,16.800,74.210,16.810,0.981
1212,12,21,74.215,16.805,74.210,16.800,74.220,16.810,0.981
1213,13,21,74.225,16.805,74.220,16.800,74.230,16.810,0.981
1214,14,21,74.235,16.805,74.230,16.800,74.240,16.810,0.981
1215,15,21,74.245,16.805,74.240,16.800,74.250,16.810,0.981
1216,16,21,74.255,16.805,74.250,16.800,74.260,16.810,0.981
1217,17,21,74.265,16.805,74.260,16.800,74.270,16.810,0.981
1218,18,21,74.275,16.805,74.270,16.800,74.280,16.810,0.981
1219,19,21,74.285,16.805,74.280,16.800,74.290,16.810,0.981
1220,20,21,74.295,16.805,74.290,16.800,74.300,16.810,0.981
1221,21,21,74.305,16.805,74.300,16.800,74.310,16.810,0.981
