Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,75.785,26.905,75.780,26.900,75.790,26.910,0.949
820,20,21,75.795,26.905,75.790,26.900,75.800,26.910,0.949
821,21,21,75.805,26.905,75.800,26.900,75.810,26.910,0.949
822,22,21,75.815,26.905,75.810,26.900,75.820,26.910,0.949
823,23,21,75.825,26.905,75.820,26.900,75.830,26.910,0.949
824,24,21,75.835,26.905,75.830,26.900,75.840,26.910,0.949
825,25,21,75.845,26.905,75.840,26.900,75.850,26.910,0.949
826,26,21,75.855,26.905,75.850,26.900,75.860,26.910,0.949
827,27,21,75.865,26.905,75.860,26.900,75.870,26.910,0.949
828,28,21,75.875,26.905,75.870,26.900,75.880,26.910,0.949
829,29,21,75.885,26.905,75.880,26.900,75.890,26.910,0.949
830,30,21,75.895,26.905,75.890,26.900,75.900,26.910,0.949
831,31,21,75.905,26.905,75.900,26.900,75.910,26.910,0.949
832,32,21,75.915,26.905,75.910,26.900,75.920,26.910,0.949
833,33,21,75.925,26.905,75.920,26.900,75.930,26.910,0.949
834,34,21,75.935,26.905,75.930,26.900,75.940,26.910,0.949
835,35,21,75.945,26.905,75.940,26.900,75.950,26.910,0.949
836,36,21,75.955,26.905,75.950,26.900,75.960,26.910,0.949
837,37,21,75.965,26.905,75.960,26.900,75.970,26.910,0.949
838,38,21,75.975,26.905,75.970,26.900,75.980,26.910,0.949
839,39,21,75.985,26.905,75.980,26.900,75.990,26.910,0.949
840,40,21,75.995,26.905,75.990,26.900,76.000,26.910,0.949
841,1,22,75.605,26.915,75.600,26.910,75.610,26.920,0.949
842,2,22,75.615,26.915,75.610,26.910,75.620,26.920,0.949
843,3,22,75.625,26.915,75.620,26.910,75.630,26.920,0.949
844,4,22,75.635,26.915,75.630,26.910,75.640,26.920,0.949
845,5,22,75.645,26.915,75.640,26.910,75.650,26.920,0.949
846,6,22,75.655,26.915,75.650,26.910,75.660,26.920,0.949
847,7,22,75.665,26.915,75.660,26.910,75.670,26.920,0.949
848,8,22,75.675,26.915,75.670,26.910,75.680,26.920,0.949
849,9,22,75.685,26.915,75.680,26.910,75.690,26.920,0.949
850,10,22,75.695,26.915,75.690,26.910,75.700,26.920,0.949
851,11,22,75.705,26.915,75.700,26.910,75.710,26.920,0.949
852,12,22,75.715,26.915,75.710,26.910,75.720,26.920,0.949
853,13,22,75.725,26.915,75.720,26.910,75.730,26.920,0.949
854,14,22,75.735,26.915,75.730,26.910,75.740,26.920,0.949
855,15,22,75.745,26.915,75.740,26.910,75.750,26.920,0.949
856,16,22,75.755,26.915,75.750,26.910,75.760,26.920,0.949
857,17,22,75.765,26.915,75.760,26.910,75.770,26.920,0.949
858,18,22,75.775,26.915,75.770,26.910,75.780,26.920,0.949
859,19,22,75.785,26.915,75.780,26.910,75.790,26.920,0.949
860,20,22,75.795,26.915,75.790,26.910,75.800,26.920,0.949
861,21,22,75.805,26.915,75.800,26.910,75.810,26.920,0.949
862,22,22,75.815,26.915,75.810,26.910,75.820,26.920,0.949
863,23,22,75.825,26.915,75.820,26.910,75.830,26.920,0.949
864,24,22,75.835,26.915,75.830,26.910,75.840,26.920,0.949
865,25,22,75.845,26.915,75.840,26.910,75.850,26.920,0.949
866,26,22,75.855,26.915,75.850,26.910,75.860,26.920,0.949
867,27,22,75.865,26.915,75.860,26.910,75.870,26.920,0.949
868,28,22,75.875,26.915,75.870,26.910,75.880,26.920,0.949
869,29,22,75.885,26.915,75.880,26.910,75.890,26.920,0.949
870,30,22,75.895,26.915,75.890,26.910,75.900,26.920,0.949
871,31,22,75.905,26.915,75.900,26.910,75.910,26.920,0.949
872,32,22,75.915,26.915,75.910,26.910,75.920,26.920,0.949
873,33,22,75.925,26.915,75.920,26.910,75.930,26.920,0.949
874,34,22,75.935,26.915,75.930,26.910,75.940,26.920,0.949
875,35,22,75.945,26.915,75.940,26.910,75.950,26.920,0.949
876,36,22,75.955,26.915,75.950,26.910,75.960,26.920,0.949
877,37,22,75.965,26.915,75.960,26.910,75.970,26.920,0.949
878,38,22,75.975,26.915,75.970,26.910,75.980,26.920,0.949
879,39,22,75.985,26.915,75.980,26.910,75.990,26.920,0.949
880,40,22,75.995,26.915,75.990,26.910,76.000,26.920,0.949
881,1,23,75.605,26.925,75.600,26.920,75.610,26.930,0.949
882,2,23,75.615,26.925,75.610,26.920,75.620,26.930,0.949
883,3,23,75.625,26.925,75.620,26.920,75.630,26.930,0.949
884,4,23,75.635,26.925,75.630,26.920,75.640,26.930,0.949
885,5,23,75.645,26.925,75.640,26.920,75.650,26.930,0.949
886,6,23,75.655,26.925,75.650,26.920,75.660,26.930,0.949
887,7,23,75.665,26.925,75.660,26.920,75.670,26.930,0.949
888,8,23,75.675,26.925,75.670,26.920,75.680,26.930,0.949
889,9,23,75.685,26.925,75.680,26.920,75.690,26.930,0.949
890,10,23,75.695,26.925,75.690,26.920,75.700,26.930,0.949
891,11,23,75.705,26.925,75.700,26.920,75.710,26.930,0.949
892,12,23,75.715,26.925,75.710,26.920,75.720,26.930,0.949
893,13,23,75.725,26.925,75.720,26.920,75.730,26.930,0.949
894,14,23,75.735,26.925,75.730,26.920,75.740,26.930,0.949
895,15,23,75.745,26.925,75.740,26.920,75.750,26.930,0.949
896,16,23,75.755,26.925,75.750,26.920,75.760,26.930,0.949
897,17,23,75.765,26.925,75.760,26.920,75.770,26.930,0.949
898,18,23,75.775,26.925,75.770,26.920,75.780,26.930,0.949
899,19,23,75.785,26.925,75.780,26.920,75.790,26.930,0.949
900,20,23,75.795,26.925,75.790,26.920,75.800,26.930,0.949
901,21,23,75.805,26.925,75.800,26.920,75.810,26.930,0.949
902,22,23,75.815,26.925,75.810,26.920,75.820,26.930,0.949
903,23,23,75.825,26.925,75.820,26.920,75.830,26.930,0.949
904,24,23,75.835,26.925,75.830,26.920,75.840,26.930,0.949
905,25,23,75.845,26.925,75.840,26.920,75.850,26.930,0.949
906,26,23,75.855,26.925,75.850,26.920,75.860,26.930,0.949
907,27,23,75.865,26.925,75.860,26.920,75.870,26.930,0.949
908,28,23,75.875,26.925,75.870,26.920,75.880,26.930,0.949
909,29,23,75.885,26.925,75.880,26.920,75.890,26.930,0.949
910,30,23,75.895,26.925,75.890,26.920,75.900,26.930,0.949
911,31,23,75.905,26.925,75.900,26.920,75.910,26.930,0.949
912,32,23,75.915,26.925,75.910,26.920,75.920,26.930,0.949
913,33,23,75.925,26.925,75.920,26.920,75.930,26.930,0.949
914,34,23,75.935,26.925,75.930,26.920,75.940,26.930,0.949
915,35,23,75.945,26.925,75.940,26.920,75.950,26.930,0.949
916,36,23,75.955,26.925,75.950,26.920,75.960,26.930,0.949
917,37,23,75.965,26.925,75.960,26.920,75.970,26.930,0.949
918,38,23,75.975,26.925,75.970,26.920,75.980,26.930,0.949
919,39,23,75.985,26.925,75.980,26.920,75.990,26.930,0.949
920,40,23,75.995,26.925,75.990,26.920,76.000,26.930,0.949
921,1,24,75.605,26.935,75.600,26.930,75.610,26.940,0.949
922,2,24,75.615,26.935,75.610,26.930,75.620,26.940,0.949
923,3,24,75.625,26.935,75.620,26.930,75.630,26.940,0.949
924,4,24,75.635,26.935,75.630,26.930,75.640,26.940,0.949
925,5,24,75.645,26.935,75.640,26.930,75.650,26.940,0.949
926,6,24,75.655,26.935,75.650,26.930,75.660,26.940,0.949
927,7,24,75.665,26.935,75.660,26.930,75.670,26.940,0.949
928,8,24,75.675,26.935,75.670,26.930,75.680,26.940,0.949
929,9,24,75.685,26.935,75.680,26.930,75.690,26.940,0.949
930,10,24,75.695,26.935,75.690,26.930,75.700,26.940,0.949
931,11,24,75.705,26.935,75.700,26.930,75.710,26.940,0.949
932,12,24,75.715,26.935,75.710,26.930,75.720,26.940,0.949
933,13,24,75.725,26.935,75.720,26.930,75.730,26.940,0.949
934,14,24,75.735,26.935,75.730,26.930,75.740,26.940,0.949
935,15,24,75.745,26.935,75.740,26.930,75.750,26.940,0.949
936,16,24,75.755,26.935,75.750,26.930,75.760,26.940,0.949
937,17,24,75.765,26.935,75.760,26.930,75.770,26.940,0.949
938,18,24,75.775,26.935,75.770,26.930,75.780,26.940,0.949
939,19,24,75.785,26.935,75.780,26.930,75.790,26.940,0.949
940,20,24,75.795,26.935,75.790,26.930,75.800,26.940,0.949
941,21,24,75.805,26.935,75.800,26.930,75.810,26.940,0.949
942,22,24,75.815,26.935,75.810,26.930,75.820,26.940,0.949
943,23,24,75.825,26.935,75.820,26.930,75.830,26.940,0.949
944,24,24,75.835,26.935,75.830,26.930,75.840,26.940,0.949
945,25,24,75.845,26.935,75.840,26.930,75.850,26.940,0.949
946,26,24,75.855,26.935,75.850,26.930,75.860,26.940,0.949
947,27,24,75.865,26.935,75.860,26.930,75.870,26.940,0.949
948,28,24,75.875,26.935,75.870,26.930,75.880,26.940,0.949
949,29,24,75.885,26.935,75.880,26.930,75.890,26.940,0.949
950,30,24,75.895,26.935,75.890,26.930,75.900,26.940,0.949
951,31,24,75.905,26.935,75.900,26.930,75.910,26.940,0.949
952,32,24,75.915,26.935,75.910,26.930,75.920,26.940,0.949
953,33,24,75.925,26.935,75.920,26.930,75.930,26.940,0.949
954,34,24,75.935,26.935,75.930,26.930,75.940,26.940,0.949
955,35,24,75.945,26.935,75.940,26.930,75.950,26.940,0.949
956,36,24,75.955,26.935,75.950,26.930,75.960,26.940,0.949
957,37,24,75.965,26.935,75.960,26.930,75.970,26.940,0.949
958,38,24,75.975,26.935,75.970,26.930,75.980,26.940,0.949
959,39,24,75.985,26.935,75.980,26.930,75.990,26.940,0.949
960,40,24,75.995,26.935,75.990,26.930,76.000,26.940,0.949
961,1,25,75.605,26.945,75.600,26.940,75.610,26.950,0.949
962,2,25,75.615,26.945,75.610,26.940,75.620,26.950,0.949
963,3,25,75.625,26.945,75.620,26.940,75.630,26.950,0.949
964,4,25,75.635,26.945,75.630,26.940,75.640,26.950,0.949
965,5,25,75.645,26.945,75.640,26.940,75.650,26.950,0.949
966,6,25,75.655,26.945,75.650,26.940,75.660,26.950,0.949
967,7,25,75.665,26.945,75.660,26.940,75.670,26.950,0.949
968,8,25,75.675,26.945,75.670,26.940,75.680,26.950,0.949
969,9,25,75.685,26.945,75.680,26.940,75.690,26.950,0.949
970,10,25,75.695,26.945,75.690,26.940,75.700,26.950,0.949
971,11,25,75.705,26.945,75.700,26.940,75.710,26.950,0.949
972,12,25,75.715,26.945,75.710,26.940,75.720,26.950,0.949
973,13,25,75.725,26.945,75.720,26.940,75.730,26.950,0.949
974,14,25,75.735,26.945,75.730,26.940,75.740,26.950,0.949
975,15,25,75.745,26.945,75.740,26.940,75.750,26.950,0.949
976,16,25,75.755,26.945,75.750,26.940,75.760,26.950,0.949
977,17,25,75.765,26.945,75.760,26.940,75.770,26.950,0.949
978,18,25,75.775,26.945,75.770,26.940,75.780,26.950,0.949
979,19,25,75.785,26.945,75.780,26.940,75.790,26.950,0.949
980,20,25,75.795,26.945,75.790,26.940,75.800,26.950,0.949
981,21,25,75.805,26.945,75.800,26.940,75.810,26.950,0.949
982,22,25,75.815,26.945,75.810,26.940,75.820,26.950,0.949
983,23,25,75.825,26.945,75.820,26.940,75.830,26.950,0.949
984,24,25,75.835,26.945,75.830,26.940,75.840,26.950,0.949
985,25,25,75.845,26.945,75.840,26.940,75.850,26.950,0.949
986,26,25,75.855,26.945,75.850,26.940,75.860,26.950,0.949
987,27,25,75.865,26.945,75.860,26.940,75.870,26.950,0.949
988,28,25,75.875,26.945,75.870,26.940,75.880,26.950,0.949
989,29,25,75.885,26.945,75.880,26.940,75.890,26.950,0.949
990,30,25,75.895,26.945,75.890,26.940,75.900,26.950,0.949
991,31,25,75.905,26.945,75.900,26.940,75.910,26.950,0.949
992,32,25,75.915,26.945,75.910,26.940,75.920,26.950,0.949
993,33,25,75.925,26.945,75.920,26.940,75.930,26.950,0.949
994,34,25,75.935,26.945,75.930,26.940,75.940,26.950,0.949
995,35,25,75.945,26.945,75.940,26.940,75.950,26.950,0.949
996,36,25,75.955,26.945,75.950,26.940,75.960,26.950,0.949
997,37,25,75.965,26.945,75.960,26.940,75.970,26.950,0.949
998,38,25,75.975,26.945,75.970,26.940,75.980,26.950,0.949
999,39,25,75.985,26.945,75.980,26.940,75.990,26.950,0.949
1000,40,25,75.995,26.945,75.990,26.940,76.000,26.950,0.949
1001,1,26,75.605,26.955,75.600,26.950,75.610,26.960,0.949
1002,2,26,75.615,26.955,75.610,26.950,75.620,26.960,0.949
1003,3,26,75.625,26.955,75.620,26.950,75.630,26.960,0.949
1004,4,26,75.635,26.955,75.630,26.950,75.640,26.960,0.949
1005,5,26,75.645,26.955,75.640,26.950,75.650,26.960,0.949
1006,6,26,75.655,26.955,75.650,26.950,75.660,26.960,0.949
1007,7,26,75.665,26.955,75.660,26.950,75.670,26.960,0.949
1008,8,26,75.675,26.955,75.670,26.950,75.680,26.960,0.949
1009,9,26,75.685,26.955,75.680,26.950,75.690,26.960,0.949
1010,10,26,75.695,26.955,75.690,26.950,75.700,26.960,0.949
1011,11,26,75.705,26.955,75.700,26.950,75.710,26.960,0.949
1012,12,26,75.715,26.955,75.710,26.950,75.720,26.960,0.949
1013,13,26,75.725,26.955,75.720,26.950,75.730,26.960,0.949
1014,14,26,75.735,26.955,75.730,26.950,75.740,26.960,0.949
1015,15,26,75.745,26.955,75.740,26.950,75.750,26.960,0.949
1016,16,26,75.755,26.955,75.750,26.950,75.760,26.960,0.949
1017,17,26,75.765,26.955,75.760,26.950,75.770,26.960,0.949
1018,18,26,75.775,26.955,75.770,26.950,75.780,26.960,0.949
1019,19,26,75.785,26.955,75.780,26.950,75.790,26.960,0.949
1020,20,26,75.795,26.955,75.790,26.950,75.800,26.960,0.949
1021,21,26,75.805,26.955,75.800,26.950,75.810,26.960,0.949
1022,22,26,75.815,26.955,75.810,26.950,75.820,26.960,0.949
1023,23,26,75.825,26.955,75.820,26.950,75.830,26.960,0.949
1024,24,26,75.835,26.955,75.830,26.950,75.840,26.960,0.949
1025,25,26,75.845,26.955,75.840,26.950,75.850,26.960,0.949
1026,26,26,75.855,26.955,75.850,26.950,75.860,26.960,0.949
1027,27,26,75.865,26.955,75.860,26.950,75.870,26.960,0.949
1028,28,26,75.875,26.955,75.870,26.950,75.880,26.960,0.949
1029,29,26,75.885,26.955,75.880,26.950,75.890,26.960,0.949
1030,30,26,75.895,26.955,75.890,26.950,75.900,26.960,0.949
1031,31,26,75.905,26.955,75.900,26.950,75.910,26.960,0.949
1032,32,26,75.915,26.955,75.910,26.950,75.920,26.960,0.949
1033,33,26,75.925,26.955,75.920,26.950,75.930,26.960,0.949
1034,34,26,75.935,26.955,75.930,26.950,75.940,26.960,0.949
1035,35,26,75.945,26.955,75.940,26.950,75.950,26.960,0.949
1036,36,26,75.955,26.955,75.950,26.950,75.960,26.960,0.949
1037,37,26,75.965,26.955,75.960,26.950,75.970,26.960,0.949
1038,38,26,75.975,26.955,75.970,26.950,75.980,26.960,0.949
1039,39,26,75.985,26.955,75.980,26.950,75.990,26.960,0.949
1040,40,26,75.995,26.955,75.990,26.950,76.000,26.960,0.949
1041,1,27,75.605,26.965,75.600,26.960,75.610,26.970,0.949
1042,2,27,75.615,26.965,75.610,26.960,75.620,26.970,0.949
1043,3,27,75.625,26.965,75.620,26.960,75.630,26.970,0.949
1044,4,27,75.635,26.965,75.630,26.960,75.640,26.970,0.949
1045,5,27,75.645,26.965,75.640,26.960,75.650,26.970,0.949
1046,6,27,75.655,26.965,75.650,26.960,75.660,26.970,0.949
1047,7,27,75.665,26.965,75.660,26.960,75.670,26.970,0.949
1048,8,27,75.675,26.965,75.670,26.960,75.680,26.970,0.949
1049,9,27,75.685,26.965,75.680,26.960,75.690,26.970,0.949
1050,10,27,75.695,26.965,75.690,26.960,75.700,26.970,0.949
1051,11,27,75.705,26.965,75.700,26.960,75.710,26.970,0.949
1052,12,27,75.715,26.965,75.710,26.960,75.720,26.970,0.949
1053,13,27,75.725,26.965,75.720,26.960,75.730,26.970,0.949
1054,14,27,75.735,26.965,75.730,26.960,75.740,26.970,0.949
1055,15,27,75.745,26.965,75.740,26.960,75.750,26.970,0.949
1056,16,27,75.755,26.965,75.750,26.960,75.760,26.970,0.949
1057,17,27,75.765,26.965,75.760,26.960,75.770,26.970,0.949
1058,18,27,75.775,26.965,75.770,26.960,75.780,26.970,0.949
1059,19,27,75.785,26.965,75.780,26.960,75.790,26.970,0.949
1060,20,27,75.795,26.965,75.790,26.960,75.800,26.970,0.949
1061,21,27,75.805,26.965,75.800,26.960,75.810,26.970,0.949
1062,22,27,75.815,26.965,75.810,26.960,75.820,26.970,0.949
1063,23,27,75.825,26.965,75.820,26.960,75.830,26.970,0.949
1064,24,27,75.835,26.965,75.830,26.960,75.840,26.970,0.949
1065,25,27,75.845,26.965,75.840,26.960,75.850,26.970,0.949
1066,26,27,75.855,26.965,75.850,26.960,75.860,26.970,0.949
1067,27,27,75.865,26.965,75.860,26.960,75.870,26.970,0.949
1068,28,27,75.875,26.965,75.870,26.960,75.880,26.970,0.949
1069,29,27,75.885,26.965,75.880,26.960,75.890,26.970,0.949
1070,30,27,75.895,26.965,75.890,26.960,75.900,26.970,0.949
1071,31,27,75.905,26.965,75.900,26.960,75.910,26.970,0.949
1072,32,27,75.915,26.965,75.910,26.960,75.920,26.970,0.949
1073,33,27,75.925,26.965,75.920,26.960,75.930,26.970,0.949
1074,34,27,75.935,26.965,75.930,26.960,75.940,26.970,0.949
1075,35,27,75.945,26.965,75.940,26.960,75.950,26.970,0.949
1076,36,27,75.955,26.965,75.950,26.960,75.960,26.970,0.949
1077,37,27,75.965,26.965,75.960,26.960,75.970,26.970,0.949
1078,38,27,75.975,26.965,75.970,26.960,75.980,26.970,0.949
1079,39,27,75.985,26.965,75.980,26.960,75.990,26.970,0.949
1080,40,27,75.995,26.965,75.990,26.960,76.000,26.970,0.949
1081,1,28,75.605,26.975,75.600,26.970,75.610,26.980,0.949
1082,2,28,75.615,26.975,75.610,26.970,75.620,26.980,0.949
1083,3,28,75.625,26.975,75.620,26.970,75.630,26.980,0.949
1084,4,28,75.635,26.975,75.630,26.970,75.640,26.980,0.949
1085,5,28,75.645,26.975,75.640,26.970,75.650,26.980,0.949
1086,6,28,75.655,26.975,75.650,26.970,75.660,26.980,0.949
1087,7,28,75.665,26.975,75.660,26.970,75.670,26.980,0.949
1088,8,28,75.675,26.975,75.670,26.970,75.680,26.980,0.949
1089,9,28,75.685,26.975,75.680,26.970,75.690,26.980,0.949
1090,10,28,75.695,26.975,75.690,26.970,75.700,26.980,0.949
1091,11,28,75.705,26.975,75.700,26.970,75.710,26.980,0.949
1092,12,28,75.715,26.975,75.710,26.970,75.720,26.980,0.949
1093,13,28,75.725,26.975,75.720,26.970,75.730,26.980,0.949
1094,14,28,75.735,26.975,75.730,26.970,75.740,26.980,0.949
1095,15,28,75.745,26.975,75.740,26.970,75.750,26.980,0.949
1096,16,28,75.755,26.975,75.750,26.970,75.760,26.980,0.949
1097,17,28,75.765,26.975,75.760,26.970,75.770,26.980,0.949
1098,18,28,75.775,26.975,75.770,26.970,75.780,26.980,0.949
1099,19,28,75.785,26.975,75.780,26.970,75.790,26.980,0.949
1100,20,28,75.795,26.975,75.790,26.970,75.800,26.980,0.949
1101,21,28,75.805,26.975,75.800,26.970,75.810,26.980,0.949
1102,22,28,75.815,26.975,75.810,26.970,75.820,26.980,0.949
1103,23,28,75.825,26.975,75.820,26.970,75.830,26.980,0.949
1104,24,28,75.835,26.975,75.830,26.970,75.840,26.980,0.949
1105,25,28,75.845,26.975,75.840,26.970,75.850,26.980,0.949
1106,26,28,75.855,26.975,75.850,26.970,75.860,26.980,0.949
1107,27,28,75.865,26.975,75.860,26.970,75.870,26.980,0.949
1108,28,28,75.875,26.975,75.870,26.970,75.880,26.980,0.949
1109,29,28,75.885,26.975,75.880,26.970,75.890,26.980,0.949
1110,30,28,75.895,26.975,75.890,26.970,75.900,26.980,0.949
1111,31,28,75.905,26.975,75.900,26.970,75.910,26.980,0.949
1112,32,28,75.915,26.975,75.910,26.970,75.920,26.980,0.949
1113,33,28,75.925,26.975,75.920,26.970,75.930,26.980,0.949
1114,34,28,75.935,26.975,75.930,26.970,75.940,26.980,0.949
1115,35,28,75.945,26.975,75.940,26.970,75.950,26.980,0.949
1116,36,28,75.955,26.975,75.950,26.970,75.960,26.980,0.949
1117,37,28,75.965,26.975,75.960,26.970,75.970,26.980,0.949
1118,38,28,75.975,26.975,75.970,26.970,75.980,26.980,0.949
1119,39,28,75.985,26.975,75.980,26.970,75.990,26.980,0.949
1120,40,28,75.995,26.975,75.990,26.970,76.000,26.980,0.949
1121,1,29,75.605,26.985,75.600,26.980,75.610,26.990,0.949
1122,2,29,75.615,26.985,75.610,26.980,75.620,26.990,0.949
1123,3,29,75.625,26.985,75.620,26.980,75.630,26.990,0.949
1124,4,29,75.635,26.985,75.630,26.980,75.640,26.990,0.949
1125,5,29,75.645,26.985,75.640,26.980,75.650,26.990,0.949
1126,6,29,75.655,26.985,75.650,26.980,75.660,26.990,0.949
1127,7,29,75.665,26.985,75.660,26.980,75.670,26.990,0.949
1128,8,29,75.675,26.985,75.670,26.980,75.680,26.990,0.949
1129,9,29,75.685,26.985,75.680,26.980,75.690,26.990,0.949
1130,10,29,75.695,26.985,75.690,26.980,75.700,26.990,0.949
1131,11,29,75.705,26.985,75.700,26.980,75.710,26.990,0.949
1132,12,29,75.715,26.985,75.710,26.980,75.720,26.990,0.949
1133,13,29,75.725,26.985,75.720,26.980,75.730,26.990,0.949
1134,14,29,75.735,26.985,75.730,26.980,75.740,26.990,0.949
1135,15,29,75.745,26.985,75.740,26.980,75.750,26.990,0.949
1136,16,29,75.755,26.985,75.750,26.980,75.760,26.990,0.949
1137,17,29,75.765,26.985,75.760,26.980,75.770,26.990,0.949
1138,18,29,75.775,26.985,75.770,26.980,75.780,26.990,0.949
1139,19,29,75.785,26.985,75.780,26.980,75.790,26.990,0.949
1140,20,29,75.795,26.985,75.790,26.980,75.800,26.990,0.949
1141,21,29,75.805,26.985,75.800,26.980,75.810,26.990,0.949
1142,22,29,75.815,26.985,75.810,26.980,75.820,26.990,0.949
1143,23,29,75.825,26.985,75.820,26.980,75.830,26.990,0.949
1144,24,29,75.835,26.985,75.830,26.980,75.840,26.990,0.949
1145,25,29,75.845,26.985,75.840,26.980,75.850,26.990,0.949
1146,26,29,75.855,26.985,75.850,26.980,75.860,26.990,0.949
1147,27,29,75.865,26.985,75.860,26.980,75.870,26.990,0.949
1148,28,29,75.875,26.985,75.870,26.980,75.880,26.990,0.949
1149,29,29,75.885,26.985,75.880,26.980,75.890,26.990,0.949
1150,30,29,75.895,26.985,75.890,26.980,75.900,26.990,0.949
1151,31,29,75.905,26.985,75.900,26.980,75.910,26.990,0.949
1152,32,29,75.915,26.985,75.910,26.980,75.920,26.990,0.949
1153,33,29,75.925,26.985,75.920,26.980,75.930,26.990,0.949
1154,34,29,75.935,26.985,75.930,26.980,75.940,26.990,0.949
1155,35,29,75.945,26.985,75.940,26.980,75.950,26.990,0.949
1156,36,29,75.955,26.985,75.950,26.980,75.960,26.990,0.949
1157,37,29,75.965,26.985,75.960,26.980,75.970,26.990,0.949
1158,38,29,75.975,26.985,75.970,26.980,75.980,26.990,0.949
1159,39,29,75.985,26.985,75.980,26.980,75.990,26.990,0.949
1160,40,29,75.995,26.985,75.990,26.980,76.000,26.990,0.949
1161,1,30,75.605,26.995,75.600,26.990,75.610,27.000,0.949
1162,2,30,75.615,26.995,75.610,26.990,75.620,27.000,0.949
1163,3,30,75.625,26.995,75.620,26.990,75.630,27.000,0.949
1164,4,30,75.635,26.995,75.630,26.990,75.640,27.000,0.949
1165,5,30,75.645,26.995,75.640,26.990,75.650,27.000,0.949
1166,6,30,75.655,26.995,75.650,26.990,75.660,27.000,0.949
1167,7,30,75.665,26.995,75.660,26.990,75.670,27.000,0.949
1168,8,30,75.675,26.995,75.670,26.990,75.680,27.000,0.949
1169,9,30,75.685,26.995,75.680,26.990,75.690,27.000,0.949
1170,10,30,75.695,26.995,75.690,26.990,75.700,27.000,0.949
1171,11,30,75.705,26.995,75.700,26.990,75.710,27.000,0.949
1172,12,30,75.715,26.995,75.710,26.990,75.720,27.000,0.949
1173,13,30,75.725,26.995,75.720,26.990,75.730,27.000,0.949
1174,14,30,75.735,26.995,75.730,26.990,75.740,27.000,0.949
1175,15,30,75.745,26.995,75.740,26.990,75.750,27.000,0.949
1176,16,30,75.755,26.995,75.750,26.990,75.760,27.000,0.949
1177,17,30,75.765,26.995,75.760,26.990,75.770,27.000,0.949
1178,18,30,75.775,26.995,75.770,26.990,75.780,27.000,0.949
1179,19,30,75.785,26.995,75.780,26.990,75.790,27.000,0.949
1180,20,30,75.795,26.995,75.790,26.990,75.800,27.000,0.949
1181,21,30,75.805,26.995,75.800,26.990,75.810,27.000,0.949
1182,22,30,75.815,26.995,75.810,26.990,75.820,27.000,0.949
1183,23,30,75.825,26.995,75.820,26.990,75.830,27.000,0.949
1184,24,30,75.835,26.995,75.830,26.990,75.840,27.000,0.949
1185,25,30,75.845,26.995,75.840,26.990,75.850,27.000,0.949
1186,26,30,75.855,26.995,75.850,26.990,75.860,27.000,0.949
1187,27,30,75.865,26.995,75.860,26.990,75.870,27.000,0.949
1188,28,30,75.875,26.995,75.870,26.990,75.880,27.000,0.949
1189,29,30,75.885,26.995,75.880,26.990,75.890,27.000,0.949
1190,30,30,75.895,26.995,75.890,26.990,75.900,27.000,0.949
1191,31,30,75.905,26.995,75.900,26.990,75.910,27.000,0.949
1192,32,30,75.915,26.995,75.910,26.990,75.920,27.000,0.949
1193,33,30,75.925,26.995,75.920,26.990,75.930,27.000,0.949
1194,34,30,75.935,26.995,75.930,26.990,75.940,27.000,0.949
1195,35,30,75.945,26.995,75.940,26.990,75.950,27.000,0.949
1196,36,30,75.955,26.995,75.950,26.990,75.960,27.000,0.949
1197,37,30,75.965,26.995,75.960,26.990,75.970,27.000,0.949
1198,38,30,75.975,26.995,75.970,26.990,75.980,27.000,0.949
1199,39,30,75.985,26.995,75.980,26.990,75.990,27.000,0.949
1200,40,30,75.995,26.995,75.990,26.990,76.000,27.000,0.949
1201,1,31,75.605,27.005,75.600,27.000,75.610,27.010,0.949
1202,2,31,75.615,27.005,75.610,27.000,75.620,27.010,0.949
1203,3,31,75.625,27.005,75.620,27.000,75.630,27.010,0.949
1204,4,31,75.635,27.005,75.630,27.000,75.640,27.010,0.949
1205,5,31,75.645,27.005,75.640,27.000,75.650,27.010,0.949
1206,6,31,75.655,27.005,75.650,27.000,75.660,27.010,0.949
1207,7,31,75.665,27.005,75.660,27.000,75.670,27.010,0.949
1208,8,31,75.675,27.005,75.670,27.000,75.680,27.010,0.949
1209,9,31,75.685,27.005,75.680,27.000,75.690,27.010,0.949
1210,10,31,75.695,27.005,75.690,27.000,75.700,27.010,0.949
1211,11,31,75.705,27.005,75.700,27.000,75.710,27.010,0.949
1212,12,31,75.715,27.005,75.710,27.000,75.720,27.010,0.949
1213,13,31,75.725,27.005,75.720,27.000,75.730,27.010,0.949
1214,14,31,75.735,27.005,75.730,27.000,75.740,27.010,0.949
1215,15,31,75.745,27.005,75.740,27.000,75.750,27.010,0.949
1216,16,31,75.755,27.005,75.750,27.000,75.760,27.010,0.949
1217,17,31,75.765,27.005,75.760,27.000,75.770,27.010,0.949
1218,18,31,75.775,27.005,75.770,27.000,75.780,27.010,0.949
1219,19,31,75.785,27.005,75.780,27.000,75.790,27.010,0.949
1220,20,31,75.795,27.005,75.790,27.000,75.800,27.010,0.949
1221,21,31,75.805,27.005,75.800,27.000,75.810,27.010,0.949
