Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.735,28.975,78.730,28.970,78.740,28.980,0.941
820,10,28,78.745,28.975,78.740,28.970,78.750,28.980,0.941
821,11,28,78.755,28.975,78.750,28.970,78.760,28.980,0.941
822,12,28,78.765,28.975,78.760,28.970,78.770,28.980,0.941
823,13,28,78.775,28.975,78.770,28.970,78.780,28.980,0.941
824,14,28,78.785,28.975,78.780,28.970,78.790,28.980,0.941
825,15,28,78.795,28.975,78.790,28.970,78.800,28.980,0.941
826,16,28,78.805,28.975,78.800,28.970,78.810,28.980,0.941
827,17,28,78.815,28.975,78.810,28.970,78.820,28.980,0.941
828,18,28,78.825,28.975,78.820,28.970,78.830,28.980,0.941
829,19,28,78.835,28.975,78.830,28.970,78.840,28.980,0.941
830,20,28,78.845,28.975,78.840,28.970,78.850,28.980,0.941
831,21,28,78.855,28.975,78.850,28.970,78.860,28.980,0.941
832,22,28,78.865,28.975,78.860,28.970,78.870,28.980,0.941
833,23,28,78.875,28.975,78.870,28.970,78.880,28.980,0.941
834,24,28,78.885,28.975,78.880,28.970,78.890,28.980,0.941
835,25,28,78.895,28.975,78.890,28.970,78.900,28.980,0.941
836,26,28,78.905,28.975,78.900,28.970,78.910,28.980,0.941
837,27,28,78.915,28.975,78.910,28.970,78.920,28.980,0.941
838,28,28,78.925,28.975,78.920,28.970,78.930,28.980,0.941
839,29,28,78.935,28.975,78.930,28.970,78.940,28.980,0.941
840,30,28,78.945,28.975,78.940,28.970,78.950,28.980,0.941
841,1,29,78.655,28.985,78.650,28.980,78.660,28.990,0.941
842,2,29,78.665,28.985,78.660,28.980,78.670,28.990,0.941
843,3,29,78.675,28.985,78.670,28.980,78.680,28.990,0.941
844,4,29,78.685,28.985,78.680,28.980,78.690,28.990,0.941
845,5,29,78.695,28.985,78.690,28.980,78.700,28.990,0.941
846,6,29,78.705,28.985,78.700,28.980,78.710,28.990,0.941
847,7,29,78.715,28.985,78.710,28.980,78.720,28.990,0.941
848,8,29,78.725,28.985,78.720,28.980,78.730,28.990,0.941
849,9,29,78.735,28.985,78.730,28.980,78.740,28.990,0.941
850,10,29,78.745,28.985,78.740,28.980,78.750,28.990,0.941
851,11,29,78.755,28.985,78.750,28.980,78.760,28.990,0.941
852,12,29,78.765,28.985,78.760,28.980,78.770,28.990,0.941
853,13,29,78.775,28.985,78.770,28.980,78.780,28.990,0.941
854,14,29,78.785,28.985,78.780,28.980,78.790,28.990,0.941
855,15,29,78.795,28.985,78.790,28.980,78.800,28.990,0.941
856,16,29,78.805,28.985,78.800,28.980,78.810,28.990,0.941
857,17,29,78.815,28.985,78.810,28.980,78.820,28.990,0.941
858,18,29,78.825,28.985,78.820,28.980,78.830,28.990,0.941
859,19,29,78.835,28.985,78.830,28.980,78.840,28.990,0.941
860,20,29,78.845,28.985,78.840,28.980,78.850,28.990,0.941
861,21,29,78.855,28.985,78.850,28.980,78.860,28.990,0.941
862,22,29,78.865,28.985,78.860,28.980,78.870,28.990,0.941
863,23,29,78.875,28.985,78.870,28.980,78.880,28.990,0.941
864,24,29,78.885,28.985,78.880,28.980,78.890,28.990,0.941
865,25,29,78.895,28.985,78.890,28.980,78.900,28.990,0.941
866,26,29,78.905,28.985,78.900,28.980,78.910,28.990,0.941
867,27,29,78.915,28.985,78.910,28.980,78.920,28.990,0.941
868,28,29,78.925,28.985,78.920,28.980,78.930,28.990,0.941
869,29,29,78.935,28.985,78.930,28.980,78.940,28.990,0.941
870,30,29,78.945,28.985,78.940,28.980,78.950,28.990,0.941
871,1,30,78.655,28.995,78.650,28.990,78.660,29.000,0.941
872,2,30,78.665,28.995,78.660,28.990,78.670,29.000,0.941
873,3,30,78.675,28.995,78.670,28.990,78.680,29.000,0.941
874,4,30,78.685,28.995,78.680,28.990,78.690,29.000,0.941
875,5,30,78.695,28.995,78.690,28.990,78.700,29.000,0.941
876,6,30,78.705,28.995,78.700,28.990,78.710,29.000,0.941
877,7,30,78.715,28.995,78.710,28.990,78.720,29.000,0.941
878,8,30,78.725,28.995,78.720,28.990,78.730,29.000,0.941
879,9,30,78.735,28.995,78.730,28.990,78.740,29.000,0.941
880,10,30,78.745,28.995,78.740,28.990,78.750,29.000,0.941
881,11,30,78.755,28.995,78.750,28.990,78.760,29.000,0.941
882,12,30,78.765,28.995,78.760,28.990,78.770,29.000,0.941
883,13,30,78.775,28.995,78.770,28.990,78.780,29.000,0.941
884,14,30,78.785,28.995,78.780,28.990,78.790,29.000,0.941
885,15,30,78.795,28.995,78.790,28.990,78.800,29.000,0.941
886,16,30,78.805,28.995,78.800,28.990,78.810,29.000,0.941
887,17,30,78.815,28.995,78.810,28.990,78.820,29.000,0.941
888,18,30,78.825,28.995,78.820,28.990,78.830,29.000,0.941
889,19,30,78.835,28.995,78.830,28.990,78.840,29.000,0.941
890,20,30,78.845,28.995,78.840,28.990,78.850,29.000,0.941
891,21,30,78.855,28.995,78.850,28.990,78.860,29.000,0.941
892,22,30,78.865,28.995,78.860,28.990,78.870,29.000,0.941
893,23,30,78.875,28.995,78.870,28.990,78.880,29.000,0.941
894,24,30,78.885,28.995,78.880,28.990,78.890,29.000,0.941
895,25,30,78.895,28.995,78.890,28.990,78.900,29.000,0.941
896,26,30,78.905,28.995,78.900,28.990,78.910,29.000,0.941
897,27,30,78.915,28.995,78.910,28.990,78.920,29.000,0.941
898,28,30,78.925,28.995,78.920,28.990,78.930,29.000,0.941
899,29,30,78.935,28.995,78.930,28.990,78.940,29.000,0.941
900,30,30,78.945,28.995,78.940,28.990,78.950,29.000,0.941
