Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,86.385,23.685,86.380,23.680,86.390,23.690,0.961
820,40,14,86.395,23.685,86.390,23.680,86.400,23.690,0.961
821,41,14,86.405,23.685,86.400,23.680,86.410,23.690,0.961
822,42,14,86.415,23.685,86.410,23.680,86.420,23.690,0.961
823,43,14,86.425,23.685,86.420,23.680,86.430,23.690,0.961
824,44,14,86.435,23.685,86.430,23.680,86.440,23.690,0.961
825,45,14,86.445,23.685,86.440,23.680,86.450,23.690,0.961
826,46,14,86.455,23.685,86.450,23.680,86.460,23.690,0.961
827,47,14,86.465,23.685,86.460,23.680,86.470,23.690,0.961
828,48,14,86.475,23.685,86.470,23.680,86.480,23.690,0.961
829,49,14,86.485,23.685,86.480,23.680,86.490,23.690,0.961
830,50,14,86.495,23.685,86.490,23.680,86.500,23.690,0.961
831,51,14,86.505,23.685,86.500,23.680,86.510,23.690,0.961
832,52,14,86.515,23.685,86.510,23.680,86.520,23.690,0.961
833,53,14,86.525,23.685,86.520,23.680,86.530,23.690,0.961
834,54,14,86.535,23.685,86.530,23.680,86.540,23.690,0.961
835,55,14,86.545,23.685,86.540,23.680,86.550,23.690,0.961
836,56,14,86.555,23.685,86.550,23.680,86.560,23.690,0.961
837,57,14,86.565,23.685,86.560,23.680,86.570,23.690,0.961
838,58,14,86.575,23.685,86.570,23.680,86.580,23.690,0.961
839,59,14,86.585,23.685,86.580,23.680,86.590,23.690,0.961
840,60,14,86.595,23.685,86.590,23.680,86.600,23.690,0.961
841,1,15,86.005,23.695,86.000,23.690,86.010,23.700,0.961
842,2,15,86.015,23.695,86.010,23.690,86.020,23.700,0.961
843,3,15,86.025,23.695,86.020,23.690,86.030,23.700,0.961
844,4,15,86.035,23.695,86.030,23.690,86.040,23.700,0.961
845,5,15,86.045,23.695,86.040,23.690,86.050,23.700,0.961
846,6,15,86.055,23.695,86.050,23.690,86.060,23.700,0.961
847,7,15,86.065,23.695,86.060,23.690,86.070,23.700,0.961
848,8,15,86.075,23.695,86.070,23.690,86.080,23.700,0.961
849,9,15,86.085,23.695,86.080,23.690,86.090,23.700,0.961
850,10,15,86.095,23.695,86.090,23.690,86.100,23.700,0.961
851,11,15,86.105,23.695,86.100,23.690,86.110,23.700,0.961
852,12,15,86.115,23.695,86.110,23.690,86.120,23.700,0.961
853,13,15,86.125,23.695,86.120,23.690,86.130,23.700,0.961
854,14,15,86.135,23.695,86.130,23.690,86.140,23.700,0.961
855,15,15,86.145,23.695,86.140,23.690,86.150,23.700,0.961
856,16,15,86.155,23.695,86.150,23.690,86.160,23.700,0.961
857,17,15,86.165,23.695,86.160,23.690,86.170,23.700,0.961
858,18,15,86.175,23.695,86.170,23.690,86.180,23.700,0.961
859,19,15,86.185,23.695,86.180,23.690,86.190,23.700,0.961
860,20,15,86.195,23.695,86.190,23.690,86.200,23.700,0.961
861,21,15,86.205,23.695,86.200,23.690,86.210,23.700,0.961
862,22,15,86.215,23.695,86.210,23.690,86.220,23.700,0.961
863,23,15,86.225,23.695,86.220,23.690,86.230,23.700,0.961
864,24,15,86.235,23.695,86.230,23.690,86.240,23.700,0.961
865,25,15,86.245,23.695,86.240,23.690,86.250,23.700,0.961
866,26,15,86.255,23.695,86.250,23.690,86.260,23.700,0.961
867,27,15,86.265,23.695,86.260,23.690,86.270,23.700,0.961
868,28,15,86.275,23.695,86.270,23.690,86.280,23.700,0.961
869,29,15,86.285,23.695,86.280,23.690,86.290,23.700,0.961
870,30,15,86.295,23.695,86.290,23.690,86.300,23.700,0.961
871,31,15,86.305,23.695,86.300,23.690,86.310,23.700,0.961
872,32,15,86.315,23.695,86.310,23.690,86.320,23.700,0.961
873,33,15,86.325,23.695,86.320,23.690,86.330,23.700,0.961
874,34,15,86.335,23.695,86.330,23.690,86.340,23.700,0.961
875,35,15,86.345,23.695,86.340,23.690,86.350,23.700,0.961
876,36,15,86.355,23.695,86.350,23.690,86.360,23.700,0.961
877,37,15,86.365,23.695,86.360,23.690,86.370,23.700,0.961
878,38,15,86.375,23.695,86.370,23.690,86.380,23.700,0.961
879,39,15,86.385,23.695,86.380,23.690,86.390,23.700,0.961
880,40,15,86.395,23.695,86.390,23.690,86.400,23.700,0.961
881,41,15,86.405,23.695,86.400,23.690,86.410,23.700,0.961
882,42,15,86.415,23.695,86.410,23.690,86.420,23.700,0.961
883,43,15,86.425,23.695,86.420,23.690,86.430,23.700,0.961
884,44,15,86.435,23.695,86.430,23.690,86.440,23.700,0.961
885,45,15,86.445,23.695,86.440,23.690,86.450,23.700,0.961
886,46,15,86.455,23.695,86.450,23.690,86.460,23.700,0.961
887,47,15,86.465,23.695,86.460,23.690,86.470,23.700,0.961
888,48,15,86.475,23.695,86.470,23.690,86.480,23.700,0.961
889,49,15,86.485,23.695,86.480,23.690,86.490,23.700,0.961
890,50,15,86.495,23.695,86.490,23.690,86.500,23.700,0.961
891,51,15,86.505,23.695,86.500,23.690,86.510,23.700,0.961
892,52,15,86.515,23.695,86.510,23.690,86.520,23.700,0.961
893,53,15,86.525,23.695,86.520,23.690,86.530,23.700,0.961
894,54,15,86.535,23.695,86.530,23.690,86.540,23.700,0.961
895,55,15,86.545,23.695,86.540,23.690,86.550,23.700,0.961
896,56,15,86.555,23.695,86.550,23.690,86.560,23.700,0.961
897,57,15,86.565,23.695,86.560,23.690,86.570,23.700,0.961
898,58,15,86.575,23.695,86.570,23.690,86.580,23.700,0.961
899,59,15,86.585,23.695,86.580,23.690,86.590,23.700,0.961
900,60,15,86.595,23.695,86.590,23.690,86.600,23.700,0.961
901,1,16,86.005,23.705,86.000,23.700,86.010,23.710,0.961
902,2,16,86.015,23.705,86.010,23.700,86.020,23.710,0.961
903,3,16,86.025,23.705,86.020,23.700,86.030,23.710,0.961
904,4,16,86.035,23.705,86.030,23.700,86.040,23.710,0.961
905,5,16,86.045,23.705,86.040,23.700,86.050,23.710,0.961
906,6,16,86.055,23.705,86.050,23.700,86.060,23.710,0.961
907,7,16,86.065,23.705,86.060,23.700,86.070,23.710,0.961
908,8,16,86.075,23.705,86.070,23.700,86.080,23.710,0.961
909,9,16,86.085,23.705,86.080,23.700,86.090,23.710,0.961
910,10,16,86.095,23.705,86.090,23.700,86.100,23.710,0.961
911,11,16,86.105,23.705,86.100,23.700,86.110,23.710,0.961
912,12,16,86.115,23.705,86.110,23.700,86.120,23.710,0.961
913,13,16,86.125,23.705,86.120,23.700,86.130,23.710,0.961
914,14,16,86.135,23.705,86.130,23.700,86.140,23.710,0.961
915,15,16,86.145,23.705,86.140,23.700,86.150,23.710,0.961
916,16,16,86.155,23.705,86.150,23.700,86.160,23.710,0.961
917,17,16,86.165,23.705,86.160,23.700,86.170,23.710,0.961
918,18,16,86.175,23.705,86.170,23.700,86.180,23.710,0.961
919,19,16,86.185,23.705,86.180,23.700,86.190,23.710,0.961
920,20,16,86.195,23.705,86.190,23.700,86.200,23.710,0.961
921,21,16,86.205,23.705,86.200,23.700,86.210,23.710,0.961
922,22,16,86.215,23.705,86.210,23.700,86.220,23.710,0.961
923,23,16,86.225,23.705,86.220,23.700,86.230,23.710,0.961
924,24,16,86.235,23.705,86.230,23.700,86.240,23.710,0.961
925,25,16,86.245,23.705,86.240,23.700,86.250,23.710,0.961
926,26,16,86.255,23.705,86.250,23.700,86.260,23.710,0.961
927,27,16,86.265,23.705,86.260,23.700,86.270,23.710,0.961
928,28,16,86.275,23.705,86.270,23.700,86.280,23.710,0.961
929,29,16,86.285,23.705,86.280,23.700,86.290,23.710,0.961
930,30,16,86.295,23.705,86.290,23.700,86.300,23.710,0.961
931,31,16,86.305,23.705,86.300,23.700,86.310,23.710,0.961
932,32,16,86.315,23.705,86.310,23.700,86.320,23.710,0.961
933,33,16,86.325,23.705,86.320,23.700,86.330,23.710,0.961
934,34,16,86.335,23.705,86.330,23.700,86.340,23.710,0.961
935,35,16,86.345,23.705,86.340,23.700,86.350,23.710,0.961
936,36,16,86.355,23.705,86.350,23.700,86.360,23.710,0.961
937,37,16,86.365,23.705,86.360,23.700,86.370,23.710,0.961
938,38,16,86.375,23.705,86.370,23.700,86.380,23.710,0.961
939,39,16,86.385,23.705,86.380,23.700,86.390,23.710,0.961
940,40,16,86.395,23.705,86.390,23.700,86.400,23.710,0.961
941,41,16,86.405,23.705,86.400,23.700,86.410,23.710,0.961
942,42,16,86.415,23.705,86.410,23.700,86.420,23.710,0.961
943,43,16,86.425,23.705,86.420,23.700,86.430,23.710,0.961
944,44,16,86.435,23.705,86.430,23.700,86.440,23.710,0.961
945,45,16,86.445,23.705,86.440,23.700,86.450,23.710,0.961
946,46,16,86.455,23.705,86.450,23.700,86.460,23.710,0.961
947,47,16,86.465,23.705,86.460,23.700,86.470,23.710,0.961
948,48,16,86.475,23.705,86.470,23.700,86.480,23.710,0.961
949,49,16,86.485,23.705,86.480,23.700,86.490,23.710,0.961
950,50,16,86.495,23.705,86.490,23.700,86.500,23.710,0.961
951,51,16,86.505,23.705,86.500,23.700,86.510,23.710,0.961
952,52,16,86.515,23.705,86.510,23.700,86.520,23.710,0.961
953,53,16,86.525,23.705,86.520,23.700,86.530,23.710,0.961
954,54,16,86.535,23.705,86.530,23.700,86.540,23.710,0.961
955,55,16,86.545,23.705,86.540,23.700,86.550,23.710,0.961
956,56,16,86.555,23.705,86.550,23.700,86.560,23.710,0.961
957,57,16,86.565,23.705,86.560,23.700,86.570,23.710,0.961
958,58,16,86.575,23.705,86.570,23.700,86.580,23.710,0.961
959,59,16,86.585,23.705,86.580,23.700,86.590,23.710,0.961
960,60,16,86.595,23.705,86.590,23.700,86.600,23.710,0.961
961,1,17,86.005,23.715,86.000,23.710,86.010,23.720,0.960
962,2,17,86.015,23.715,86.010,23.710,86.020,23.720,0.960
963,3,17,86.025,23.715,86.020,23.710,86.030,23.720,0.960
964,4,17,86.035,23.715,86.030,23.710,86.040,23.720,0.960
965,5,17,86.045,23.715,86.040,23.710,86.050,23.720,0.960
966,6,17,86.055,23.715,86.050,23.710,86.060,23.720,0.960
967,7,17,86.065,23.715,86.060,23.710,86.070,23.720,0.960
968,8,17,86.075,23.715,86.070,23.710,86.080,23.720,0.960
969,9,17,86.085,23.715,86.080,23.710,86.090,23.720,0.960
970,10,17,86.095,23.715,86.090,23.710,86.100,23.720,0.960
971,11,17,86.105,23.715,86.100,23.710,86.110,23.720,0.960
972,12,17,86.115,23.715,86.110,23.710,86.120,23.720,0.960
973,13,17,86.125,23.715,86.120,23.710,86.130,23.720,0.960
974,14,17,86.135,23.715,86.130,23.710,86.140,23.720,0.960
975,15,17,86.145,23.715,86.140,23.710,86.150,23.720,0.960
976,16,17,86.155,23.715,86.150,23.710,86.160,23.720,0.960
977,17,17,86.165,23.715,86.160,23.710,86.170,23.720,0.960
978,18,17,86.175,23.715,86.170,23.710,86.180,23.720,0.960
979,19,17,86.185,23.715,86.180,23.710,86.190,23.720,0.960
980,20,17,86.195,23.715,86.190,23.710,86.200,23.720,0.960
981,21,17,86.205,23.715,86.200,23.710,86.210,23.720,0.960
982,22,17,86.215,23.715,86.210,23.710,86.220,23.720,0.960
983,23,17,86.225,23.715,86.220,23.710,86.230,23.720,0.960
984,24,17,86.235,23.715,86.230,23.710,86.240,23.720,0.960
985,25,17,86.245,23.715,86.240,23.710,86.250,23.720,0.960
986,26,17,86.255,23.715,86.250,23.710,86.260,23.720,0.960
987,27,17,86.265,23.715,86.260,23.710,86.270,23.720,0.960
988,28,17,86.275,23.715,86.270,23.710,86.280,23.720,0.960
989,29,17,86.285,23.715,86.280,23.710,86.290,23.720,0.960
990,30,17,86.295,23.715,86.290,23.710,86.300,23.720,0.960
991,31,17,86.305,23.715,86.300,23.710,86.310,23.720,0.960
992,32,17,86.315,23.715,86.310,23.710,86.320,23.720,0.960
993,33,17,86.325,23.715,86.320,23.710,86.330,23.720,0.960
994,34,17,86.335,23.715,86.330,23.710,86.340,23.720,0.960
995,35,17,86.345,23.715,86.340,23.710,86.350,23.720,0.960
996,36,17,86.355,23.715,86.350,23.710,86.360,23.720,0.960
997,37,17,86.365,23.715,86.360,23.710,86.370,23.720,0.960
998,38,17,86.375,23.715,86.370,23.710,86.380,23.720,0.960
999,39,17,86.385,23.715,86.380,23.710,86.390,23.720,0.960
1000,40,17,86.395,23.715,86.390,23.710,86.400,23.720,0.960
1001,41,17,86.405,23.715,86.400,23.710,86.410,23.720,0.960
1002,42,17,86.415,23.715,86.410,23.710,86.420,23.720,0.960
1003,43,17,86.425,23.715,86.420,23.710,86.430,23.720,0.960
1004,44,17,86.435,23.715,86.430,23.710,86.440,23.720,0.960
1005,45,17,86.445,23.715,86.440,23.710,86.450,23.720,0.960
1006,46,17,86.455,23.715,86.450,23.710,86.460,23.720,0.960
1007,47,17,86.465,23.715,86.460,23.710,86.470,23.720,0.960
1008,48,17,86.475,23.715,86.470,23.710,86.480,23.720,0.960
1009,49,17,86.485,23.715,86.480,23.710,86.490,23.720,0.960
1010,50,17,86.495,23.715,86.490,23.710,86.500,23.720,0.960
1011,51,17,86.505,23.715,86.500,23.710,86.510,23.720,0.960
1012,52,17,86.515,23.715,86.510,23.710,86.520,23.720,0.960
1013,53,17,86.525,23.715,86.520,23.710,86.530,23.720,0.960
1014,54,17,86.535,23.715,86.530,23.710,86.540,23.720,0.960
1015,55,17,86.545,23.715,86.540,23.710,86.550,23.720,0.960
1016,56,17,86.555,23.715,86.550,23.710,86.560,23.720,0.960
1017,57,17,86.565,23.715,86.560,23.710,86.570,23.720,0.960
1018,58,17,86.575,23.715,86.570,23.710,86.580,23.720,0.960
1019,59,17,86.585,23.715,86.580,23.710,86.590,23.720,0.960
1020,60,17,86.595,23.715,86.590,23.710,86.600,23.720,0.960
1021,1,18,86.005,23.725,86.000,23.720,86.010,23.730,0.960
1022,2,18,86.015,23.725,86.010,23.720,86.020,23.730,0.960
1023,3,18,86.025,23.725,86.020,23.720,86.030,23.730,0.960
1024,4,18,86.035,23.725,86.030,23.720,86.040,23.730,0.960
1025,5,18,86.045,23.725,86.040,23.720,86.050,23.730,0.960
1026,6,18,86.055,23.725,86.050,23.720,86.060,23.730,0.960
1027,7,18,86.065,23.725,86.060,23.720,86.070,23.730,0.960
1028,8,18,86.075,23.725,86.070,23.720,86.080,23.730,0.960
1029,9,18,86.085,23.725,86.080,23.720,86.090,23.730,0.960
1030,10,18,86.095,23.725,86.090,23.720,86.100,23.730,0.960
1031,11,18,86.105,23.725,86.100,23.720,86.110,23.730,0.960
1032,12,18,86.115,23.725,86.110,23.720,86.120,23.730,0.960
1033,13,18,86.125,23.725,86.120,23.720,86.130,23.730,0.960
1034,14,18,86.135,23.725,86.130,23.720,86.140,23.730,0.960
1035,15,18,86.145,23.725,86.140,23.720,86.150,23.730,0.960
1036,16,18,86.155,23.725,86.150,23.720,86.160,23.730,0.960
1037,17,18,86.165,23.725,86.160,23.720,86.170,23.730,0.960
1038,18,18,86.175,23.725,86.170,23.720,86.180,23.730,0.960
1039,19,18,86.185,23.725,86.180,23.720,86.190,23.730,0.960
1040,20,18,86.195,23.725,86.190,23.720,86.200,23.730,0.960
1041,21,18,86.205,23.725,86.200,23.720,86.210,23.730,0.960
1042,22,18,86.215,23.725,86.210,23.720,86.220,23.730,0.960
1043,23,18,86.225,23.725,86.220,23.720,86.230,23.730,0.960
1044,24,18,86.235,23.725,86.230,23.720,86.240,23.730,0.960
1045,25,18,86.245,23.725,86.240,23.720,86.250,23.730,0.960
1046,26,18,86.255,23.725,86.250,23.720,86.260,23.730,0.960
1047,27,18,86.265,23.725,86.260,23.720,86.270,23.730,0.960
1048,28,18,86.275,23.725,86.270,23.720,86.280,23.730,0.960
1049,29,18,86.285,23.725,86.280,23.720,86.290,23.730,0.960
1050,30,18,86.295,23.725,86.290,23.720,86.300,23.730,0.960
1051,31,18,86.305,23.725,86.300,23.720,86.310,23.730,0.960
1052,32,18,86.315,23.725,86.310,23.720,86.320,23.730,0.960
1053,33,18,86.325,23.725,86.320,23.720,86.330,23.730,0.960
1054,34,18,86.335,23.725,86.330,23.720,86.340,23.730,0.960
1055,35,18,86.345,23.725,86.340,23.720,86.350,23.730,0.960
1056,36,18,86.355,23.725,86.350,23.720,86.360,23.730,0.960
1057,37,18,86.365,23.725,86.360,23.720,86.370,23.730,0.960
1058,38,18,86.375,23.725,86.370,23.720,86.380,23.730,0.960
1059,39,18,86.385,23.725,86.380,23.720,86.390,23.730,0.960
1060,40,18,86.395,23.725,86.390,23.720,86.400,23.730,0.960
1061,41,18,86.405,23.725,86.400,23.720,86.410,23.730,0.960
1062,42,18,86.415,23.725,86.410,23.720,86.420,23.730,0.960
1063,43,18,86.425,23.725,86.420,23.720,86.430,23.730,0.960
1064,44,18,86.435,23.725,86.430,23.720,86.440,23.730,0.960
1065,45,18,86.445,23.725,86.440,23.720,86.450,23.730,0.960
1066,46,18,86.455,23.725,86.450,23.720,86.460,23.730,0.960
1067,47,18,86.465,23.725,86.460,23.720,86.470,23.730,0.960
1068,48,18,86.475,23.725,86.470,23.720,86.480,23.730,0.960
1069,49,18,86.485,23.725,86.480,23.720,86.490,23.730,0.960
1070,50,18,86.495,23.725,86.490,23.720,86.500,23.730,0.960
1071,51,18,86.505,23.725,86.500,23.720,86.510,23.730,0.960
1072,52,18,86.515,23.725,86.510,23.720,86.520,23.730,0.960
1073,53,18,86.525,23.725,86.520,23.720,86.530,23.730,0.960
1074,54,18,86.535,23.725,86.530,23.720,86.540,23.730,0.960
1075,55,18,86.545,23.725,86.540,23.720,86.550,23.730,0.960
1076,56,18,86.555,23.725,86.550,23.720,86.560,23.730,0.960
1077,57,18,86.565,23.725,86.560,23.720,86.570,23.730,0.960
1078,58,18,86.575,23.725,86.570,23.720,86.580,23.730,0.960
1079,59,18,86.585,23.725,86.580,23.720,86.590,23.730,0.960
1080,60,18,86.595,23.725,86.590,23.720,86.600,23.730,0.960
1081,1,19,86.005,23.735,86.000,23.730,86.010,23.740,0.960
1082,2,19,86.015,23.735,86.010,23.730,86.020,23.740,0.960
1083,3,19,86.025,23.735,86.020,23.730,86.030,23.740,0.960
1084,4,19,86.035,23.735,86.030,23.730,86.040,23.740,0.960
1085,5,19,86.045,23.735,86.040,23.730,86.050,23.740,0.960
1086,6,19,86.055,23.735,86.050,23.730,86.060,23.740,0.960
1087,7,19,86.065,23.735,86.060,23.730,86.070,23.740,0.960
1088,8,19,86.075,23.735,86.070,23.730,86.080,23.740,0.960
1089,9,19,86.085,23.735,86.080,23.730,86.090,23.740,0.960
1090,10,19,86.095,23.735,86.090,23.730,86.100,23.740,0.960
1091,11,19,86.105,23.735,86.100,23.730,86.110,23.740,0.960
1092,12,19,86.115,23.735,86.110,23.730,86.120,23.740,0.960
1093,13,19,86.125,23.735,86.120,23.730,86.130,23.740,0.960
1094,14,19,86.135,23.735,86.130,23.730,86.140,23.740,0.960
1095,15,19,86.145,23.735,86.140,23.730,86.150,23.740,0.960
1096,16,19,86.155,23.735,86.150,23.730,86.160,23.740,0.960
1097,17,19,86.165,23.735,86.160,23.730,86.170,23.740,0.960
1098,18,19,86.175,23.735,86.170,23.730,86.180,23.740,0.960
1099,19,19,86.185,23.735,86.180,23.730,86.190,23.740,0.960
1100,20,19,86.195,23.735,86.190,23.730,86.200,23.740,0.960
1101,21,19,86.205,23.735,86.200,23.730,86.210,23.740,0.960
1102,22,19,86.215,23.735,86.210,23.730,86.220,23.740,0.960
1103,23,19,86.225,23.735,86.220,23.730,86.230,23.740,0.960
1104,24,19,86.235,23.735,86.230,23.730,86.240,23.740,0.960
1105,25,19,86.245,23.735,86.240,23.730,86.250,23.740,0.960
1106,26,19,86.255,23.735,86.250,23.730,86.260,23.740,0.960
1107,27,19,86.265,23.735,86.260,23.730,86.270,23.740,0.960
1108,28,19,86.275,23.735,86.270,23.730,86.280,23.740,0.960
1109,29,19,86.285,23.735,86.280,23.730,86.290,23.740,0.960
1110,30,19,86.295,23.735,86.290,23.730,86.300,23.740,0.960
1111,31,19,86.305,23.735,86.300,23.730,86.310,23.740,0.960
1112,32,19,86.315,23.735,86.310,23.730,86.320,23.740,0.960
1113,33,19,86.325,23.735,86.320,23.730,86.330,23.740,0.960
1114,34,19,86.335,23.735,86.330,23.730,86.340,23.740,0.960
1115,35,19,86.345,23.735,86.340,23.730,86.350,23.740,0.960
1116,36,19,86.355,23.735,86.350,23.730,86.360,23.740,0.960
1117,37,19,86.365,23.735,86.360,23.730,86.370,23.740,0.960
1118,38,19,86.375,23.735,86.370,23.730,86.380,23.740,0.960
1119,39,19,86.385,23.735,86.380,23.730,86.390,23.740,0.960
1120,40,19,86.395,23.735,86.390,23.730,86.400,23.740,0.960
1121,41,19,86.405,23.735,86.400,23.730,86.410,23.740,0.960
1122,42,19,86.415,23.735,86.410,23.730,86.420,23.740,0.960
1123,43,19,86.425,23.735,86.420,23.730,86.430,23.740,0.960
1124,44,19,86.435,23.735,86.430,23.730,86.440,23.740,0.960
1125,45,19,86.445,23.735,86.440,23.730,86.450,23.740,0.960
1126,46,19,86.455,23.735,86.450,23.730,86.460,23.740,0.960
1127,47,19,86.465,23.735,86.460,23.730,86.470,23.740,0.960
1128,48,19,86.475,23.735,86.470,23.730,86.480,23.740,0.960
1129,49,19,86.485,23.735,86.480,23.730,86.490,23.740,0.960
1130,50,19,86.495,23.735,86.490,23.730,86.500,23.740,0.960
1131,51,19,86.505,23.735,86.500,23.730,86.510,23.740,0.960
1132,52,19,86.515,23.735,86.510,23.730,86.520,23.740,0.960
1133,53,19,86.525,23.735,86.520,23.730,86.530,23.740,0.960
1134,54,19,86.535,23.735,86.530,23.730,86.540,23.740,0.960
1135,55,19,86.545,23.735,86.540,23.730,86.550,23.740,0.960
1136,56,19,86.555,23.735,86.550,23.730,86.560,23.740,0.960
1137,57,19,86.565,23.735,86.560,23.730,86.570,23.740,0.960
1138,58,19,86.575,23.735,86.570,23.730,86.580,23.740,0.960
1139,59,19,86.585,23.735,86.580,23.730,86.590,23.740,0.960
1140,60,19,86.595,23.735,86.590,23.730,86.600,23.740,0.960
1141,1,20,86.005,23.745,86.000,23.740,86.010,23.750,0.960
1142,2,20,86.015,23.745,86.010,23.740,86.020,23.750,0.960
1143,3,20,86.025,23.745,86.020,23.740,86.030,23.750,0.960
1144,4,20,86.035,23.745,86.030,23.740,86.040,23.750,0.960
1145,5,20,86.045,23.745,86.040,23.740,86.050,23.750,0.960
1146,6,20,86.055,23.745,86.050,23.740,86.060,23.750,0.960
1147,7,20,86.065,23.745,86.060,23.740,86.070,23.750,0.960
1148,8,20,86.075,23.745,86.070,23.740,86.080,23.750,0.960
1149,9,20,86.085,23.745,86.080,23.740,86.090,23.750,0.960
1150,10,20,86.095,23.745,86.090,23.740,86.100,23.750,0.960
1151,11,20,86.105,23.745,86.100,23.740,86.110,23.750,0.960
1152,12,20,86.115,23.745,86.110,23.740,86.120,23.750,0.960
1153,13,20,86.125,23.745,86.120,23.740,86.130,23.750,0.960
1154,14,20,86.135,23.745,86.130,23.740,86.140,23.750,0.960
1155,15,20,86.145,23.745,86.140,23.740,86.150,23.750,0.960
1156,16,20,86.155,23.745,86.150,23.740,86.160,23.750,0.960
1157,17,20,86.165,23.745,86.160,23.740,86.170,23.750,0.960
1158,18,20,86.175,23.745,86.170,23.740,86.180,23.750,0.960
1159,19,20,86.185,23.745,86.180,23.740,86.190,23.750,0.960
1160,20,20,86.195,23.745,86.190,23.740,86.200,23.750,0.960
1161,21,20,86.205,23.745,86.200,23.740,86.210,23.750,0.960
1162,22,20,86.215,23.745,86.210,23.740,86.220,23.750,0.960
1163,23,20,86.225,23.745,86.220,23.740,86.230,23.750,0.960
1164,24,20,86.235,23.745,86.230,23.740,86.240,23.750,0.960
1165,25,20,86.245,23.745,86.240,23.740,86.250,23.750,0.960
1166,26,20,86.255,23.745,86.250,23.740,86.260,23.750,0.960
1167,27,20,86.265,23.745,86.260,23.740,86.270,23.750,0.960
1168,28,20,86.275,23.745,86.270,23.740,86.280,23.750,0.960
1169,29,20,86.285,23.745,86.280,23.740,86.290,23.750,0.960
1170,30,20,86.295,23.745,86.290,23.740,86.300,23.750,0.960
1171,31,20,86.305,23.745,86.300,23.740,86.310,23.750,0.960
1172,32,20,86.315,23.745,86.310,23.740,86.320,23.750,0.960
1173,33,20,86.325,23.745,86.320,23.740,86.330,23.750,0.960
1174,34,20,86.335,23.745,86.330,23.740,86.340,23.750,0.960
1175,35,20,86.345,23.745,86.340,23.740,86.350,23.750,0.960
1176,36,20,86.355,23.745,86.350,23.740,86.360,23.750,0.960
1177,37,20,86.365,23.745,86.360,23.740,86.370,23.750,0.960
1178,38,20,86.375,23.745,86.370,23.740,86.380,23.750,0.960
1179,39,20,86.385,23.745,86.380,23.740,86.390,23.750,0.960
1180,40,20,86.395,23.745,86.390,23.740,86.400,23.750,0.960
1181,41,20,86.405,23.745,86.400,23.740,86.410,23.750,0.960
1182,42,20,86.415,23.745,86.410,23.740,86.420,23.750,0.960
1183,43,20,86.425,23.745,86.420,23.740,86.430,23.750,0.960
1184,44,20,86.435,23.745,86.430,23.740,86.440,23.750,0.960
1185,45,20,86.445,23.745,86.440,23.740,86.450,23.750,0.960
1186,46,20,86.455,23.745,86.450,23.740,86.460,23.750,0.960
1187,47,20,86.465,23.745,86.460,23.740,86.470,23.750,0.960
1188,48,20,86.475,23.745,86.470,23.740,86.480,23.750,0.960
1189,49,20,86.485,23.745,86.480,23.740,86.490,23.750,0.960
1190,50,20,86.495,23.745,86.490,23.740,86.500,23.750,0.960
1191,51,20,86.505,23.745,86.500,23.740,86.510,23.750,0.960
1192,52,20,86.515,23.745,86.510,23.740,86.520,23.750,0.960
1193,53,20,86.525,23.745,86.520,23.740,86.530,23.750,0.960
1194,54,20,86.535,23.745,86.530,23.740,86.540,23.750,0.960
1195,55,20,86.545,23.745,86.540,23.740,86.550,23.750,0.960
1196,56,20,86.555,23.745,86.550,23.740,86.560,23.750,0.960
1197,57,20,86.565,23.745,86.560,23.740,86.570,23.750,0.960
1198,58,20,86.575,23.745,86.570,23.740,86.580,23.750,0.960
1199,59,20,86.585,23.745,86.580,23.740,86.590,23.750,0.960
1200,60,20,86.595,23.745,86.590,23.740,86.600,23.750,0.960
1201,1,21,86.005,23.755,86.000,23.750,86.010,23.760,0.960
1202,2,21,86.015,23.755,86.010,23.750,86.020,23.760,0.960
1203,3,21,86.025,23.755,86.020,23.750,86.030,23.760,0.960
1204,4,21,86.035,23.755,86.030,23.750,86.040,23.760,0.960
1205,5,21,86.045,23.755,86.040,23.750,86.050,23.760,0.960
1206,6,21,86.055,23.755,86.050,23.750,86.060,23.760,0.960
1207,7,21,86.065,23.755,86.060,23.750,86.070,23.760,0.960
1208,8,21,86.075,23.755,86.070,23.750,86.080,23.760,0.960
1209,9,21,86.085,23.755,86.080,23.750,86.090,23.760,0.960
1210,10,21,86.095,23.755,86.090,23.750,86.100,23.760,0.960
1211,11,21,86.105,23.755,86.100,23.750,86.110,23.760,0.960
1212,12,21,86.115,23.755,86.110,23.750,86.120,23.760,0.960
1213,13,21,86.125,23.755,86.120,23.750,86.130,23.760,0.960
1214,14,21,86.135,23.755,86.130,23.750,86.140,23.760,0.960
1215,15,21,86.145,23.755,86.140,23.750,86.150,23.760,0.960
1216,16,21,86.155,23.755,86.150,23.750,86.160,23.760,0.960
1217,17,21,86.165,23.755,86.160,23.750,86.170,23.760,0.960
1218,18,21,86.175,23.755,86.170,23.750,86.180,23.760,0.960
1219,19,21,86.185,23.755,86.180,23.750,86.190,23.760,0.960
1220,20,21,86.195,23.755,86.190,23.750,86.200,23.760,0.960
1221,21,21,86.205,23.755,86.200,23.750,86.210,23.760,0.960
