Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,76.285,31.525,76.280,31.520,76.290,31.530,0.931
820,10,28,76.295,31.525,76.290,31.520,76.300,31.530,0.931
821,11,28,76.305,31.525,76.300,31.520,76.310,31.530,0.931
822,12,28,76.315,31.525,76.310,31.520,76.320,31.530,0.931
823,13,28,76.325,31.525,76.320,31.520,76.330,31.530,0.931
824,14,28,76.335,31.525,76.330,31.520,76.340,31.530,0.931
825,15,28,76.345,31.525,76.340,31.520,76.350,31.530,0.931
826,16,28,76.355,31.525,76.350,31.520,76.360,31.530,0.931
827,17,28,76.365,31.525,76.360,31.520,76.370,31.530,0.931
828,18,28,76.375,31.525,76.370,31.520,76.380,31.530,0.931
829,19,28,76.385,31.525,76.380,31.520,76.390,31.530,0.931
830,20,28,76.395,31.525,76.390,31.520,76.400,31.530,0.931
831,21,28,76.405,31.525,76.400,31.520,76.410,31.530,0.931
832,22,28,76.415,31.525,76.410,31.520,76.420,31.530,0.931
833,23,28,76.425,31.525,76.420,31.520,76.430,31.530,0.931
834,24,28,76.435,31.525,76.430,31.520,76.440,31.530,0.931
835,25,28,76.445,31.525,76.440,31.520,76.450,31.530,0.931
836,26,28,76.455,31.525,76.450,31.520,76.460,31.530,0.931
837,27,28,76.465,31.525,76.460,31.520,76.470,31.530,0.931
838,28,28,76.475,31.525,76.470,31.520,76.480,31.530,0.931
839,29,28,76.485,31.525,76.480,31.520,76.490,31.530,0.931
840,30,28,76.495,31.525,76.490,31.520,76.500,31.530,0.931
841,1,29,76.205,31.535,76.200,31.530,76.210,31.540,0.931
842,2,29,76.215,31.535,76.210,31.530,76.220,31.540,0.931
843,3,29,76.225,31.535,76.220,31.530,76.230,31.540,0.931
844,4,29,76.235,31.535,76.230,31.530,76.240,31.540,0.931
845,5,29,76.245,31.535,76.240,31.530,76.250,31.540,0.931
846,6,29,76.255,31.535,76.250,31.530,76.260,31.540,0.931
847,7,29,76.265,31.535,76.260,31.530,76.270,31.540,0.931
848,8,29,76.275,31.535,76.270,31.530,76.280,31.540,0.931
849,9,29,76.285,31.535,76.280,31.530,76.290,31.540,0.931
850,10,29,76.295,31.535,76.290,31.530,76.300,31.540,0.931
851,11,29,76.305,31.535,76.300,31.530,76.310,31.540,0.931
852,12,29,76.315,31.535,76.310,31.530,76.320,31.540,0.931
853,13,29,76.325,31.535,76.320,31.530,76.330,31.540,0.931
854,14,29,76.335,31.535,76.330,31.530,76.340,31.540,0.931
855,15,29,76.345,31.535,76.340,31.530,76.350,31.540,0.931
856,16,29,76.355,31.535,76.350,31.530,76.360,31.540,0.931
857,17,29,76.365,31.535,76.360,31.530,76.370,31.540,0.931
858,18,29,76.375,31.535,76.370,31.530,76.380,31.540,0.931
859,19,29,76.385,31.535,76.380,31.530,76.390,31.540,0.931
860,20,29,76.395,31.535,76.390,31.530,76.400,31.540,0.931
861,21,29,76.405,31.535,76.400,31.530,76.410,31.540,0.931
862,22,29,76.415,31.535,76.410,31.530,76.420,31.540,0.931
863,23,29,76.425,31.535,76.420,31.530,76.430,31.540,0.931
864,24,29,76.435,31.535,76.430,31.530,76.440,31.540,0.931
865,25,29,76.445,31.535,76.440,31.530,76.450,31.540,0.931
866,26,29,76.455,31.535,76.450,31.530,76.460,31.540,0.931
867,27,29,76.465,31.535,76.460,31.530,76.470,31.540,0.931
868,28,29,76.475,31.535,76.470,31.530,76.480,31.540,0.931
869,29,29,76.485,31.535,76.480,31.530,76.490,31.540,0.931
870,30,29,76.495,31.535,76.490,31.530,76.500,31.540,0.931
871,1,30,76.205,31.545,76.200,31.540,76.210,31.550,0.931
872,2,30,76.215,31.545,76.210,31.540,76.220,31.550,0.931
873,3,30,76.225,31.545,76.220,31.540,76.230,31.550,0.931
874,4,30,76.235,31.545,76.230,31.540,76.240,31.550,0.931
875,5,30,76.245,31.545,76.240,31.540,76.250,31.550,0.931
876,6,30,76.255,31.545,76.250,31.540,76.260,31.550,0.931
877,7,30,76.265,31.545,76.260,31.540,76.270,31.550,0.931
878,8,30,76.275,31.545,76.270,31.540,76.280,31.550,0.931
879,9,30,76.285,31.545,76.280,31.540,76.290,31.550,0.931
880,10,30,76.295,31.545,76.290,31.540,76.300,31.550,0.931
881,11,30,76.305,31.545,76.300,31.540,76.310,31.550,0.931
882,12,30,76.315,31.545,76.310,31.540,76.320,31.550,0.931
883,13,30,76.325,31.545,76.320,31.540,76.330,31.550,0.931
884,14,30,76.335,31.545,76.330,31.540,76.340,31.550,0.931
885,15,30,76.345,31.545,76.340,31.540,76.350,31.550,0.931
886,16,30,76.355,31.545,76.350,31.540,76.360,31.550,0.931
887,17,30,76.365,31.545,76.360,31.540,76.370,31.550,0.931
888,18,30,76.375,31.545,76.370,31.540,76.380,31.550,0.931
889,19,30,76.385,31.545,76.380,31.540,76.390,31.550,0.931
890,20,30,76.395,31.545,76.390,31.540,76.400,31.550,0.931
891,21,30,76.405,31.545,76.400,31.540,76.410,31.550,0.931
892,22,30,76.415,31.545,76.410,31.540,76.420,31.550,0.931
893,23,30,76.425,31.545,76.420,31.540,76.430,31.550,0.931
894,24,30,76.435,31.545,76.430,31.540,76.440,31.550,0.931
895,25,30,76.445,31.545,76.440,31.540,76.450,31.550,0.931
896,26,30,76.455,31.545,76.450,31.540,76.460,31.550,0.931
897,27,30,76.465,31.545,76.460,31.540,76.470,31.550,0.931
898,28,30,76.475,31.545,76.470,31.540,76.480,31.550,0.931
899,29,30,76.485,31.545,76.480,31.540,76.490,31.550,0.931
900,30,30,76.495,31.545,76.490,31.540,76.500,31.550,0.931
