Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
3431,71,43,76.205,22.925,76.200,22.920,76.210,22.930,0.963
3432,72,43,76.215,22.925,76.210,22.920,76.220,22.930,0.963
3433,73,43,76.225,22.925,76.220,22.920,76.230,22.930,0.963
3434,74,43,76.235,22.925,76.230,22.920,76.240,22.930,0.963
3435,75,43,76.245,22.925,76.240,22.920,76.250,22.930,0.963
3436,76,43,76.255,22.925,76.250,22.920,76.260,22.930,0.963
3437,77,43,76.265,22.925,76.260,22.920,76.270,22.930,0.963
3438,78,43,76.275,22.925,76.270,22.920,76.280,22.930,0.963
3439,79,43,76.285,22.925,76.280,22.920,76.290,22.930,0.963
3440,80,43,76.295,22.925,76.290,22.920,76.300,22.930,0.963
3441,1,44,75.505,22.935,75.500,22.930,75.510,22.940,0.963
3442,2,44,75.515,22.935,75.510,22.930,75.520,22.940,0.963
3443,3,44,75.525,22.935,75.520,22.930,75.530,22.940,0.963
3444,4,44,75.535,22.935,75.530,22.930,75.540,22.940,0.963
3445,5,44,75.545,22.935,75.540,22.930,75.550,22.940,0.963
3446,6,44,75.555,22.935,75.550,22.930,75.560,22.940,0.963
3447,7,44,75.565,22.935,75.560,22.930,75.570,22.940,0.963
3448,8,44,75.575,22.935,75.570,22.930,75.580,22.940,0.963
3449,9,44,75.585,22.935,75.580,22.930,75.590,22.940,0.963
3450,10,44,75.595,22.935,75.590,22.930,75.600,22.940,0.963
3451,11,44,75.605,22.935,75.600,22.930,75.610,22.940,0.963
3452,12,44,75.615,22.935,75.610,22.930,75.620,22.940,0.963
3453,13,44,75.625,22.935,75.620,22.930,75.630,22.940,0.963
3454,14,44,75.635,22.935,75.630,22.930,75.640,22.940,0.963
3455,15,44,75.645,22.935,75.640,22.930,75.650,22.940,0.963
3456,16,44,75.655,22.935,75.650,22.930,75.660,22.940,0.963
3457,17,44,75.665,22.935,75.660,22.930,75.670,22.940,0.963
3458,18,44,75.675,22.935,75.670,22.930,75.680,22.940,0.963
3459,19,44,75.685,22.935,75.680,22.930,75.690,22.940,0.963
3460,20,44,75.695,22.935,75.690,22.930,75.700,22.940,0.963
3461,21,44,75.705,22.935,75.700,22.930,75.710,22.940,0.963
3462,22,44,75.715,22.935,75.710,22.930,75.720,22.940,0.963
3463,23,44,75.725,22.935,75.720,22.930,75.730,22.940,0.963
3464,24,44,75.735,22.935,75.730,22.930,75.740,22.940,0.963
3465,25,44,75.745,22.935,75.740,22.930,75.750,22.940,0.963
3466,26,44,75.755,22.935,75.750,22.930,75.760,22.940,0.963
3467,27,44,75.765,22.935,75.760,22.930,75.770,22.940,0.963
3468,28,44,75.775,22.935,75.770,22.930,75.780,22.940,0.963
3469,29,44,75.785,22.935,75.780,22.930,75.790,22.940,0.963
3470,30,44,75.795,22.935,75.790,22.930,75.800,22.940,0.963
3471,31,44,75.805,22.935,75.800,22.930,75.810,22.940,0.963
3472,32,44,75.815,22.935,75.810,22.930,75.820,22.940,0.963
3473,33,44,75.825,22.935,75.820,22.930,75.830,22.940,0.963
3474,34,44,75.835,22.935,75.830,22.930,75.840,22.940,0.963
3475,35,44,75.845,22.935,75.840,22.930,75.850,22.940,0.963
3476,36,44,75.855,22.935,75.850,22.930,75.860,22.940,0.963
3477,37,44,75.865,22.935,75.860,22.930,75.870,22.940,0.963
3478,38,44,75.875,22.935,75.870,22.930,75.880,22.940,0.963
3479,39,44,75.885,22.935,75.880,22.930,75.890,22.940,0.963
3480,40,44,75.895,22.935,75.890,22.930,75.900,22.940,0.963
3481,41,44,75.905,22.935,75.900,22.930,75.910,22.940,0.963
3482,42,44,75.915,22.935,75.910,22.930,75.920,22.940,0.963
3483,43,44,75.925,22.935,75.920,22.930,75.930,22.940,0.963
3484,44,44,75.935,22.935,75.930,22.930,75.940,22.940,0.963
3485,45,44,75.945,22.935,75.940,22.930,75.950,22.940,0.963
3486,46,44,75.955,22.935,75.950,22.930,75.960,22.940,0.963
3487,47,44,75.965,22.935,75.960,22.930,75.970,22.940,0.963
3488,48,44,75.975,22.935,75.970,22.930,75.980,22.940,0.963
3489,49,44,75.985,22.935,75.980,22.930,75.990,22.940,0.963
3490,50,44,75.995,22.935,75.990,22.930,76.000,22.940,0.963
3491,51,44,76.005,22.935,76.000,22.930,76.010,22.940,0.963
3492,52,44,76.015,22.935,76.010,22.930,76.020,22.940,0.963
3493,53,44,76.025,22.935,76.020,22.930,76.030,22.940,0.963
3494,54,44,76.035,22.935,76.030,22.930,76.040,22.940,0.963
3495,55,44,76.045,22.935,76.040,22.930,76.050,22.940,0.963
3496,56,44,76.055,22.935,76.050,22.930,76.060,22.940,0.963
3497,57,44,76.065,22.935,76.060,22.930,76.070,22.940,0.963
3498,58,44,76.075,22.935,76.070,22.930,76.080,22.940,0.963
3499,59,44,76.085,22.935,76.080,22.930,76.090,22.940,0.963
3500,60,44,76.095,22.935,76.090,22.930,76.100,22.940,0.963
3501,61,44,76.105,22.935,76.100,22.930,76.110,22.940,0.963
3502,62,44,76.115,22.935,76.110,22.930,76.120,22.940,0.963
3503,63,44,76.125,22.935,76.120,22.930,76.130,22.940,0.963
3504,64,44,76.135,22.935,76.130,22.930,76.140,22.940,0.963
3505,65,44,76.145,22.935,76.140,22.930,76.150,22.940,0.963
3506,66,44,76.155,22.935,76.150,22.930,76.160,22.940,0.963
3507,67,44,76.165,22.935,76.160,22.930,76.170,22.940,0.963
3508,68,44,76.175,22.935,76.170,22.930,76.180,22.940,0.963
3509,69,44,76.185,22.935,76.180,22.930,76.190,22.940,0.963
3510,70,44,76.195,22.935,76.190,22.930,76.200,22.940,0.963
3511,71,44,76.205,22.935,76.200,22.930,76.210,22.940,0.963
3512,72,44,76.215,22.935,76.210,22.930,76.220,22.940,0.963
3513,73,44,76.225,22.935,76.220,22.930,76.230,22.940,0.963
3514,74,44,76.235,22.935,76.230,22.930,76.240,22.940,0.963
3515,75,44,76.245,22.935,76.240,22.930,76.250,22.940,0.963
3516,76,44,76.255,22.935,76.250,22.930,76.260,22.940,0.963
3517,77,44,76.265,22.935,76.260,22.930,76.270,22.940,0.963
3518,78,44,76.275,22.935,76.270,22.930,76.280,22.940,0.963
3519,79,44,76.285,22.935,76.280,22.930,76.290,22.940,0.963
3520,80,44,76.295,22.935,76.290,22.930,76.300,22.940,0.963
3521,1,45,75.505,22.945,75.500,22.940,75.510,22.950,0.963
3522,2,45,75.515,22.945,75.510,22.940,75.520,22.950,0.963
3523,3,45,75.525,22.945,75.520,22.940,75.530,22.950,0.963
3524,4,45,75.535,22.945,75.530,22.940,75.540,22.950,0.963
3525,5,45,75.545,22.945,75.540,22.940,75.550,22.950,0.963
3526,6,45,75.555,22.945,75.550,22.940,75.560,22.950,0.963
3527,7,45,75.565,22.945,75.560,22.940,75.570,22.950,0.963
3528,8,45,75.575,22.945,75.570,22.940,75.580,22.950,0.963
3529,9,45,75.585,22.945,75.580,22.940,75.590,22.950,0.963
3530,10,45,75.595,22.945,75.590,22.940,75.600,22.950,0.963
3531,11,45,75.605,22.945,75.600,22.940,75.610,22.950,0.963
3532,12,45,75.615,22.945,75.610,22.940,75.620,22.950,0.963
3533,13,45,75.625,22.945,75.620,22.940,75.630,22.950,0.963
3534,14,45,75.635,22.945,75.630,22.940,75.640,22.950,0.963
3535,15,45,75.645,22.945,75.640,22.940,75.650,22.950,0.963
3536,16,45,75.655,22.945,75.650,22.940,75.660,22.950,0.963
3537,17,45,75.665,22.945,75.660,22.940,75.670,22.950,0.963
3538,18,45,75.675,22.945,75.670,22.940,75.680,22.950,0.963
3539,19,45,75.685,22.945,75.680,22.940,75.690,22.950,0.963
3540,20,45,75.695,22.945,75.690,22.940,75.700,22.950,0.963
3541,21,45,75.705,22.945,75.700,22.940,75.710,22.950,0.963
3542,22,45,75.715,22.945,75.710,22.940,75.720,22.950,0.963
3543,23,45,75.725,22.945,75.720,22.940,75.730,22.950,0.963
3544,24,45,75.735,22.945,75.730,22.940,75.740,22.950,0.963
3545,25,45,75.745,22.945,75.740,22.940,75.750,22.950,0.963
3546,26,45,75.755,22.945,75.750,22.940,75.760,22.950,0.963
3547,27,45,75.765,22.945,75.760,22.940,75.770,22.950,0.963
3548,28,45,75.775,22.945,75.770,22.940,75.780,22.950,0.963
3549,29,45,75.785,22.945,75.780,22.940,75.790,22.950,0.963
3550,30,45,75.795,22.945,75.790,22.940,75.800,22.950,0.963
3551,31,45,75.805,22.945,75.800,22.940,75.810,22.950,0.963
3552,32,45,75.815,22.945,75.810,22.940,75.820,22.950,0.963
3553,33,45,75.825,22.945,75.820,22.940,75.830,22.950,0.963
3554,34,45,75.835,22.945,75.830,22.940,75.840,22.950,0.963
3555,35,45,75.845,22.945,75.840,22.940,75.850,22.950,0.963
3556,36,45,75.855,22.945,75.850,22.940,75.860,22.950,0.963
3557,37,45,75.865,22.945,75.860,22.940,75.870,22.950,0.963
3558,38,45,75.875,22.945,75.870,22.940,75.880,22.950,0.963
3559,39,45,75.885,22.945,75.880,22.940,75.890,22.950,0.963
3560,40,45,75.895,22.945,75.890,22.940,75.900,22.950,0.963
3561,41,45,75.905,22.945,75.900,22.940,75.910,22.950,0.963
3562,42,45,75.915,22.945,75.910,22.940,75.920,22.950,0.963
3563,43,45,75.925,22.945,75.920,22.940,75.930,22.950,0.963
3564,44,45,75.935,22.945,75.930,22.940,75.940,22.950,0.963
3565,45,45,75.945,22.945,75.940,22.940,75.950,22.950,0.963
3566,46,45,75.955,22.945,75.950,22.940,75.960,22.950,0.963
3567,47,45,75.965,22.945,75.960,22.940,75.970,22.950,0.963
3568,48,45,75.975,22.945,75.970,22.940,75.980,22.950,0.963
3569,49,45,75.985,22.945,75.980,22.940,75.990,22.950,0.963
3570,50,45,75.995,22.945,75.990,22.940,76.000,22.950,0.963
3571,51,45,76.005,22.945,76.000,22.940,76.010,22.950,0.963
3572,52,45,76.015,22.945,76.010,22.940,76.020,22.950,0.963
3573,53,45,76.025,22.945,76.020,22.940,76.030,22.950,0.963
3574,54,45,76.035,22.945,76.030,22.940,76.040,22.950,0.963
3575,55,45,76.045,22.945,76.040,22.940,76.050,22.950,0.963
3576,56,45,76.055,22.945,76.050,22.940,76.060,22.950,0.963
3577,57,45,76.065,22.945,76.060,22.940,76.070,22.950,0.963
3578,58,45,76.075,22.945,76.070,22.940,76.080,22.950,0.963
3579,59,45,76.085,22.945,76.080,22.940,76.090,22.950,0.963
3580,60,45,76.095,22.945,76.090,22.940,76.100,22.950,0.963
3581,61,45,76.105,22.945,76.100,22.940,76.110,22.950,0.963
3582,62,45,76.115,22.945,76.110,22.940,76.120,22.950,0.963
3583,63,45,76.125,22.945,76.120,22.940,76.130,22.950,0.963
3584,64,45,76.135,22.945,76.130,22.940,76.140,22.950,0.963
3585,65,45,76.145,22.945,76.140,22.940,76.150,22.950,0.963
3586,66,45,76.155,22.945,76.150,22.940,76.160,22.950,0.963
3587,67,45,76.165,22.945,76.160,22.940,76.170,22.950,0.963
3588,68,45,76.175,22.945,76.170,22.940,76.180,22.950,0.963
3589,69,45,76.185,22.945,76.180,22.940,76.190,22.950,0.963
3590,70,45,76.195,22.945,76.190,22.940,76.200,22.950,0.963
3591,71,45,76.205,22.945,76.200,22.940,76.210,22.950,0.963
3592,72,45,76.215,22.945,76.210,22.940,76.220,22.950,0.963
3593,73,45,76.225,22.945,76.220,22.940,76.230,22.950,0.963
3594,74,45,76.235,22.945,76.230,22.940,76.240,22.950,0.963
3595,75,45,76.245,22.945,76.240,22.940,76.250,22.950,0.963
3596,76,45,76.255,22.945,76.250,22.940,76.260,22.950,0.963
3597,77,45,76.265,22.945,76.260,22.940,76.270,22.950,0.963
3598,78,45,76.275,22.945,76.270,22.940,76.280,22.950,0.963
3599,79,45,76.285,22.945,76.280,22.940,76.290,22.950,0.963
3600,80,45,76.295,22.945,76.290,22.940,76.300,22.950,0.963
3601,1,46,75.505,22.955,75.500,22.950,75.510,22.960,0.963
3602,2,46,75.515,22.955,75.510,22.950,75.520,22.960,0.963
3603,3,46,75.525,22.955,75.520,22.950,75.530,22.960,0.963
3604,4,46,75.535,22.955,75.530,22.950,75.540,22.960,0.963
3605,5,46,75.545,22.955,75.540,22.950,75.550,22.960,0.963
3606,6,46,75.555,22.955,75.550,22.950,75.560,22.960,0.963
3607,7,46,75.565,22.955,75.560,22.950,75.570,22.960,0.963
3608,8,46,75.575,22.955,75.570,22.950,75.580,22.960,0.963
3609,9,46,75.585,22.955,75.580,22.950,75.590,22.960,0.963
3610,10,46,75.595,22.955,75.590,22.950,75.600,22.960,0.963
3611,11,46,75.605,22.955,75.600,22.950,75.610,22.960,0.963
3612,12,46,75.615,22.955,75.610,22.950,75.620,22.960,0.963
3613,13,46,75.625,22.955,75.620,22.950,75.630,22.960,0.963
3614,14,46,75.635,22.955,75.630,22.950,75.640,22.960,0.963
3615,15,46,75.645,22.955,75.640,22.950,75.650,22.960,0.963
3616,16,46,75.655,22.955,75.650,22.950,75.660,22.960,0.963
3617,17,46,75.665,22.955,75.660,22.950,75.670,22.960,0.963
3618,18,46,75.675,22.955,75.670,22.950,75.680,22.960,0.963
3619,19,46,75.685,22.955,75.680,22.950,75.690,22.960,0.963
3620,20,46,75.695,22.955,75.690,22.950,75.700,22.960,0.963
3621,21,46,75.705,22.955,75.700,22.950,75.710,22.960,0.963
3622,22,46,75.715,22.955,75.710,22.950,75.720,22.960,0.963
3623,23,46,75.725,22.955,75.720,22.950,75.730,22.960,0.963
3624,24,46,75.735,22.955,75.730,22.950,75.740,22.960,0.963
3625,25,46,75.745,22.955,75.740,22.950,75.750,22.960,0.963
3626,26,46,75.755,22.955,75.750,22.950,75.760,22.960,0.963
3627,27,46,75.765,22.955,75.760,22.950,75.770,22.960,0.963
3628,28,46,75.775,22.955,75.770,22.950,75.780,22.960,0.963
3629,29,46,75.785,22.955,75.780,22.950,75.790,22.960,0.963
3630,30,46,75.795,22.955,75.790,22.950,75.800,22.960,0.963
3631,31,46,75.805,22.955,75.800,22.950,75.810,22.960,0.963
3632,32,46,75.815,22.955,75.810,22.950,75.820,22.960,0.963
3633,33,46,75.825,22.955,75.820,22.950,75.830,22.960,0.963
3634,34,46,75.835,22.955,75.830,22.950,75.840,22.960,0.963
3635,35,46,75.845,22.955,75.840,22.950,75.850,22.960,0.963
3636,36,46,75.855,22.955,75.850,22.950,75.860,22.960,0.963
3637,37,46,75.865,22.955,75.860,22.950,75.870,22.960,0.963
3638,38,46,75.875,22.955,75.870,22.950,75.880,22.960,0.963
3639,39,46,75.885,22.955,75.880,22.950,75.890,22.960,0.963
3640,40,46,75.895,22.955,75.890,22.950,75.900,22.960,0.963
3641,41,46,75.905,22.955,75.900,22.950,75.910,22.960,0.963
3642,42,46,75.915,22.955,75.910,22.950,75.920,22.960,0.963
3643,43,46,75.925,22.955,75.920,22.950,75.930,22.960,0.963
3644,44,46,75.935,22.955,75.930,22.950,75.940,22.960,0.963
3645,45,46,75.945,22.955,75.940,22.950,75.950,22.960,0.963
3646,46,46,75.955,22.955,75.950,22.950,75.960,22.960,0.963
3647,47,46,75.965,22.955,75.960,22.950,75.970,22.960,0.963
3648,48,46,75.975,22.955,75.970,22.950,75.980,22.960,0.963
3649,49,46,75.985,22.955,75.980,22.950,75.990,22.960,0.963
3650,50,46,75.995,22.955,75.990,22.950,76.000,22.960,0.963
3651,51,46,76.005,22.955,76.000,22.950,76.010,22.960,0.963
3652,52,46,76.015,22.955,76.010,22.950,76.020,22.960,0.963
3653,53,46,76.025,22.955,76.020,22.950,76.030,22.960,0.963
3654,54,46,76.035,22.955,76.030,22.950,76.040,22.960,0.963
3655,55,46,76.045,22.955,76.040,22.950,76.050,22.960,0.963
3656,56,46,76.055,22.955,76.050,22.950,76.060,22.960,0.963
3657,57,46,76.065,22.955,76.060,22.950,76.070,22.960,0.963
3658,58,46,76.075,22.955,76.070,22.950,76.080,22.960,0.963
3659,59,46,76.085,22.955,76.080,22.950,76.090,22.960,0.963
3660,60,46,76.095,22.955,76.090,22.950,76.100,22.960,0.963
3661,61,46,76.105,22.955,76.100,22.950,76.110,22.960,0.963
3662,62,46,76.115,22.955,76.110,22.950,76.120,22.960,0.963
3663,63,46,76.125,22.955,76.120,22.950,76.130,22.960,0.963
3664,64,46,76.135,22.955,76.130,22.950,76.140,22.960,0.963
3665,65,46,76.145,22.955,76.140,22.950,76.150,22.960,0.963
3666,66,46,76.155,22.955,76.150,22.950,76.160,22.960,0.963
3667,67,46,76.165,22.955,76.160,22.950,76.170,22.960,0.963
3668,68,46,76.175,22.955,76.170,22.950,76.180,22.960,0.963
3669,69,46,76.185,22.955,76.180,22.950,76.190,22.960,0.963
3670,70,46,76.195,22.955,76.190,22.950,76.200,22.960,0.963
3671,71,46,76.205,22.955,76.200,22.950,76.210,22.960,0.963
3672,72,46,76.215,22.955,76.210,22.950,76.220,22.960,0.963
3673,73,46,76.225,22.955,76.220,22.950,76.230,22.960,0.963
3674,74,46,76.235,22.955,76.230,22.950,76.240,22.960,0.963
3675,75,46,76.245,22.955,76.240,22.950,76.250,22.960,0.963
3676,76,46,76.255,22.955,76.250,22.950,76.260,22.960,0.963
3677,77,46,76.265,22.955,76.260,22.950,76.270,22.960,0.963
3678,78,46,76.275,22.955,76.270,22.950,76.280,22.960,0.963
3679,79,46,76.285,22.955,76.280,22.950,76.290,22.960,0.963
3680,80,46,76.295,22.955,76.290,22.950,76.300,22.960,0.963
3681,1,47,75.505,22.965,75.500,22.960,75.510,22.970,0.963
3682,2,47,75.515,22.965,75.510,22.960,75.520,22.970,0.963
3683,3,47,75.525,22.965,75.520,22.960,75.530,22.970,0.963
3684,4,47,75.535,22.965,75.530,22.960,75.540,22.970,0.963
3685,5,47,75.545,22.965,75.540,22.960,75.550,22.970,0.963
3686,6,47,75.555,22.965,75.550,22.960,75.560,22.970,0.963
3687,7,47,75.565,22.965,75.560,22.960,75.570,22.970,0.963
3688,8,47,75.575,22.965,75.570,22.960,75.580,22.970,0.963
3689,9,47,75.585,22.965,75.580,22.960,75.590,22.970,0.963
3690,10,47,75.595,22.965,75.590,22.960,75.600,22.970,0.963
3691,11,47,75.605,22.965,75.600,22.960,75.610,22.970,0.963
3692,12,47,75.615,22.965,75.610,22.960,75.620,22.970,0.963
3693,13,47,75.625,22.965,75.620,22.960,75.630,22.970,0.963
3694,14,47,75.635,22.965,75.630,22.960,75.640,22.970,0.963
3695,15,47,75.645,22.965,75.640,22.960,75.650,22.970,0.963
3696,16,47,75.655,22.965,75.650,22.960,75.660,22.970,0.963
3697,17,47,75.665,22.965,75.660,22.960,75.670,22.970,0.963
3698,18,47,75.675,22.965,75.670,22.960,75.680,22.970,0.963
3699,19,47,75.685,22.965,75.680,22.960,75.690,22.970,0.963
3700,20,47,75.695,22.965,75.690,22.960,75.700,22.970,0.963
3701,21,47,75.705,22.965,75.700,22.960,75.710,22.970,0.963
3702,22,47,75.715,22.965,75.710,22.960,75.720,22.970,0.963
3703,23,47,75.725,22.965,75.720,22.960,75.730,22.970,0.963
3704,24,47,75.735,22.965,75.730,22.960,75.740,22.970,0.963
3705,25,47,75.745,22.965,75.740,22.960,75.750,22.970,0.963
3706,26,47,75.755,22.965,75.750,22.960,75.760,22.970,0.963
3707,27,47,75.765,22.965,75.760,22.960,75.770,22.970,0.963
3708,28,47,75.775,22.965,75.770,22.960,75.780,22.970,0.963
3709,29,47,75.785,22.965,75.780,22.960,75.790,22.970,0.963
3710,30,47,75.795,22.965,75.790,22.960,75.800,22.970,0.963
3711,31,47,75.805,22.965,75.800,22.960,75.810,22.970,0.963
3712,32,47,75.815,22.965,75.810,22.960,75.820,22.970,0.963
3713,33,47,75.825,22.965,75.820,22.960,75.830,22.970,0.963
3714,34,47,75.835,22.965,75.830,22.960,75.840,22.970,0.963
3715,35,47,75.845,22.965,75.840,22.960,75.850,22.970,0.963
3716,36,47,75.855,22.965,75.850,22.960,75.860,22.970,0.963
3717,37,47,75.865,22.965,75.860,22.960,75.870,22.970,0.963
3718,38,47,75.875,22.965,75.870,22.960,75.880,22.970,0.963
3719,39,47,75.885,22.965,75.880,22.960,75.890,22.970,0.963
3720,40,47,75.895,22.965,75.890,22.960,75.900,22.970,0.963
3721,41,47,75.905,22.965,75.900,22.960,75.910,22.970,0.963
3722,42,47,75.915,22.965,75.910,22.960,75.920,22.970,0.963
3723,43,47,75.925,22.965,75.920,22.960,75.930,22.970,0.963
3724,44,47,75.935,22.965,75.930,22.960,75.940,22.970,0.963
3725,45,47,75.945,22.965,75.940,22.960,75.950,22.970,0.963
3726,46,47,75.955,22.965,75.950,22.960,75.960,22.970,0.963
3727,47,47,75.965,22.965,75.960,22.960,75.970,22.970,0.963
3728,48,47,75.975,22.965,75.970,22.960,75.980,22.970,0.963
3729,49,47,75.985,22.965,75.980,22.960,75.990,22.970,0.963
3730,50,47,75.995,22.965,75.990,22.960,76.000,22.970,0.963
3731,51,47,76.005,22.965,76.000,22.960,76.010,22.970,0.963
3732,52,47,76.015,22.965,76.010,22.960,76.020,22.970,0.963
3733,53,47,76.025,22.965,76.020,22.960,76.030,22.970,0.963
3734,54,47,76.035,22.965,76.030,22.960,76.040,22.970,0.963
3735,55,47,76.045,22.965,76.040,22.960,76.050,22.970,0.963
3736,56,47,76.055,22.965,76.050,22.960,76.060,22.970,0.963
3737,57,47,76.065,22.965,76.060,22.960,76.070,22.970,0.963
3738,58,47,76.075,22.965,76.070,22.960,76.080,22.970,0.963
3739,59,47,76.085,22.965,76.080,22.960,76.090,22.970,0.963
3740,60,47,76.095,22.965,76.090,22.960,76.100,22.970,0.963
3741,61,47,76.105,22.965,76.100,22.960,76.110,22.970,0.963
3742,62,47,76.115,22.965,76.110,22.960,76.120,22.970,0.963
3743,63,47,76.125,22.965,76.120,22.960,76.130,22.970,0.963
3744,64,47,76.135,22.965,76.130,22.960,76.140,22.970,0.963
3745,65,47,76.145,22.965,76.140,22.960,76.150,22.970,0.963
3746,66,47,76.155,22.965,76.150,22.960,76.160,22.970,0.963
3747,67,47,76.165,22.965,76.160,22.960,76.170,22.970,0.963
3748,68,47,76.175,22.965,76.170,22.960,76.180,22.970,0.963
3749,69,47,76.185,22.965,76.180,22.960,76.190,22.970,0.963
3750,70,47,76.195,22.965,76.190,22.960,76.200,22.970,0.963
3751,71,47,76.205,22.965,76.200,22.960,76.210,22.970,0.963
3752,72,47,76.215,22.965,76.210,22.960,76.220,22.970,0.963
3753,73,47,76.225,22.965,76.220,22.960,76.230,22.970,0.963
3754,74,47,76.235,22.965,76.230,22.960,76.240,22.970,0.963
3755,75,47,76.245,22.965,76.240,22.960,76.250,22.970,0.963
3756,76,47,76.255,22.965,76.250,22.960,76.260,22.970,0.963
3757,77,47,76.265,22.965,76.260,22.960,76.270,22.970,0.963
3758,78,47,76.275,22.965,76.270,22.960,76.280,22.970,0.963
3759,79,47,76.285,22.965,76.280,22.960,76.290,22.970,0.963
3760,80,47,76.295,22.965,76.290,22.960,76.300,22.970,0.963
3761,1,48,75.505,22.975,75.500,22.970,75.510,22.980,0.963
3762,2,48,75.515,22.975,75.510,22.970,75.520,22.980,0.963
3763,3,48,75.525,22.975,75.520,22.970,75.530,22.980,0.963
3764,4,48,75.535,22.975,75.530,22.970,75.540,22.980,0.963
3765,5,48,75.545,22.975,75.540,22.970,75.550,22.980,0.963
3766,6,48,75.555,22.975,75.550,22.970,75.560,22.980,0.963
3767,7,48,75.565,22.975,75.560,22.970,75.570,22.980,0.963
3768,8,48,75.575,22.975,75.570,22.970,75.580,22.980,0.963
3769,9,48,75.585,22.975,75.580,22.970,75.590,22.980,0.963
3770,10,48,75.595,22.975,75.590,22.970,75.600,22.980,0.963
3771,11,48,75.605,22.975,75.600,22.970,75.610,22.980,0.963
3772,12,48,75.615,22.975,75.610,22.970,75.620,22.980,0.963
3773,13,48,75.625,22.975,75.620,22.970,75.630,22.980,0.963
3774,14,48,75.635,22.975,75.630,22.970,75.640,22.980,0.963
3775,15,48,75.645,22.975,75.640,22.970,75.650,22.980,0.963
3776,16,48,75.655,22.975,75.650,22.970,75.660,22.980,0.963
3777,17,48,75.665,22.975,75.660,22.970,75.670,22.980,0.963
3778,18,48,75.675,22.975,75.670,22.970,75.680,22.980,0.963
3779,19,48,75.685,22.975,75.680,22.970,75.690,22.980,0.963
3780,20,48,75.695,22.975,75.690,22.970,75.700,22.980,0.963
3781,21,48,75.705,22.975,75.700,22.970,75.710,22.980,0.963
3782,22,48,75.715,22.975,75.710,22.970,75.720,22.980,0.963
3783,23,48,75.725,22.975,75.720,22.970,75.730,22.980,0.963
3784,24,48,75.735,22.975,75.730,22.970,75.740,22.980,0.963
3785,25,48,75.745,22.975,75.740,22.970,75.750,22.980,0.963
3786,26,48,75.755,22.975,75.750,22.970,75.760,22.980,0.963
3787,27,48,75.765,22.975,75.760,22.970,75.770,22.980,0.963
3788,28,48,75.775,22.975,75.770,22.970,75.780,22.980,0.963
3789,29,48,75.785,22.975,75.780,22.970,75.790,22.980,0.963
3790,30,48,75.795,22.975,75.790,22.970,75.800,22.980,0.963
3791,31,48,75.805,22.975,75.800,22.970,75.810,22.980,0.963
3792,32,48,75.815,22.975,75.810,22.970,75.820,22.980,0.963
3793,33,48,75.825,22.975,75.820,22.970,75.830,22.980,0.963
3794,34,48,75.835,22.975,75.830,22.970,75.840,22.980,0.963
3795,35,48,75.845,22.975,75.840,22.970,75.850,22.980,0.963
3796,36,48,75.855,22.975,75.850,22.970,75.860,22.980,0.963
3797,37,48,75.865,22.975,75.860,22.970,75.870,22.980,0.963
3798,38,48,75.875,22.975,75.870,22.970,75.880,22.980,0.963
3799,39,48,75.885,22.975,75.880,22.970,75.890,22.980,0.963
3800,40,48,75.895,22.975,75.890,22.970,75.900,22.980,0.963
3801,41,48,75.905,22.975,75.900,22.970,75.910,22.980,0.963
3802,42,48,75.915,22.975,75.910,22.970,75.920,22.980,0.963
3803,43,48,75.925,22.975,75.920,22.970,75.930,22.980,0.963
3804,44,48,75.935,22.975,75.930,22.970,75.940,22.980,0.963
3805,45,48,75.945,22.975,75.940,22.970,75.950,22.980,0.963
3806,46,48,75.955,22.975,75.950,22.970,75.960,22.980,0.963
3807,47,48,75.965,22.975,75.960,22.970,75.970,22.980,0.963
3808,48,48,75.975,22.975,75.970,22.970,75.980,22.980,0.963
3809,49,48,75.985,22.975,75.980,22.970,75.990,22.980,0.963
3810,50,48,75.995,22.975,75.990,22.970,76.000,22.980,0.963
3811,51,48,76.005,22.975,76.000,22.970,76.010,22.980,0.963
3812,52,48,76.015,22.975,76.010,22.970,76.020,22.980,0.963
3813,53,48,76.025,22.975,76.020,22.970,76.030,22.980,0.963
3814,54,48,76.035,22.975,76.030,22.970,76.040,22.980,0.963
3815,55,48,76.045,22.975,76.040,22.970,76.050,22.980,0.963
3816,56,48,76.055,22.975,76.050,22.970,76.060,22.980,0.963
3817,57,48,76.065,22.975,76.060,22.970,76.070,22.980,0.963
3818,58,48,76.075,22.975,76.070,22.970,76.080,22.980,0.963
3819,59,48,76.085,22.975,76.080,22.970,76.090,22.980,0.963
3820,60,48,76.095,22.975,76.090,22.970,76.100,22.980,0.963
3821,61,48,76.105,22.975,76.100,22.970,76.110,22.980,0.963
3822,62,48,76.115,22.975,76.110,22.970,76.120,22.980,0.963
3823,63,48,76.125,22.975,76.120,22.970,76.130,22.980,0.963
3824,64,48,76.135,22.975,76.130,22.970,76.140,22.980,0.963
3825,65,48,76.145,22.975,76.140,22.970,76.150,22.980,0.963
3826,66,48,76.155,22.975,76.150,22.970,76.160,22.980,0.963
3827,67,48,76.165,22.975,76.160,22.970,76.170,22.980,0.963
3828,68,48,76.175,22.975,76.170,22.970,76.180,22.980,0.963
