Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1802,2,31,77.315,12.955,77.310,12.950,77.320,12.960,0.989
1803,3,31,77.325,12.955,77.320,12.950,77.330,12.960,0.989
1804,4,31,77.335,12.955,77.330,12.950,77.340,12.960,0.989
1805,5,31,77.345,12.955,77.340,12.950,77.350,12.960,0.989
1806,6,31,77.355,12.955,77.350,12.950,77.360,12.960,0.989
1807,7,31,77.365,12.955,77.360,12.950,77.370,12.960,0.989
1808,8,31,77.375,12.955,77.370,12.950,77.380,12.960,0.989
1809,9,31,77.385,12.955,77.380,12.950,77.390,12.960,0.989
1810,10,31,77.395,12.955,77.390,12.950,77.400,12.960,0.989
1811,11,31,77.405,12.955,77.400,12.950,77.410,12.960,0.989
1812,12,31,77.415,12.955,77.410,12.950,77.420,12.960,0.989
1813,13,31,77.425,12.955,77.420,12.950,77.430,12.960,0.989
1814,14,31,77.435,12.955,77.430,12.950,77.440,12.960,0.989
1815,15,31,77.445,12.955,77.440,12.950,77.450,12.960,0.989
1816,16,31,77.455,12.955,77.450,12.950,77.460,12.960,0.989
1817,17,31,77.465,12.955,77.460,12.950,77.470,12.960,0.989
1818,18,31,77.475,12.955,77.470,12.950,77.480,12.960,0.989
1819,19,31,77.485,12.955,77.480,12.950,77.490,12.960,0.989
1820,20,31,77.495,12.955,77.490,12.950,77.500,12.960,0.989
1821,21,31,77.505,12.955,77.500,12.950,77.510,12.960,0.989
1822,22,31,77.515,12.955,77.510,12.950,77.520,12.960,0.989
1823,23,31,77.525,12.955,77.520,12.950,77.530,12.960,0.989
1824,24,31,77.535,12.955,77.530,12.950,77.540,12.960,0.989
1825,25,31,77.545,12.955,77.540,12.950,77.550,12.960,0.989
1826,26,31,77.555,12.955,77.550,12.950,77.560,12.960,0.989
1827,27,31,77.565,12.955,77.560,12.950,77.570,12.960,0.989
1828,28,31,77.575,12.955,77.570,12.950,77.580,12.960,0.989
1829,29,31,77.585,12.955,77.580,12.950,77.590,12.960,0.989
1830,30,31,77.595,12.955,77.590,12.950,77.600,12.960,0.989
1831,31,31,77.605,12.955,77.600,12.950,77.610,12.960,0.989
1832,32,31,77.615,12.955,77.610,12.950,77.620,12.960,0.989
1833,33,31,77.625,12.955,77.620,12.950,77.630,12.960,0.989
1834,34,31,77.635,12.955,77.630,12.950,77.640,12.960,0.989
1835,35,31,77.645,12.955,77.640,12.950,77.650,12.960,0.989
1836,36,31,77.655,12.955,77.650,12.950,77.660,12.960,0.989
1837,37,31,77.665,12.955,77.660,12.950,77.670,12.960,0.989
1838,38,31,77.675,12.955,77.670,12.950,77.680,12.960,0.989
1839,39,31,77.685,12.955,77.680,12.950,77.690,12.960,0.989
1840,40,31,77.695,12.955,77.690,12.950,77.700,12.960,0.989
1841,41,31,77.705,12.955,77.700,12.950,77.710,12.960,0.989
1842,42,31,77.715,12.955,77.710,12.950,77.720,12.960,0.989
1843,43,31,77.725,12.955,77.720,12.950,77.730,12.960,0.989
1844,44,31,77.735,12.955,77.730,12.950,77.740,12.960,0.989
1845,45,31,77.745,12.955,77.740,12.950,77.750,12.960,0.989
1846,46,31,77.755,12.955,77.750,12.950,77.760,12.960,0.989
1847,47,31,77.765,12.955,77.760,12.950,77.770,12.960,0.989
1848,48,31,77.775,12.955,77.770,12.950,77.780,12.960,0.989
1849,49,31,77.785,12.955,77.780,12.950,77.790,12.960,0.989
1850,50,31,77.795,12.955,77.790,12.950,77.800,12.960,0.989
1851,51,31,77.805,12.955,77.800,12.950,77.810,12.960,0.989
1852,52,31,77.815,12.955,77.810,12.950,77.820,12.960,0.989
1853,53,31,77.825,12.955,77.820,12.950,77.830,12.960,0.989
1854,54,31,77.835,12.955,77.830,12.950,77.840,12.960,0.989
1855,55,31,77.845,12.955,77.840,12.950,77.850,12.960,0.989
1856,56,31,77.855,12.955,77.850,12.950,77.860,12.960,0.989
1857,57,31,77.865,12.955,77.860,12.950,77.870,12.960,0.989
1858,58,31,77.875,12.955,77.870,12.950,77.880,12.960,0.989
1859,59,31,77.885,12.955,77.880,12.950,77.890,12.960,0.989
1860,60,31,77.895,12.955,77.890,12.950,77.900,12.960,0.989
1861,1,32,77.305,12.965,77.300,12.960,77.310,12.970,0.989
1862,2,32,77.315,12.965,77.310,12.960,77.320,12.970,0.989
1863,3,32,77.325,12.965,77.320,12.960,77.330,12.970,0.989
1864,4,32,77.335,12.965,77.330,12.960,77.340,12.970,0.989
1865,5,32,77.345,12.965,77.340,12.960,77.350,12.970,0.989
1866,6,32,77.355,12.965,77.350,12.960,77.360,12.970,0.989
1867,7,32,77.365,12.965,77.360,12.960,77.370,12.970,0.989
1868,8,32,77.375,12.965,77.370,12.960,77.380,12.970,0.989
1869,9,32,77.385,12.965,77.380,12.960,77.390,12.970,0.989
1870,10,32,77.395,12.965,77.390,12.960,77.400,12.970,0.989
1871,11,32,77.405,12.965,77.400,12.960,77.410,12.970,0.989
1872,12,32,77.415,12.965,77.410,12.960,77.420,12.970,0.989
1873,13,32,77.425,12.965,77.420,12.960,77.430,12.970,0.989
1874,14,32,77.435,12.965,77.430,12.960,77.440,12.970,0.989
1875,15,32,77.445,12.965,77.440,12.960,77.450,12.970,0.989
1876,16,32,77.455,12.965,77.450,12.960,77.460,12.970,0.989
1877,17,32,77.465,12.965,77.460,12.960,77.470,12.970,0.989
1878,18,32,77.475,12.965,77.470,12.960,77.480,12.970,0.989
1879,19,32,77.485,12.965,77.480,12.960,77.490,12.970,0.989
1880,20,32,77.495,12.965,77.490,12.960,77.500,12.970,0.989
1881,21,32,77.505,12.965,77.500,12.960,77.510,12.970,0.989
1882,22,32,77.515,12.965,77.510,12.960,77.520,12.970,0.989
1883,23,32,77.525,12.965,77.520,12.960,77.530,12.970,0.989
1884,24,32,77.535,12.965,77.530,12.960,77.540,12.970,0.989
1885,25,32,77.545,12.965,77.540,12.960,77.550,12.970,0.989
1886,26,32,77.555,12.965,77.550,12.960,77.560,12.970,0.989
1887,27,32,77.565,12.965,77.560,12.960,77.570,12.970,0.989
1888,28,32,77.575,12.965,77.570,12.960,77.580,12.970,0.989
1889,29,32,77.585,12.965,77.580,12.960,77.590,12.970,0.989
1890,30,32,77.595,12.965,77.590,12.960,77.600,12.970,0.989
1891,31,32,77.605,12.965,77.600,12.960,77.610,12.970,0.989
1892,32,32,77.615,12.965,77.610,12.960,77.620,12.970,0.989
1893,33,32,77.625,12.965,77.620,12.960,77.630,12.970,0.989
1894,34,32,77.635,12.965,77.630,12.960,77.640,12.970,0.989
1895,35,32,77.645,12.965,77.640,12.960,77.650,12.970,0.989
1896,36,32,77.655,12.965,77.650,12.960,77.660,12.970,0.989
1897,37,32,77.665,12.965,77.660,12.960,77.670,12.970,0.989
1898,38,32,77.675,12.965,77.670,12.960,77.680,12.970,0.989
1899,39,32,77.685,12.965,77.680,12.960,77.690,12.970,0.989
1900,40,32,77.695,12.965,77.690,12.960,77.700,12.970,0.989
1901,41,32,77.705,12.965,77.700,12.960,77.710,12.970,0.989
1902,42,32,77.715,12.965,77.710,12.960,77.720,12.970,0.989
1903,43,32,77.725,12.965,77.720,12.960,77.730,12.970,0.989
1904,44,32,77.735,12.965,77.730,12.960,77.740,12.970,0.989
1905,45,32,77.745,12.965,77.740,12.960,77.750,12.970,0.989
1906,46,32,77.755,12.965,77.750,12.960,77.760,12.970,0.989
1907,47,32,77.765,12.965,77.760,12.960,77.770,12.970,0.989
1908,48,32,77.775,12.965,77.770,12.960,77.780,12.970,0.989
1909,49,32,77.785,12.965,77.780,12.960,77.790,12.970,0.989
1910,50,32,77.795,12.965,77.790,12.960,77.800,12.970,0.989
1911,51,32,77.805,12.965,77.800,12.960,77.810,12.970,0.989
1912,52,32,77.815,12.965,77.810,12.960,77.820,12.970,0.989
1913,53,32,77.825,12.965,77.820,12.960,77.830,12.970,0.989
1914,54,32,77.835,12.965,77.830,12.960,77.840,12.970,0.989
1915,55,32,77.845,12.965,77.840,12.960,77.850,12.970,0.989
1916,56,32,77.855,12.965,77.850,12.960,77.860,12.970,0.989
1917,57,32,77.865,12.965,77.860,12.960,77.870,12.970,0.989
1918,58,32,77.875,12.965,77.870,12.960,77.880,12.970,0.989
1919,59,32,77.885,12.965,77.880,12.960,77.890,12.970,0.989
1920,60,32,77.895,12.965,77.890,12.960,77.900,12.970,0.989
1921,1,33,77.305,12.975,77.300,12.970,77.310,12.980,0.989
1922,2,33,77.315,12.975,77.310,12.970,77.320,12.980,0.989
1923,3,33,77.325,12.975,77.320,12.970,77.330,12.980,0.989
1924,4,33,77.335,12.975,77.330,12.970,77.340,12.980,0.989
1925,5,33,77.345,12.975,77.340,12.970,77.350,12.980,0.989
1926,6,33,77.355,12.975,77.350,12.970,77.360,12.980,0.989
1927,7,33,77.365,12.975,77.360,12.970,77.370,12.980,0.989
1928,8,33,77.375,12.975,77.370,12.970,77.380,12.980,0.989
1929,9,33,77.385,12.975,77.380,12.970,77.390,12.980,0.989
1930,10,33,77.395,12.975,77.390,12.970,77.400,12.980,0.989
1931,11,33,77.405,12.975,77.400,12.970,77.410,12.980,0.989
1932,12,33,77.415,12.975,77.410,12.970,77.420,12.980,0.989
1933,13,33,77.425,12.975,77.420,12.970,77.430,12.980,0.989
1934,14,33,77.435,12.975,77.430,12.970,77.440,12.980,0.989
1935,15,33,77.445,12.975,77.440,12.970,77.450,12.980,0.989
1936,16,33,77.455,12.975,77.450,12.970,77.460,12.980,0.989
1937,17,33,77.465,12.975,77.460,12.970,77.470,12.980,0.989
1938,18,33,77.475,12.975,77.470,12.970,77.480,12.980,0.989
1939,19,33,77.485,12.975,77.480,12.970,77.490,12.980,0.989
1940,20,33,77.495,12.975,77.490,12.970,77.500,12.980,0.989
1941,21,33,77.505,12.975,77.500,12.970,77.510,12.980,0.989
1942,22,33,77.515,12.975,77.510,12.970,77.520,12.980,0.989
1943,23,33,77.525,12.975,77.520,12.970,77.530,12.980,0.989
1944,24,33,77.535,12.975,77.530,12.970,77.540,12.980,0.989
1945,25,33,77.545,12.975,77.540,12.970,77.550,12.980,0.989
1946,26,33,77.555,12.975,77.550,12.970,77.560,12.980,0.989
1947,27,33,77.565,12.975,77.560,12.970,77.570,12.980,0.989
1948,28,33,77.575,12.975,77.570,12.970,77.580,12.980,0.989
1949,29,33,77.585,12.975,77.580,12.970,77.590,12.980,0.989
1950,30,33,77.595,12.975,77.590,12.970,77.600,12.980,0.989
1951,31,33,77.605,12.975,77.600,12.970,77.610,12.980,0.989
1952,32,33,77.615,12.975,77.610,12.970,77.620,12.980,0.989
1953,33,33,77.625,12.975,77.620,12.970,77.630,12.980,0.989
1954,34,33,77.635,12.975,77.630,12.970,77.640,12.980,0.989
1955,35,33,77.645,12.975,77.640,12.970,77.650,12.980,0.989
1956,36,33,77.655,12.975,77.650,12.970,77.660,12.980,0.989
1957,37,33,77.665,12.975,77.660,12.970,77.670,12.980,0.989
1958,38,33,77.675,12.975,77.670,12.970,77.680,12.980,0.989
1959,39,33,77.685,12.975,77.680,12.970,77.690,12.980,0.989
1960,40,33,77.695,12.975,77.690,12.970,77.700,12.980,0.989
1961,41,33,77.705,12.975,77.700,12.970,77.710,12.980,0.989
1962,42,33,77.715,12.975,77.710,12.970,77.720,12.980,0.989
1963,43,33,77.725,12.975,77.720,12.970,77.730,12.980,0.989
1964,44,33,77.735,12.975,77.730,12.970,77.740,12.980,0.989
1965,45,33,77.745,12.975,77.740,12.970,77.750,12.980,0.989
1966,46,33,77.755,12.975,77.750,12.970,77.760,12.980,0.989
1967,47,33,77.765,12.975,77.760,12.970,77.770,12.980,0.989
1968,48,33,77.775,12.975,77.770,12.970,77.780,12.980,0.989
1969,49,33,77.785,12.975,77.780,12.970,77.790,12.980,0.989
1970,50,33,77.795,12.975,77.790,12.970,77.800,12.980,0.989
1971,51,33,77.805,12.975,77.800,12.970,77.810,12.980,0.989
1972,52,33,77.815,12.975,77.810,12.970,77.820,12.980,0.989
1973,53,33,77.825,12.975,77.820,12.970,77.830,12.980,0.989
1974,54,33,77.835,12.975,77.830,12.970,77.840,12.980,0.989
1975,55,33,77.845,12.975,77.840,12.970,77.850,12.980,0.989
1976,56,33,77.855,12.975,77.850,12.970,77.860,12.980,0.989
1977,57,33,77.865,12.975,77.860,12.970,77.870,12.980,0.989
1978,58,33,77.875,12.975,77.870,12.970,77.880,12.980,0.989
1979,59,33,77.885,12.975,77.880,12.970,77.890,12.980,0.989
1980,60,33,77.895,12.975,77.890,12.970,77.900,12.980,0.989
1981,1,34,77.305,12.985,77.300,12.980,77.310,12.990,0.989
1982,2,34,77.315,12.985,77.310,12.980,77.320,12.990,0.989
1983,3,34,77.325,12.985,77.320,12.980,77.330,12.990,0.989
1984,4,34,77.335,12.985,77.330,12.980,77.340,12.990,0.989
1985,5,34,77.345,12.985,77.340,12.980,77.350,12.990,0.989
1986,6,34,77.355,12.985,77.350,12.980,77.360,12.990,0.989
1987,7,34,77.365,12.985,77.360,12.980,77.370,12.990,0.989
1988,8,34,77.375,12.985,77.370,12.980,77.380,12.990,0.989
1989,9,34,77.385,12.985,77.380,12.980,77.390,12.990,0.989
1990,10,34,77.395,12.985,77.390,12.980,77.400,12.990,0.989
1991,11,34,77.405,12.985,77.400,12.980,77.410,12.990,0.989
1992,12,34,77.415,12.985,77.410,12.980,77.420,12.990,0.989
1993,13,34,77.425,12.985,77.420,12.980,77.430,12.990,0.989
1994,14,34,77.435,12.985,77.430,12.980,77.440,12.990,0.989
1995,15,34,77.445,12.985,77.440,12.980,77.450,12.990,0.989
1996,16,34,77.455,12.985,77.450,12.980,77.460,12.990,0.989
1997,17,34,77.465,12.985,77.460,12.980,77.470,12.990,0.989
1998,18,34,77.475,12.985,77.470,12.980,77.480,12.990,0.989
1999,19,34,77.485,12.985,77.480,12.980,77.490,12.990,0.989
2000,20,34,77.495,12.985,77.490,12.980,77.500,12.990,0.989
2001,21,34,77.505,12.985,77.500,12.980,77.510,12.990,0.989
2002,22,34,77.515,12.985,77.510,12.980,77.520,12.990,0.989
2003,23,34,77.525,12.985,77.520,12.980,77.530,12.990,0.989
2004,24,34,77.535,12.985,77.530,12.980,77.540,12.990,0.989
2005,25,34,77.545,12.985,77.540,12.980,77.550,12.990,0.989
2006,26,34,77.555,12.985,77.550,12.980,77.560,12.990,0.989
2007,27,34,77.565,12.985,77.560,12.980,77.570,12.990,0.989
2008,28,34,77.575,12.985,77.570,12.980,77.580,12.990,0.989
2009,29,34,77.585,12.985,77.580,12.980,77.590,12.990,0.989
2010,30,34,77.595,12.985,77.590,12.980,77.600,12.990,0.989
2011,31,34,77.605,12.985,77.600,12.980,77.610,12.990,0.989
2012,32,34,77.615,12.985,77.610,12.980,77.620,12.990,0.989
2013,33,34,77.625,12.985,77.620,12.980,77.630,12.990,0.989
2014,34,34,77.635,12.985,77.630,12.980,77.640,12.990,0.989
2015,35,34,77.645,12.985,77.640,12.980,77.650,12.990,0.989
2016,36,34,77.655,12.985,77.650,12.980,77.660,12.990,0.989
2017,37,34,77.665,12.985,77.660,12.980,77.670,12.990,0.989
2018,38,34,77.675,12.985,77.670,12.980,77.680,12.990,0.989
2019,39,34,77.685,12.985,77.680,12.980,77.690,12.990,0.989
2020,40,34,77.695,12.985,77.690,12.980,77.700,12.990,0.989
2021,41,34,77.705,12.985,77.700,12.980,77.710,12.990,0.989
2022,42,34,77.715,12.985,77.710,12.980,77.720,12.990,0.989
2023,43,34,77.725,12.985,77.720,12.980,77.730,12.990,0.989
2024,44,34,77.735,12.985,77.730,12.980,77.740,12.990,0.989
2025,45,34,77.745,12.985,77.740,12.980,77.750,12.990,0.989
2026,46,34,77.755,12.985,77.750,12.980,77.760,12.990,0.989
2027,47,34,77.765,12.985,77.760,12.980,77.770,12.990,0.989
2028,48,34,77.775,12.985,77.770,12.980,77.780,12.990,0.989
2029,49,34,77.785,12.985,77.780,12.980,77.790,12.990,0.989
2030,50,34,77.795,12.985,77.790,12.980,77.800,12.990,0.989
2031,51,34,77.805,12.985,77.800,12.980,77.810,12.990,0.989
2032,52,34,77.815,12.985,77.810,12.980,77.820,12.990,0.989
2033,53,34,77.825,12.985,77.820,12.980,77.830,12.990,0.989
2034,54,34,77.835,12.985,77.830,12.980,77.840,12.990,0.989
2035,55,34,77.845,12.985,77.840,12.980,77.850,12.990,0.989
2036,56,34,77.855,12.985,77.850,12.980,77.860,12.990,0.989
2037,57,34,77.865,12.985,77.860,12.980,77.870,12.990,0.989
2038,58,34,77.875,12.985,77.870,12.980,77.880,12.990,0.989
2039,59,34,77.885,12.985,77.880,12.980,77.890,12.990,0.989
2040,60,34,77.895,12.985,77.890,12.980,77.900,12.990,0.989
2041,1,35,77.305,12.995,77.300,12.990,77.310,13.000,0.989
2042,2,35,77.315,12.995,77.310,12.990,77.320,13.000,0.989
2043,3,35,77.325,12.995,77.320,12.990,77.330,13.000,0.989
2044,4,35,77.335,12.995,77.330,12.990,77.340,13.000,0.989
2045,5,35,77.345,12.995,77.340,12.990,77.350,13.000,0.989
2046,6,35,77.355,12.995,77.350,12.990,77.360,13.000,0.989
2047,7,35,77.365,12.995,77.360,12.990,77.370,13.000,0.989
2048,8,35,77.375,12.995,77.370,12.990,77.380,13.000,0.989
2049,9,35,77.385,12.995,77.380,12.990,77.390,13.000,0.989
2050,10,35,77.395,12.995,77.390,12.990,77.400,13.000,0.989
2051,11,35,77.405,12.995,77.400,12.990,77.410,13.000,0.989
2052,12,35,77.415,12.995,77.410,12.990,77.420,13.000,0.989
2053,13,35,77.425,12.995,77.420,12.990,77.430,13.000,0.989
2054,14,35,77.435,12.995,77.430,12.990,77.440,13.000,0.989
2055,15,35,77.445,12.995,77.440,12.990,77.450,13.000,0.989
2056,16,35,77.455,12.995,77.450,12.990,77.460,13.000,0.989
2057,17,35,77.465,12.995,77.460,12.990,77.470,13.000,0.989
2058,18,35,77.475,12.995,77.470,12.990,77.480,13.000,0.989
2059,19,35,77.485,12.995,77.480,12.990,77.490,13.000,0.989
2060,20,35,77.495,12.995,77.490,12.990,77.500,13.000,0.989
2061,21,35,77.505,12.995,77.500,12.990,77.510,13.000,0.989
2062,22,35,77.515,12.995,77.510,12.990,77.520,13.000,0.989
2063,23,35,77.525,12.995,77.520,12.990,77.530,13.000,0.989
2064,24,35,77.535,12.995,77.530,12.990,77.540,13.000,0.989
2065,25,35,77.545,12.995,77.540,12.990,77.550,13.000,0.989
2066,26,35,77.555,12.995,77.550,12.990,77.560,13.000,0.989
2067,27,35,77.565,12.995,77.560,12.990,77.570,13.000,0.989
2068,28,35,77.575,12.995,77.570,12.990,77.580,13.000,0.989
2069,29,35,77.585,12.995,77.580,12.990,77.590,13.000,0.989
2070,30,35,77.595,12.995,77.590,12.990,77.600,13.000,0.989
2071,31,35,77.605,12.995,77.600,12.990,77.610,13.000,0.989
2072,32,35,77.615,12.995,77.610,12.990,77.620,13.000,0.989
2073,33,35,77.625,12.995,77.620,12.990,77.630,13.000,0.989
2074,34,35,77.635,12.995,77.630,12.990,77.640,13.000,0.989
2075,35,35,77.645,12.995,77.640,12.990,77.650,13.000,0.989
2076,36,35,77.655,12.995,77.650,12.990,77.660,13.000,0.989
2077,37,35,77.665,12.995,77.660,12.990,77.670,13.000,0.989
2078,38,35,77.675,12.995,77.670,12.990,77.680,13.000,0.989
2079,39,35,77.685,12.995,77.680,12.990,77.690,13.000,0.989
2080,40,35,77.695,12.995,77.690,12.990,77.700,13.000,0.989
2081,41,35,77.705,12.995,77.700,12.990,77.710,13.000,0.989
2082,42,35,77.715,12.995,77.710,12.990,77.720,13.000,0.989
2083,43,35,77.725,12.995,77.720,12.990,77.730,13.000,0.989
2084,44,35,77.735,12.995,77.730,12.990,77.740,13.000,0.989
2085,45,35,77.745,12.995,77.740,12.990,77.750,13.000,0.989
2086,46,35,77.755,12.995,77.750,12.990,77.760,13.000,0.989
2087,47,35,77.765,12.995,77.760,12.990,77.770,13.000,0.989
2088,48,35,77.775,12.995,77.770,12.990,77.780,13.000,0.989
2089,49,35,77.785,12.995,77.780,12.990,77.790,13.000,0.989
2090,50,35,77.795,12.995,77.790,12.990,77.800,13.000,0.989
2091,51,35,77.805,12.995,77.800,12.990,77.810,13.000,0.989
2092,52,35,77.815,12.995,77.810,12.990,77.820,13.000,0.989
2093,53,35,77.825,12.995,77.820,12.990,77.830,13.000,0.989
2094,54,35,77.835,12.995,77.830,12.990,77.840,13.000,0.989
2095,55,35,77.845,12.995,77.840,12.990,77.850,13.000,0.989
2096,56,35,77.855,12.995,77.850,12.990,77.860,13.000,0.989
2097,57,35,77.865,12.995,77.860,12.990,77.870,13.000,0.989
2098,58,35,77.875,12.995,77.870,12.990,77.880,13.000,0.989
2099,59,35,77.885,12.995,77.880,12.990,77.890,13.000,0.989
2100,60,35,77.895,12.995,77.890,12.990,77.900,13.000,0.989
2101,1,36,77.305,13.005,77.300,13.000,77.310,13.010,0.989
2102,2,36,77.315,13.005,77.310,13.000,77.320,13.010,0.989
2103,3,36,77.325,13.005,77.320,13.000,77.330,13.010,0.989
2104,4,36,77.335,13.005,77.330,13.000,77.340,13.010,0.989
2105,5,36,77.345,13.005,77.340,13.000,77.350,13.010,0.989
2106,6,36,77.355,13.005,77.350,13.000,77.360,13.010,0.989
2107,7,36,77.365,13.005,77.360,13.000,77.370,13.010,0.989
2108,8,36,77.375,13.005,77.370,13.000,77.380,13.010,0.989
2109,9,36,77.385,13.005,77.380,13.000,77.390,13.010,0.989
2110,10,36,77.395,13.005,77.390,13.000,77.400,13.010,0.989
2111,11,36,77.405,13.005,77.400,13.000,77.410,13.010,0.989
2112,12,36,77.415,13.005,77.410,13.000,77.420,13.010,0.989
2113,13,36,77.425,13.005,77.420,13.000,77.430,13.010,0.989
2114,14,36,77.435,13.005,77.430,13.000,77.440,13.010,0.989
2115,15,36,77.445,13.005,77.440,13.000,77.450,13.010,0.989
2116,16,36,77.455,13.005,77.450,13.000,77.460,13.010,0.989
2117,17,36,77.465,13.005,77.460,13.000,77.470,13.010,0.989
2118,18,36,77.475,13.005,77.470,13.000,77.480,13.010,0.989
2119,19,36,77.485,13.005,77.480,13.000,77.490,13.010,0.989
2120,20,36,77.495,13.005,77.490,13.000,77.500,13.010,0.989
2121,21,36,77.505,13.005,77.500,13.000,77.510,13.010,0.989
2122,22,36,77.515,13.005,77.510,13.000,77.520,13.010,0.989
2123,23,36,77.525,13.005,77.520,13.000,77.530,13.010,0.989
2124,24,36,77.535,13.005,77.530,13.000,77.540,13.010,0.989
2125,25,36,77.545,13.005,77.540,13.000,77.550,13.010,0.989
2126,26,36,77.555,13.005,77.550,13.000,77.560,13.010,0.989
2127,27,36,77.565,13.005,77.560,13.000,77.570,13.010,0.989
2128,28,36,77.575,13.005,77.570,13.000,77.580,13.010,0.989
2129,29,36,77.585,13.005,77.580,13.000,77.590,13.010,0.989
2130,30,36,77.595,13.005,77.590,13.000,77.600,13.010,0.989
2131,31,36,77.605,13.005,77.600,13.000,77.610,13.010,0.989
2132,32,36,77.615,13.005,77.610,13.000,77.620,13.010,0.989
2133,33,36,77.625,13.005,77.620,13.000,77.630,13.010,0.989
2134,34,36,77.635,13.005,77.630,13.000,77.640,13.010,0.989
2135,35,36,77.645,13.005,77.640,13.000,77.650,13.010,0.989
2136,36,36,77.655,13.005,77.650,13.000,77.660,13.010,0.989
2137,37,36,77.665,13.005,77.660,13.000,77.670,13.010,0.989
2138,38,36,77.675,13.005,77.670,13.000,77.680,13.010,0.989
2139,39,36,77.685,13.005,77.680,13.000,77.690,13.010,0.989
2140,40,36,77.695,13.005,77.690,13.000,77.700,13.010,0.989
2141,41,36,77.705,13.005,77.700,13.000,77.710,13.010,0.989
2142,42,36,77.715,13.005,77.710,13.000,77.720,13.010,0.989
2143,43,36,77.725,13.005,77.720,13.000,77.730,13.010,0.989
2144,44,36,77.735,13.005,77.730,13.000,77.740,13.010,0.989
2145,45,36,77.745,13.005,77.740,13.000,77.750,13.010,0.989
2146,46,36,77.755,13.005,77.750,13.000,77.760,13.010,0.989
2147,47,36,77.765,13.005,77.760,13.000,77.770,13.010,0.989
2148,48,36,77.775,13.005,77.770,13.000,77.780,13.010,0.989
2149,49,36,77.785,13.005,77.780,13.000,77.790,13.010,0.989
2150,50,36,77.795,13.005,77.790,13.000,77.800,13.010,0.989
2151,51,36,77.805,13.005,77.800,13.000,77.810,13.010,0.989
2152,52,36,77.815,13.005,77.810,13.000,77.820,13.010,0.989
2153,53,36,77.825,13.005,77.820,13.000,77.830,13.010,0.989
2154,54,36,77.835,13.005,77.830,13.000,77.840,13.010,0.989
2155,55,36,77.845,13.005,77.840,13.000,77.850,13.010,0.989
2156,56,36,77.855,13.005,77.850,13.000,77.860,13.010,0.989
2157,57,36,77.865,13.005,77.860,13.000,77.870,13.010,0.989
2158,58,36,77.875,13.005,77.870,13.000,77.880,13.010,0.989
2159,59,36,77.885,13.005,77.880,13.000,77.890,13.010,0.989
2160,60,36,77.895,13.005,77.890,13.000,77.900,13.010,0.989
2161,1,37,77.305,13.015,77.300,13.010,77.310,13.020,0.989
2162,2,37,77.315,13.015,77.310,13.010,77.320,13.020,0.989
2163,3,37,77.325,13.015,77.320,13.010,77.330,13.020,0.989
2164,4,37,77.335,13.015,77.330,13.010,77.340,13.020,0.989
2165,5,37,77.345,13.015,77.340,13.010,77.350,13.020,0.989
2166,6,37,77.355,13.015,77.350,13.010,77.360,13.020,0.989
2167,7,37,77.365,13.015,77.360,13.010,77.370,13.020,0.989
2168,8,37,77.375,13.015,77.370,13.010,77.380,13.020,0.989
2169,9,37,77.385,13.015,77.380,13.010,77.390,13.020,0.989
2170,10,37,77.395,13.015,77.390,13.010,77.400,13.020,0.989
2171,11,37,77.405,13.015,77.400,13.010,77.410,13.020,0.989
2172,12,37,77.415,13.015,77.410,13.010,77.420,13.020,0.989
2173,13,37,77.425,13.015,77.420,13.010,77.430,13.020,0.989
2174,14,37,77.435,13.015,77.430,13.010,77.440,13.020,0.989
2175,15,37,77.445,13.015,77.440,13.010,77.450,13.020,0.989
2176,16,37,77.455,13.015,77.450,13.010,77.460,13.020,0.989
2177,17,37,77.465,13.015,77.460,13.010,77.470,13.020,0.989
2178,18,37,77.475,13.015,77.470,13.010,77.480,13.020,0.989
2179,19,37,77.485,13.015,77.480,13.010,77.490,13.020,0.989
2180,20,37,77.495,13.015,77.490,13.010,77.500,13.020,0.989
2181,21,37,77.505,13.015,77.500,13.010,77.510,13.020,0.989
2182,22,37,77.515,13.015,77.510,13.010,77.520,13.020,0.989
2183,23,37,77.525,13.015,77.520,13.010,77.530,13.020,0.989
2184,24,37,77.535,13.015,77.530,13.010,77.540,13.020,0.989
2185,25,37,77.545,13.015,77.540,13.010,77.550,13.020,0.989
2186,26,37,77.555,13.015,77.550,13.010,77.560,13.020,0.989
2187,27,37,77.565,13.015,77.560,13.010,77.570,13.020,0.989
2188,28,37,77.575,13.015,77.570,13.010,77.580,13.020,0.989
2189,29,37,77.585,13.015,77.580,13.010,77.590,13.020,0.989
2190,30,37,77.595,13.015,77.590,13.010,77.600,13.020,0.989
2191,31,37,77.605,13.015,77.600,13.010,77.610,13.020,0.989
2192,32,37,77.615,13.015,77.610,13.010,77.620,13.020,0.989
2193,33,37,77.625,13.015,77.620,13.010,77.630,13.020,0.989
2194,34,37,77.635,13.015,77.630,13.010,77.640,13.020,0.989
2195,35,37,77.645,13.015,77.640,13.010,77.650,13.020,0.989
2196,36,37,77.655,13.015,77.650,13.010,77.660,13.020,0.989
2197,37,37,77.665,13.015,77.660,13.010,77.670,13.020,0.989
2198,38,37,77.675,13.015,77.670,13.010,77.680,13.020,0.989
2199,39,37,77.685,13.015,77.680,13.010,77.690,13.020,0.989
