Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,77.985,15.925,77.980,15.920,77.990,15.930,0.983
820,10,28,77.995,15.925,77.990,15.920,78.000,15.930,0.983
821,11,28,78.005,15.925,78.000,15.920,78.010,15.930,0.983
822,12,28,78.015,15.925,78.010,15.920,78.020,15.930,0.983
823,13,28,78.025,15.925,78.020,15.920,78.030,15.930,0.983
824,14,28,78.035,15.925,78.030,15.920,78.040,15.930,0.983
825,15,28,78.045,15.925,78.040,15.920,78.050,15.930,0.983
826,16,28,78.055,15.925,78.050,15.920,78.060,15.930,0.983
827,17,28,78.065,15.925,78.060,15.920,78.070,15.930,0.983
828,18,28,78.075,15.925,78.070,15.920,78.080,15.930,0.983
829,19,28,78.085,15.925,78.080,15.920,78.090,15.930,0.983
830,20,28,78.095,15.925,78.090,15.920,78.100,15.930,0.983
831,21,28,78.105,15.925,78.100,15.920,78.110,15.930,0.983
832,22,28,78.115,15.925,78.110,15.920,78.120,15.930,0.983
833,23,28,78.125,15.925,78.120,15.920,78.130,15.930,0.983
834,24,28,78.135,15.925,78.130,15.920,78.140,15.930,0.983
835,25,28,78.145,15.925,78.140,15.920,78.150,15.930,0.983
836,26,28,78.155,15.925,78.150,15.920,78.160,15.930,0.983
837,27,28,78.165,15.925,78.160,15.920,78.170,15.930,0.983
838,28,28,78.175,15.925,78.170,15.920,78.180,15.930,0.983
839,29,28,78.185,15.925,78.180,15.920,78.190,15.930,0.983
840,30,28,78.195,15.925,78.190,15.920,78.200,15.930,0.983
841,1,29,77.905,15.935,77.900,15.930,77.910,15.940,0.983
842,2,29,77.915,15.935,77.910,15.930,77.920,15.940,0.983
843,3,29,77.925,15.935,77.920,15.930,77.930,15.940,0.983
844,4,29,77.935,15.935,77.930,15.930,77.940,15.940,0.983
845,5,29,77.945,15.935,77.940,15.930,77.950,15.940,0.983
846,6,29,77.955,15.935,77.950,15.930,77.960,15.940,0.983
847,7,29,77.965,15.935,77.960,15.930,77.970,15.940,0.983
848,8,29,77.975,15.935,77.970,15.930,77.980,15.940,0.983
849,9,29,77.985,15.935,77.980,15.930,77.990,15.940,0.983
850,10,29,77.995,15.935,77.990,15.930,78.000,15.940,0.983
851,11,29,78.005,15.935,78.000,15.930,78.010,15.940,0.983
852,12,29,78.015,15.935,78.010,15.930,78.020,15.940,0.983
853,13,29,78.025,15.935,78.020,15.930,78.030,15.940,0.983
854,14,29,78.035,15.935,78.030,15.930,78.040,15.940,0.983
855,15,29,78.045,15.935,78.040,15.930,78.050,15.940,0.983
856,16,29,78.055,15.935,78.050,15.930,78.060,15.940,0.983
857,17,29,78.065,15.935,78.060,15.930,78.070,15.940,0.983
858,18,29,78.075,15.935,78.070,15.930,78.080,15.940,0.983
859,19,29,78.085,15.935,78.080,15.930,78.090,15.940,0.983
860,20,29,78.095,15.935,78.090,15.930,78.100,15.940,0.983
861,21,29,78.105,15.935,78.100,15.930,78.110,15.940,0.983
862,22,29,78.115,15.935,78.110,15.930,78.120,15.940,0.983
863,23,29,78.125,15.935,78.120,15.930,78.130,15.940,0.983
864,24,29,78.135,15.935,78.130,15.930,78.140,15.940,0.983
865,25,29,78.145,15.935,78.140,15.930,78.150,15.940,0.983
866,26,29,78.155,15.935,78.150,15.930,78.160,15.940,0.983
867,27,29,78.165,15.935,78.160,15.930,78.170,15.940,0.983
868,28,29,78.175,15.935,78.170,15.930,78.180,15.940,0.983
869,29,29,78.185,15.935,78.180,15.930,78.190,15.940,0.983
870,30,29,78.195,15.935,78.190,15.930,78.200,15.940,0.983
871,1,30,77.905,15.945,77.900,15.940,77.910,15.950,0.983
872,2,30,77.915,15.945,77.910,15.940,77.920,15.950,0.983
873,3,30,77.925,15.945,77.920,15.940,77.930,15.950,0.983
874,4,30,77.935,15.945,77.930,15.940,77.940,15.950,0.983
875,5,30,77.945,15.945,77.940,15.940,77.950,15.950,0.983
876,6,30,77.955,15.945,77.950,15.940,77.960,15.950,0.983
877,7,30,77.965,15.945,77.960,15.940,77.970,15.950,0.983
878,8,30,77.975,15.945,77.970,15.940,77.980,15.950,0.983
879,9,30,77.985,15.945,77.980,15.940,77.990,15.950,0.983
880,10,30,77.995,15.945,77.990,15.940,78.000,15.950,0.983
881,11,30,78.005,15.945,78.000,15.940,78.010,15.950,0.983
882,12,30,78.015,15.945,78.010,15.940,78.020,15.950,0.983
883,13,30,78.025,15.945,78.020,15.940,78.030,15.950,0.983
884,14,30,78.035,15.945,78.030,15.940,78.040,15.950,0.983
885,15,30,78.045,15.945,78.040,15.940,78.050,15.950,0.983
886,16,30,78.055,15.945,78.050,15.940,78.060,15.950,0.983
887,17,30,78.065,15.945,78.060,15.940,78.070,15.950,0.983
888,18,30,78.075,15.945,78.070,15.940,78.080,15.950,0.983
889,19,30,78.085,15.945,78.080,15.940,78.090,15.950,0.983
890,20,30,78.095,15.945,78.090,15.940,78.100,15.950,0.983
891,21,30,78.105,15.945,78.100,15.940,78.110,15.950,0.983
892,22,30,78.115,15.945,78.110,15.940,78.120,15.950,0.983
893,23,30,78.125,15.945,78.120,15.940,78.130,15.950,0.983
894,24,30,78.135,15.945,78.130,15.940,78.140,15.950,0.983
895,25,30,78.145,15.945,78.140,15.940,78.150,15.950,0.983
896,26,30,78.155,15.945,78.150,15.940,78.160,15.950,0.983
897,27,30,78.165,15.945,78.160,15.940,78.170,15.950,0.983
898,28,30,78.175,15.945,78.170,15.940,78.180,15.950,0.983
899,29,30,78.185,15.945,78.180,15.940,78.190,15.950,0.983
900,30,30,78.195,15.945,78.190,15.940,78.200,15.950,0.983
