Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,76.635,30.285,76.630,30.280,76.640,30.290,0.936
820,40,14,76.645,30.285,76.640,30.280,76.650,30.290,0.936
821,41,14,76.655,30.285,76.650,30.280,76.660,30.290,0.936
822,42,14,76.665,30.285,76.660,30.280,76.670,30.290,0.936
823,43,14,76.675,30.285,76.670,30.280,76.680,30.290,0.936
824,44,14,76.685,30.285,76.680,30.280,76.690,30.290,0.936
825,45,14,76.695,30.285,76.690,30.280,76.700,30.290,0.936
826,46,14,76.705,30.285,76.700,30.280,76.710,30.290,0.936
827,47,14,76.715,30.285,76.710,30.280,76.720,30.290,0.936
828,48,14,76.725,30.285,76.720,30.280,76.730,30.290,0.936
829,49,14,76.735,30.285,76.730,30.280,76.740,30.290,0.936
830,50,14,76.745,30.285,76.740,30.280,76.750,30.290,0.936
831,51,14,76.755,30.285,76.750,30.280,76.760,30.290,0.936
832,52,14,76.765,30.285,76.760,30.280,76.770,30.290,0.936
833,53,14,76.775,30.285,76.770,30.280,76.780,30.290,0.936
834,54,14,76.785,30.285,76.780,30.280,76.790,30.290,0.936
835,55,14,76.795,30.285,76.790,30.280,76.800,30.290,0.936
836,56,14,76.805,30.285,76.800,30.280,76.810,30.290,0.936
837,57,14,76.815,30.285,76.810,30.280,76.820,30.290,0.936
838,58,14,76.825,30.285,76.820,30.280,76.830,30.290,0.936
839,59,14,76.835,30.285,76.830,30.280,76.840,30.290,0.936
840,60,14,76.845,30.285,76.840,30.280,76.850,30.290,0.936
841,1,15,76.255,30.295,76.250,30.290,76.260,30.300,0.936
842,2,15,76.265,30.295,76.260,30.290,76.270,30.300,0.936
843,3,15,76.275,30.295,76.270,30.290,76.280,30.300,0.936
844,4,15,76.285,30.295,76.280,30.290,76.290,30.300,0.936
845,5,15,76.295,30.295,76.290,30.290,76.300,30.300,0.936
846,6,15,76.305,30.295,76.300,30.290,76.310,30.300,0.936
847,7,15,76.315,30.295,76.310,30.290,76.320,30.300,0.936
848,8,15,76.325,30.295,76.320,30.290,76.330,30.300,0.936
849,9,15,76.335,30.295,76.330,30.290,76.340,30.300,0.936
850,10,15,76.345,30.295,76.340,30.290,76.350,30.300,0.936
851,11,15,76.355,30.295,76.350,30.290,76.360,30.300,0.936
852,12,15,76.365,30.295,76.360,30.290,76.370,30.300,0.936
853,13,15,76.375,30.295,76.370,30.290,76.380,30.300,0.936
854,14,15,76.385,30.295,76.380,30.290,76.390,30.300,0.936
855,15,15,76.395,30.295,76.390,30.290,76.400,30.300,0.936
856,16,15,76.405,30.295,76.400,30.290,76.410,30.300,0.936
857,17,15,76.415,30.295,76.410,30.290,76.420,30.300,0.936
858,18,15,76.425,30.295,76.420,30.290,76.430,30.300,0.936
859,19,15,76.435,30.295,76.430,30.290,76.440,30.300,0.936
860,20,15,76.445,30.295,76.440,30.290,76.450,30.300,0.936
861,21,15,76.455,30.295,76.450,30.290,76.460,30.300,0.936
862,22,15,76.465,30.295,76.460,30.290,76.470,30.300,0.936
863,23,15,76.475,30.295,76.470,30.290,76.480,30.300,0.936
864,24,15,76.485,30.295,76.480,30.290,76.490,30.300,0.936
865,25,15,76.495,30.295,76.490,30.290,76.500,30.300,0.936
866,26,15,76.505,30.295,76.500,30.290,76.510,30.300,0.936
867,27,15,76.515,30.295,76.510,30.290,76.520,30.300,0.936
868,28,15,76.525,30.295,76.520,30.290,76.530,30.300,0.936
869,29,15,76.535,30.295,76.530,30.290,76.540,30.300,0.936
870,30,15,76.545,30.295,76.540,30.290,76.550,30.300,0.936
871,31,15,76.555,30.295,76.550,30.290,76.560,30.300,0.936
872,32,15,76.565,30.295,76.560,30.290,76.570,30.300,0.936
873,33,15,76.575,30.295,76.570,30.290,76.580,30.300,0.936
874,34,15,76.585,30.295,76.580,30.290,76.590,30.300,0.936
875,35,15,76.595,30.295,76.590,30.290,76.600,30.300,0.936
876,36,15,76.605,30.295,76.600,30.290,76.610,30.300,0.936
877,37,15,76.615,30.295,76.610,30.290,76.620,30.300,0.936
878,38,15,76.625,30.295,76.620,30.290,76.630,30.300,0.936
879,39,15,76.635,30.295,76.630,30.290,76.640,30.300,0.936
880,40,15,76.645,30.295,76.640,30.290,76.650,30.300,0.936
881,41,15,76.655,30.295,76.650,30.290,76.660,30.300,0.936
882,42,15,76.665,30.295,76.660,30.290,76.670,30.300,0.936
883,43,15,76.675,30.295,76.670,30.290,76.680,30.300,0.936
884,44,15,76.685,30.295,76.680,30.290,76.690,30.300,0.936
885,45,15,76.695,30.295,76.690,30.290,76.700,30.300,0.936
886,46,15,76.705,30.295,76.700,30.290,76.710,30.300,0.936
887,47,15,76.715,30.295,76.710,30.290,76.720,30.300,0.936
888,48,15,76.725,30.295,76.720,30.290,76.730,30.300,0.936
889,49,15,76.735,30.295,76.730,30.290,76.740,30.300,0.936
890,50,15,76.745,30.295,76.740,30.290,76.750,30.300,0.936
891,51,15,76.755,30.295,76.750,30.290,76.760,30.300,0.936
892,52,15,76.765,30.295,76.760,30.290,76.770,30.300,0.936
893,53,15,76.775,30.295,76.770,30.290,76.780,30.300,0.936
894,54,15,76.785,30.295,76.780,30.290,76.790,30.300,0.936
895,55,15,76.795,30.295,76.790,30.290,76.800,30.300,0.936
896,56,15,76.805,30.295,76.800,30.290,76.810,30.300,0.936
897,57,15,76.815,30.295,76.810,30.290,76.820,30.300,0.936
898,58,15,76.825,30.295,76.820,30.290,76.830,30.300,0.936
899,59,15,76.835,30.295,76.830,30.290,76.840,30.300,0.936
900,60,15,76.845,30.295,76.840,30.290,76.850,30.300,0.936
901,1,16,76.255,30.305,76.250,30.300,76.260,30.310,0.936
902,2,16,76.265,30.305,76.260,30.300,76.270,30.310,0.936
903,3,16,76.275,30.305,76.270,30.300,76.280,30.310,0.936
904,4,16,76.285,30.305,76.280,30.300,76.290,30.310,0.936
905,5,16,76.295,30.305,76.290,30.300,76.300,30.310,0.936
906,6,16,76.305,30.305,76.300,30.300,76.310,30.310,0.936
907,7,16,76.315,30.305,76.310,30.300,76.320,30.310,0.936
908,8,16,76.325,30.305,76.320,30.300,76.330,30.310,0.936
909,9,16,76.335,30.305,76.330,30.300,76.340,30.310,0.936
910,10,16,76.345,30.305,76.340,30.300,76.350,30.310,0.936
911,11,16,76.355,30.305,76.350,30.300,76.360,30.310,0.936
912,12,16,76.365,30.305,76.360,30.300,76.370,30.310,0.936
913,13,16,76.375,30.305,76.370,30.300,76.380,30.310,0.936
914,14,16,76.385,30.305,76.380,30.300,76.390,30.310,0.936
915,15,16,76.395,30.305,76.390,30.300,76.400,30.310,0.936
916,16,16,76.405,30.305,76.400,30.300,76.410,30.310,0.936
917,17,16,76.415,30.305,76.410,30.300,76.420,30.310,0.936
918,18,16,76.425,30.305,76.420,30.300,76.430,30.310,0.936
919,19,16,76.435,30.305,76.430,30.300,76.440,30.310,0.936
920,20,16,76.445,30.305,76.440,30.300,76.450,30.310,0.936
921,21,16,76.455,30.305,76.450,30.300,76.460,30.310,0.936
922,22,16,76.465,30.305,76.460,30.300,76.470,30.310,0.936
923,23,16,76.475,30.305,76.470,30.300,76.480,30.310,0.936
924,24,16,76.485,30.305,76.480,30.300,76.490,30.310,0.936
925,25,16,76.495,30.305,76.490,30.300,76.500,30.310,0.936
926,26,16,76.505,30.305,76.500,30.300,76.510,30.310,0.936
927,27,16,76.515,30.305,76.510,30.300,76.520,30.310,0.936
928,28,16,76.525,30.305,76.520,30.300,76.530,30.310,0.936
929,29,16,76.535,30.305,76.530,30.300,76.540,30.310,0.936
930,30,16,76.545,30.305,76.540,30.300,76.550,30.310,0.936
931,31,16,76.555,30.305,76.550,30.300,76.560,30.310,0.936
932,32,16,76.565,30.305,76.560,30.300,76.570,30.310,0.936
933,33,16,76.575,30.305,76.570,30.300,76.580,30.310,0.936
934,34,16,76.585,30.305,76.580,30.300,76.590,30.310,0.936
935,35,16,76.595,30.305,76.590,30.300,76.600,30.310,0.936
936,36,16,76.605,30.305,76.600,30.300,76.610,30.310,0.936
937,37,16,76.615,30.305,76.610,30.300,76.620,30.310,0.936
938,38,16,76.625,30.305,76.620,30.300,76.630,30.310,0.936
939,39,16,76.635,30.305,76.630,30.300,76.640,30.310,0.936
940,40,16,76.645,30.305,76.640,30.300,76.650,30.310,0.936
941,41,16,76.655,30.305,76.650,30.300,76.660,30.310,0.936
942,42,16,76.665,30.305,76.660,30.300,76.670,30.310,0.936
943,43,16,76.675,30.305,76.670,30.300,76.680,30.310,0.936
944,44,16,76.685,30.305,76.680,30.300,76.690,30.310,0.936
945,45,16,76.695,30.305,76.690,30.300,76.700,30.310,0.936
946,46,16,76.705,30.305,76.700,30.300,76.710,30.310,0.936
947,47,16,76.715,30.305,76.710,30.300,76.720,30.310,0.936
948,48,16,76.725,30.305,76.720,30.300,76.730,30.310,0.936
949,49,16,76.735,30.305,76.730,30.300,76.740,30.310,0.936
950,50,16,76.745,30.305,76.740,30.300,76.750,30.310,0.936
951,51,16,76.755,30.305,76.750,30.300,76.760,30.310,0.936
952,52,16,76.765,30.305,76.760,30.300,76.770,30.310,0.936
953,53,16,76.775,30.305,76.770,30.300,76.780,30.310,0.936
954,54,16,76.785,30.305,76.780,30.300,76.790,30.310,0.936
955,55,16,76.795,30.305,76.790,30.300,76.800,30.310,0.936
956,56,16,76.805,30.305,76.800,30.300,76.810,30.310,0.936
957,57,16,76.815,30.305,76.810,30.300,76.820,30.310,0.936
958,58,16,76.825,30.305,76.820,30.300,76.830,30.310,0.936
959,59,16,76.835,30.305,76.830,30.300,76.840,30.310,0.936
960,60,16,76.845,30.305,76.840,30.300,76.850,30.310,0.936
961,1,17,76.255,30.315,76.250,30.310,76.260,30.320,0.936
962,2,17,76.265,30.315,76.260,30.310,76.270,30.320,0.936
963,3,17,76.275,30.315,76.270,30.310,76.280,30.320,0.936
964,4,17,76.285,30.315,76.280,30.310,76.290,30.320,0.936
965,5,17,76.295,30.315,76.290,30.310,76.300,30.320,0.936
966,6,17,76.305,30.315,76.300,30.310,76.310,30.320,0.936
967,7,17,76.315,30.315,76.310,30.310,76.320,30.320,0.936
968,8,17,76.325,30.315,76.320,30.310,76.330,30.320,0.936
969,9,17,76.335,30.315,76.330,30.310,76.340,30.320,0.936
970,10,17,76.345,30.315,76.340,30.310,76.350,30.320,0.936
971,11,17,76.355,30.315,76.350,30.310,76.360,30.320,0.936
972,12,17,76.365,30.315,76.360,30.310,76.370,30.320,0.936
973,13,17,76.375,30.315,76.370,30.310,76.380,30.320,0.936
974,14,17,76.385,30.315,76.380,30.310,76.390,30.320,0.936
975,15,17,76.395,30.315,76.390,30.310,76.400,30.320,0.936
976,16,17,76.405,30.315,76.400,30.310,76.410,30.320,0.936
977,17,17,76.415,30.315,76.410,30.310,76.420,30.320,0.936
978,18,17,76.425,30.315,76.420,30.310,76.430,30.320,0.936
979,19,17,76.435,30.315,76.430,30.310,76.440,30.320,0.936
980,20,17,76.445,30.315,76.440,30.310,76.450,30.320,0.936
981,21,17,76.455,30.315,76.450,30.310,76.460,30.320,0.936
982,22,17,76.465,30.315,76.460,30.310,76.470,30.320,0.936
983,23,17,76.475,30.315,76.470,30.310,76.480,30.320,0.936
984,24,17,76.485,30.315,76.480,30.310,76.490,30.320,0.936
985,25,17,76.495,30.315,76.490,30.310,76.500,30.320,0.936
986,26,17,76.505,30.315,76.500,30.310,76.510,30.320,0.936
987,27,17,76.515,30.315,76.510,30.310,76.520,30.320,0.936
988,28,17,76.525,30.315,76.520,30.310,76.530,30.320,0.936
989,29,17,76.535,30.315,76.530,30.310,76.540,30.320,0.936
990,30,17,76.545,30.315,76.540,30.310,76.550,30.320,0.936
991,31,17,76.555,30.315,76.550,30.310,76.560,30.320,0.936
992,32,17,76.565,30.315,76.560,30.310,76.570,30.320,0.936
993,33,17,76.575,30.315,76.570,30.310,76.580,30.320,0.936
994,34,17,76.585,30.315,76.580,30.310,76.590,30.320,0.936
995,35,17,76.595,30.315,76.590,30.310,76.600,30.320,0.936
996,36,17,76.605,30.315,76.600,30.310,76.610,30.320,0.936
997,37,17,76.615,30.315,76.610,30.310,76.620,30.320,0.936
998,38,17,76.625,30.315,76.620,30.310,76.630,30.320,0.936
999,39,17,76.635,30.315,76.630,30.310,76.640,30.320,0.936
1000,40,17,76.645,30.315,76.640,30.310,76.650,30.320,0.936
1001,41,17,76.655,30.315,76.650,30.310,76.660,30.320,0.936
1002,42,17,76.665,30.315,76.660,30.310,76.670,30.320,0.936
1003,43,17,76.675,30.315,76.670,30.310,76.680,30.320,0.936
1004,44,17,76.685,30.315,76.680,30.310,76.690,30.320,0.936
1005,45,17,76.695,30.315,76.690,30.310,76.700,30.320,0.936
1006,46,17,76.705,30.315,76.700,30.310,76.710,30.320,0.936
1007,47,17,76.715,30.315,76.710,30.310,76.720,30.320,0.936
1008,48,17,76.725,30.315,76.720,30.310,76.730,30.320,0.936
1009,49,17,76.735,30.315,76.730,30.310,76.740,30.320,0.936
1010,50,17,76.745,30.315,76.740,30.310,76.750,30.320,0.936
1011,51,17,76.755,30.315,76.750,30.310,76.760,30.320,0.936
1012,52,17,76.765,30.315,76.760,30.310,76.770,30.320,0.936
1013,53,17,76.775,30.315,76.770,30.310,76.780,30.320,0.936
1014,54,17,76.785,30.315,76.780,30.310,76.790,30.320,0.936
1015,55,17,76.795,30.315,76.790,30.310,76.800,30.320,0.936
1016,56,17,76.805,30.315,76.800,30.310,76.810,30.320,0.936
1017,57,17,76.815,30.315,76.810,30.310,76.820,30.320,0.936
1018,58,17,76.825,30.315,76.820,30.310,76.830,30.320,0.936
1019,59,17,76.835,30.315,76.830,30.310,76.840,30.320,0.936
1020,60,17,76.845,30.315,76.840,30.310,76.850,30.320,0.936
1021,1,18,76.255,30.325,76.250,30.320,76.260,30.330,0.936
1022,2,18,76.265,30.325,76.260,30.320,76.270,30.330,0.936
1023,3,18,76.275,30.325,76.270,30.320,76.280,30.330,0.936
1024,4,18,76.285,30.325,76.280,30.320,76.290,30.330,0.936
1025,5,18,76.295,30.325,76.290,30.320,76.300,30.330,0.936
1026,6,18,76.305,30.325,76.300,30.320,76.310,30.330,0.936
1027,7,18,76.315,30.325,76.310,30.320,76.320,30.330,0.936
1028,8,18,76.325,30.325,76.320,30.320,76.330,30.330,0.936
1029,9,18,76.335,30.325,76.330,30.320,76.340,30.330,0.936
1030,10,18,76.345,30.325,76.340,30.320,76.350,30.330,0.936
1031,11,18,76.355,30.325,76.350,30.320,76.360,30.330,0.936
1032,12,18,76.365,30.325,76.360,30.320,76.370,30.330,0.936
1033,13,18,76.375,30.325,76.370,30.320,76.380,30.330,0.936
1034,14,18,76.385,30.325,76.380,30.320,76.390,30.330,0.936
1035,15,18,76.395,30.325,76.390,30.320,76.400,30.330,0.936
1036,16,18,76.405,30.325,76.400,30.320,76.410,30.330,0.936
1037,17,18,76.415,30.325,76.410,30.320,76.420,30.330,0.936
1038,18,18,76.425,30.325,76.420,30.320,76.430,30.330,0.936
1039,19,18,76.435,30.325,76.430,30.320,76.440,30.330,0.936
1040,20,18,76.445,30.325,76.440,30.320,76.450,30.330,0.936
1041,21,18,76.455,30.325,76.450,30.320,76.460,30.330,0.936
1042,22,18,76.465,30.325,76.460,30.320,76.470,30.330,0.936
1043,23,18,76.475,30.325,76.470,30.320,76.480,30.330,0.936
1044,24,18,76.485,30.325,76.480,30.320,76.490,30.330,0.936
1045,25,18,76.495,30.325,76.490,30.320,76.500,30.330,0.936
1046,26,18,76.505,30.325,76.500,30.320,76.510,30.330,0.936
1047,27,18,76.515,30.325,76.510,30.320,76.520,30.330,0.936
1048,28,18,76.525,30.325,76.520,30.320,76.530,30.330,0.936
1049,29,18,76.535,30.325,76.530,30.320,76.540,30.330,0.936
1050,30,18,76.545,30.325,76.540,30.320,76.550,30.330,0.936
1051,31,18,76.555,30.325,76.550,30.320,76.560,30.330,0.936
1052,32,18,76.565,30.325,76.560,30.320,76.570,30.330,0.936
1053,33,18,76.575,30.325,76.570,30.320,76.580,30.330,0.936
1054,34,18,76.585,30.325,76.580,30.320,76.590,30.330,0.936
1055,35,18,76.595,30.325,76.590,30.320,76.600,30.330,0.936
1056,36,18,76.605,30.325,76.600,30.320,76.610,30.330,0.936
1057,37,18,76.615,30.325,76.610,30.320,76.620,30.330,0.936
1058,38,18,76.625,30.325,76.620,30.320,76.630,30.330,0.936
1059,39,18,76.635,30.325,76.630,30.320,76.640,30.330,0.936
1060,40,18,76.645,30.325,76.640,30.320,76.650,30.330,0.936
1061,41,18,76.655,30.325,76.650,30.320,76.660,30.330,0.936
1062,42,18,76.665,30.325,76.660,30.320,76.670,30.330,0.936
1063,43,18,76.675,30.325,76.670,30.320,76.680,30.330,0.936
1064,44,18,76.685,30.325,76.680,30.320,76.690,30.330,0.936
1065,45,18,76.695,30.325,76.690,30.320,76.700,30.330,0.936
1066,46,18,76.705,30.325,76.700,30.320,76.710,30.330,0.936
1067,47,18,76.715,30.325,76.710,30.320,76.720,30.330,0.936
1068,48,18,76.725,30.325,76.720,30.320,76.730,30.330,0.936
1069,49,18,76.735,30.325,76.730,30.320,76.740,30.330,0.936
1070,50,18,76.745,30.325,76.740,30.320,76.750,30.330,0.936
1071,51,18,76.755,30.325,76.750,30.320,76.760,30.330,0.936
1072,52,18,76.765,30.325,76.760,30.320,76.770,30.330,0.936
1073,53,18,76.775,30.325,76.770,30.320,76.780,30.330,0.936
1074,54,18,76.785,30.325,76.780,30.320,76.790,30.330,0.936
1075,55,18,76.795,30.325,76.790,30.320,76.800,30.330,0.936
1076,56,18,76.805,30.325,76.800,30.320,76.810,30.330,0.936
1077,57,18,76.815,30.325,76.810,30.320,76.820,30.330,0.936
1078,58,18,76.825,30.325,76.820,30.320,76.830,30.330,0.936
1079,59,18,76.835,30.325,76.830,30.320,76.840,30.330,0.936
1080,60,18,76.845,30.325,76.840,30.320,76.850,30.330,0.936
1081,1,19,76.255,30.335,76.250,30.330,76.260,30.340,0.936
1082,2,19,76.265,30.335,76.260,30.330,76.270,30.340,0.936
1083,3,19,76.275,30.335,76.270,30.330,76.280,30.340,0.936
1084,4,19,76.285,30.335,76.280,30.330,76.290,30.340,0.936
1085,5,19,76.295,30.335,76.290,30.330,76.300,30.340,0.936
1086,6,19,76.305,30.335,76.300,30.330,76.310,30.340,0.936
1087,7,19,76.315,30.335,76.310,30.330,76.320,30.340,0.936
1088,8,19,76.325,30.335,76.320,30.330,76.330,30.340,0.936
1089,9,19,76.335,30.335,76.330,30.330,76.340,30.340,0.936
1090,10,19,76.345,30.335,76.340,30.330,76.350,30.340,0.936
1091,11,19,76.355,30.335,76.350,30.330,76.360,30.340,0.936
1092,12,19,76.365,30.335,76.360,30.330,76.370,30.340,0.936
1093,13,19,76.375,30.335,76.370,30.330,76.380,30.340,0.936
1094,14,19,76.385,30.335,76.380,30.330,76.390,30.340,0.936
1095,15,19,76.395,30.335,76.390,30.330,76.400,30.340,0.936
1096,16,19,76.405,30.335,76.400,30.330,76.410,30.340,0.936
1097,17,19,76.415,30.335,76.410,30.330,76.420,30.340,0.936
1098,18,19,76.425,30.335,76.420,30.330,76.430,30.340,0.936
1099,19,19,76.435,30.335,76.430,30.330,76.440,30.340,0.936
1100,20,19,76.445,30.335,76.440,30.330,76.450,30.340,0.936
1101,21,19,76.455,30.335,76.450,30.330,76.460,30.340,0.936
1102,22,19,76.465,30.335,76.460,30.330,76.470,30.340,0.936
1103,23,19,76.475,30.335,76.470,30.330,76.480,30.340,0.936
1104,24,19,76.485,30.335,76.480,30.330,76.490,30.340,0.936
1105,25,19,76.495,30.335,76.490,30.330,76.500,30.340,0.936
1106,26,19,76.505,30.335,76.500,30.330,76.510,30.340,0.936
1107,27,19,76.515,30.335,76.510,30.330,76.520,30.340,0.936
1108,28,19,76.525,30.335,76.520,30.330,76.530,30.340,0.936
1109,29,19,76.535,30.335,76.530,30.330,76.540,30.340,0.936
1110,30,19,76.545,30.335,76.540,30.330,76.550,30.340,0.936
1111,31,19,76.555,30.335,76.550,30.330,76.560,30.340,0.936
1112,32,19,76.565,30.335,76.560,30.330,76.570,30.340,0.936
1113,33,19,76.575,30.335,76.570,30.330,76.580,30.340,0.936
1114,34,19,76.585,30.335,76.580,30.330,76.590,30.340,0.936
1115,35,19,76.595,30.335,76.590,30.330,76.600,30.340,0.936
1116,36,19,76.605,30.335,76.600,30.330,76.610,30.340,0.936
1117,37,19,76.615,30.335,76.610,30.330,76.620,30.340,0.936
1118,38,19,76.625,30.335,76.620,30.330,76.630,30.340,0.936
1119,39,19,76.635,30.335,76.630,30.330,76.640,30.340,0.936
1120,40,19,76.645,30.335,76.640,30.330,76.650,30.340,0.936
1121,41,19,76.655,30.335,76.650,30.330,76.660,30.340,0.936
1122,42,19,76.665,30.335,76.660,30.330,76.670,30.340,0.936
1123,43,19,76.675,30.335,76.670,30.330,76.680,30.340,0.936
1124,44,19,76.685,30.335,76.680,30.330,76.690,30.340,0.936
1125,45,19,76.695,30.335,76.690,30.330,76.700,30.340,0.936
1126,46,19,76.705,30.335,76.700,30.330,76.710,30.340,0.936
1127,47,19,76.715,30.335,76.710,30.330,76.720,30.340,0.936
1128,48,19,76.725,30.335,76.720,30.330,76.730,30.340,0.936
1129,49,19,76.735,30.335,76.730,30.330,76.740,30.340,0.936
1130,50,19,76.745,30.335,76.740,30.330,76.750,30.340,0.936
1131,51,19,76.755,30.335,76.750,30.330,76.760,30.340,0.936
1132,52,19,76.765,30.335,76.760,30.330,76.770,30.340,0.936
1133,53,19,76.775,30.335,76.770,30.330,76.780,30.340,0.936
1134,54,19,76.785,30.335,76.780,30.330,76.790,30.340,0.936
1135,55,19,76.795,30.335,76.790,30.330,76.800,30.340,0.936
1136,56,19,76.805,30.335,76.800,30.330,76.810,30.340,0.936
1137,57,19,76.815,30.335,76.810,30.330,76.820,30.340,0.936
1138,58,19,76.825,30.335,76.820,30.330,76.830,30.340,0.936
1139,59,19,76.835,30.335,76.830,30.330,76.840,30.340,0.936
1140,60,19,76.845,30.335,76.840,30.330,76.850,30.340,0.936
1141,1,20,76.255,30.345,76.250,30.340,76.260,30.350,0.936
1142,2,20,76.265,30.345,76.260,30.340,76.270,30.350,0.936
1143,3,20,76.275,30.345,76.270,30.340,76.280,30.350,0.936
1144,4,20,76.285,30.345,76.280,30.340,76.290,30.350,0.936
1145,5,20,76.295,30.345,76.290,30.340,76.300,30.350,0.936
1146,6,20,76.305,30.345,76.300,30.340,76.310,30.350,0.936
1147,7,20,76.315,30.345,76.310,30.340,76.320,30.350,0.936
1148,8,20,76.325,30.345,76.320,30.340,76.330,30.350,0.936
1149,9,20,76.335,30.345,76.330,30.340,76.340,30.350,0.936
1150,10,20,76.345,30.345,76.340,30.340,76.350,30.350,0.936
1151,11,20,76.355,30.345,76.350,30.340,76.360,30.350,0.936
1152,12,20,76.365,30.345,76.360,30.340,76.370,30.350,0.936
1153,13,20,76.375,30.345,76.370,30.340,76.380,30.350,0.936
1154,14,20,76.385,30.345,76.380,30.340,76.390,30.350,0.936
1155,15,20,76.395,30.345,76.390,30.340,76.400,30.350,0.936
1156,16,20,76.405,30.345,76.400,30.340,76.410,30.350,0.936
1157,17,20,76.415,30.345,76.410,30.340,76.420,30.350,0.936
1158,18,20,76.425,30.345,76.420,30.340,76.430,30.350,0.936
1159,19,20,76.435,30.345,76.430,30.340,76.440,30.350,0.936
1160,20,20,76.445,30.345,76.440,30.340,76.450,30.350,0.936
1161,21,20,76.455,30.345,76.450,30.340,76.460,30.350,0.936
1162,22,20,76.465,30.345,76.460,30.340,76.470,30.350,0.936
1163,23,20,76.475,30.345,76.470,30.340,76.480,30.350,0.936
1164,24,20,76.485,30.345,76.480,30.340,76.490,30.350,0.936
1165,25,20,76.495,30.345,76.490,30.340,76.500,30.350,0.936
1166,26,20,76.505,30.345,76.500,30.340,76.510,30.350,0.936
1167,27,20,76.515,30.345,76.510,30.340,76.520,30.350,0.936
1168,28,20,76.525,30.345,76.520,30.340,76.530,30.350,0.936
1169,29,20,76.535,30.345,76.530,30.340,76.540,30.350,0.936
1170,30,20,76.545,30.345,76.540,30.340,76.550,30.350,0.936
1171,31,20,76.555,30.345,76.550,30.340,76.560,30.350,0.936
1172,32,20,76.565,30.345,76.560,30.340,76.570,30.350,0.936
1173,33,20,76.575,30.345,76.570,30.340,76.580,30.350,0.936
1174,34,20,76.585,30.345,76.580,30.340,76.590,30.350,0.936
1175,35,20,76.595,30.345,76.590,30.340,76.600,30.350,0.936
1176,36,20,76.605,30.345,76.600,30.340,76.610,30.350,0.936
1177,37,20,76.615,30.345,76.610,30.340,76.620,30.350,0.936
1178,38,20,76.625,30.345,76.620,30.340,76.630,30.350,0.936
1179,39,20,76.635,30.345,76.630,30.340,76.640,30.350,0.936
1180,40,20,76.645,30.345,76.640,30.340,76.650,30.350,0.936
1181,41,20,76.655,30.345,76.650,30.340,76.660,30.350,0.936
1182,42,20,76.665,30.345,76.660,30.340,76.670,30.350,0.936
1183,43,20,76.675,30.345,76.670,30.340,76.680,30.350,0.936
1184,44,20,76.685,30.345,76.680,30.340,76.690,30.350,0.936
1185,45,20,76.695,30.345,76.690,30.340,76.700,30.350,0.936
1186,46,20,76.705,30.345,76.700,30.340,76.710,30.350,0.936
1187,47,20,76.715,30.345,76.710,30.340,76.720,30.350,0.936
1188,48,20,76.725,30.345,76.720,30.340,76.730,30.350,0.936
1189,49,20,76.735,30.345,76.730,30.340,76.740,30.350,0.936
1190,50,20,76.745,30.345,76.740,30.340,76.750,30.350,0.936
1191,51,20,76.755,30.345,76.750,30.340,76.760,30.350,0.936
1192,52,20,76.765,30.345,76.760,30.340,76.770,30.350,0.936
1193,53,20,76.775,30.345,76.770,30.340,76.780,30.350,0.936
1194,54,20,76.785,30.345,76.780,30.340,76.790,30.350,0.936
1195,55,20,76.795,30.345,76.790,30.340,76.800,30.350,0.936
1196,56,20,76.805,30.345,76.800,30.340,76.810,30.350,0.936
1197,57,20,76.815,30.345,76.810,30.340,76.820,30.350,0.936
1198,58,20,76.825,30.345,76.820,30.340,76.830,30.350,0.936
1199,59,20,76.835,30.345,76.830,30.340,76.840,30.350,0.936
1200,60,20,76.845,30.345,76.840,30.340,76.850,30.350,0.936
1201,1,21,76.255,30.355,76.250,30.350,76.260,30.360,0.936
1202,2,21,76.265,30.355,76.260,30.350,76.270,30.360,0.936
1203,3,21,76.275,30.355,76.270,30.350,76.280,30.360,0.936
1204,4,21,76.285,30.355,76.280,30.350,76.290,30.360,0.936
1205,5,21,76.295,30.355,76.290,30.350,76.300,30.360,0.936
1206,6,21,76.305,30.355,76.300,30.350,76.310,30.360,0.936
1207,7,21,76.315,30.355,76.310,30.350,76.320,30.360,0.936
1208,8,21,76.325,30.355,76.320,30.350,76.330,30.360,0.936
1209,9,21,76.335,30.355,76.330,30.350,76.340,30.360,0.936
1210,10,21,76.345,30.355,76.340,30.350,76.350,30.360,0.936
1211,11,21,76.355,30.355,76.350,30.350,76.360,30.360,0.936
1212,12,21,76.365,30.355,76.360,30.350,76.370,30.360,0.936
1213,13,21,76.375,30.355,76.370,30.350,76.380,30.360,0.936
1214,14,21,76.385,30.355,76.380,30.350,76.390,30.360,0.936
1215,15,21,76.395,30.355,76.390,30.350,76.400,30.360,0.936
1216,16,21,76.405,30.355,76.400,30.350,76.410,30.360,0.936
1217,17,21,76.415,30.355,76.410,30.350,76.420,30.360,0.936
1218,18,21,76.425,30.355,76.420,30.350,76.430,30.360,0.936
1219,19,21,76.435,30.355,76.430,30.350,76.440,30.360,0.936
1220,20,21,76.445,30.355,76.440,30.350,76.450,30.360,0.936
1221,21,21,76.455,30.355,76.450,30.350,76.460,30.360,0.936
