Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.185,28.975,78.180,28.970,78.190,28.980,0.941
820,10,28,78.195,28.975,78.190,28.970,78.200,28.980,0.941
821,11,28,78.205,28.975,78.200,28.970,78.210,28.980,0.941
822,12,28,78.215,28.975,78.210,28.970,78.220,28.980,0.941
823,13,28,78.225,28.975,78.220,28.970,78.230,28.980,0.941
824,14,28,78.235,28.975,78.230,28.970,78.240,28.980,0.941
825,15,28,78.245,28.975,78.240,28.970,78.250,28.980,0.941
826,16,28,78.255,28.975,78.250,28.970,78.260,28.980,0.941
827,17,28,78.265,28.975,78.260,28.970,78.270,28.980,0.941
828,18,28,78.275,28.975,78.270,28.970,78.280,28.980,0.941
829,19,28,78.285,28.975,78.280,28.970,78.290,28.980,0.941
830,20,28,78.295,28.975,78.290,28.970,78.300,28.980,0.941
831,21,28,78.305,28.975,78.300,28.970,78.310,28.980,0.941
832,22,28,78.315,28.975,78.310,28.970,78.320,28.980,0.941
833,23,28,78.325,28.975,78.320,28.970,78.330,28.980,0.941
834,24,28,78.335,28.975,78.330,28.970,78.340,28.980,0.941
835,25,28,78.345,28.975,78.340,28.970,78.350,28.980,0.941
836,26,28,78.355,28.975,78.350,28.970,78.360,28.980,0.941
837,27,28,78.365,28.975,78.360,28.970,78.370,28.980,0.941
838,28,28,78.375,28.975,78.370,28.970,78.380,28.980,0.941
839,29,28,78.385,28.975,78.380,28.970,78.390,28.980,0.941
840,30,28,78.395,28.975,78.390,28.970,78.400,28.980,0.941
841,1,29,78.105,28.985,78.100,28.980,78.110,28.990,0.941
842,2,29,78.115,28.985,78.110,28.980,78.120,28.990,0.941
843,3,29,78.125,28.985,78.120,28.980,78.130,28.990,0.941
844,4,29,78.135,28.985,78.130,28.980,78.140,28.990,0.941
845,5,29,78.145,28.985,78.140,28.980,78.150,28.990,0.941
846,6,29,78.155,28.985,78.150,28.980,78.160,28.990,0.941
847,7,29,78.165,28.985,78.160,28.980,78.170,28.990,0.941
848,8,29,78.175,28.985,78.170,28.980,78.180,28.990,0.941
849,9,29,78.185,28.985,78.180,28.980,78.190,28.990,0.941
850,10,29,78.195,28.985,78.190,28.980,78.200,28.990,0.941
851,11,29,78.205,28.985,78.200,28.980,78.210,28.990,0.941
852,12,29,78.215,28.985,78.210,28.980,78.220,28.990,0.941
853,13,29,78.225,28.985,78.220,28.980,78.230,28.990,0.941
854,14,29,78.235,28.985,78.230,28.980,78.240,28.990,0.941
855,15,29,78.245,28.985,78.240,28.980,78.250,28.990,0.941
856,16,29,78.255,28.985,78.250,28.980,78.260,28.990,0.941
857,17,29,78.265,28.985,78.260,28.980,78.270,28.990,0.941
858,18,29,78.275,28.985,78.270,28.980,78.280,28.990,0.941
859,19,29,78.285,28.985,78.280,28.980,78.290,28.990,0.941
860,20,29,78.295,28.985,78.290,28.980,78.300,28.990,0.941
861,21,29,78.305,28.985,78.300,28.980,78.310,28.990,0.941
862,22,29,78.315,28.985,78.310,28.980,78.320,28.990,0.941
863,23,29,78.325,28.985,78.320,28.980,78.330,28.990,0.941
864,24,29,78.335,28.985,78.330,28.980,78.340,28.990,0.941
865,25,29,78.345,28.985,78.340,28.980,78.350,28.990,0.941
866,26,29,78.355,28.985,78.350,28.980,78.360,28.990,0.941
867,27,29,78.365,28.985,78.360,28.980,78.370,28.990,0.941
868,28,29,78.375,28.985,78.370,28.980,78.380,28.990,0.941
869,29,29,78.385,28.985,78.380,28.980,78.390,28.990,0.941
870,30,29,78.395,28.985,78.390,28.980,78.400,28.990,0.941
871,1,30,78.105,28.995,78.100,28.990,78.110,29.000,0.941
872,2,30,78.115,28.995,78.110,28.990,78.120,29.000,0.941
873,3,30,78.125,28.995,78.120,28.990,78.130,29.000,0.941
874,4,30,78.135,28.995,78.130,28.990,78.140,29.000,0.941
875,5,30,78.145,28.995,78.140,28.990,78.150,29.000,0.941
876,6,30,78.155,28.995,78.150,28.990,78.160,29.000,0.941
877,7,30,78.165,28.995,78.160,28.990,78.170,29.000,0.941
878,8,30,78.175,28.995,78.170,28.990,78.180,29.000,0.941
879,9,30,78.185,28.995,78.180,28.990,78.190,29.000,0.941
880,10,30,78.195,28.995,78.190,28.990,78.200,29.000,0.941
881,11,30,78.205,28.995,78.200,28.990,78.210,29.000,0.941
882,12,30,78.215,28.995,78.210,28.990,78.220,29.000,0.941
883,13,30,78.225,28.995,78.220,28.990,78.230,29.000,0.941
884,14,30,78.235,28.995,78.230,28.990,78.240,29.000,0.941
885,15,30,78.245,28.995,78.240,28.990,78.250,29.000,0.941
886,16,30,78.255,28.995,78.250,28.990,78.260,29.000,0.941
887,17,30,78.265,28.995,78.260,28.990,78.270,29.000,0.941
888,18,30,78.275,28.995,78.270,28.990,78.280,29.000,0.941
889,19,30,78.285,28.995,78.280,28.990,78.290,29.000,0.941
890,20,30,78.295,28.995,78.290,28.990,78.300,29.000,0.941
891,21,30,78.305,28.995,78.300,28.990,78.310,29.000,0.941
892,22,30,78.315,28.995,78.310,28.990,78.320,29.000,0.941
893,23,30,78.325,28.995,78.320,28.990,78.330,29.000,0.941
894,24,30,78.335,28.995,78.330,28.990,78.340,29.000,0.941
895,25,30,78.345,28.995,78.340,28.990,78.350,29.000,0.941
896,26,30,78.355,28.995,78.350,28.990,78.360,29.000,0.941
897,27,30,78.365,28.995,78.360,28.990,78.370,29.000,0.941
898,28,30,78.375,28.995,78.370,28.990,78.380,29.000,0.941
899,29,30,78.385,28.995,78.380,28.990,78.390,29.000,0.941
900,30,30,78.395,28.995,78.390,28.990,78.400,29.000,0.941
