Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,74.735,34.225,74.730,34.220,74.740,34.230,0.919
820,10,28,74.745,34.225,74.740,34.220,74.750,34.230,0.919
821,11,28,74.755,34.225,74.750,34.220,74.760,34.230,0.919
822,12,28,74.765,34.225,74.760,34.220,74.770,34.230,0.919
823,13,28,74.775,34.225,74.770,34.220,74.780,34.230,0.919
824,14,28,74.785,34.225,74.780,34.220,74.790,34.230,0.919
825,15,28,74.795,34.225,74.790,34.220,74.800,34.230,0.919
826,16,28,74.805,34.225,74.800,34.220,74.810,34.230,0.919
827,17,28,74.815,34.225,74.810,34.220,74.820,34.230,0.919
828,18,28,74.825,34.225,74.820,34.220,74.830,34.230,0.919
829,19,28,74.835,34.225,74.830,34.220,74.840,34.230,0.919
830,20,28,74.845,34.225,74.840,34.220,74.850,34.230,0.919
831,21,28,74.855,34.225,74.850,34.220,74.860,34.230,0.919
832,22,28,74.865,34.225,74.860,34.220,74.870,34.230,0.919
833,23,28,74.875,34.225,74.870,34.220,74.880,34.230,0.919
834,24,28,74.885,34.225,74.880,34.220,74.890,34.230,0.919
835,25,28,74.895,34.225,74.890,34.220,74.900,34.230,0.919
836,26,28,74.905,34.225,74.900,34.220,74.910,34.230,0.919
837,27,28,74.915,34.225,74.910,34.220,74.920,34.230,0.919
838,28,28,74.925,34.225,74.920,34.220,74.930,34.230,0.919
839,29,28,74.935,34.225,74.930,34.220,74.940,34.230,0.919
840,30,28,74.945,34.225,74.940,34.220,74.950,34.230,0.919
841,1,29,74.655,34.235,74.650,34.230,74.660,34.240,0.919
842,2,29,74.665,34.235,74.660,34.230,74.670,34.240,0.919
843,3,29,74.675,34.235,74.670,34.230,74.680,34.240,0.919
844,4,29,74.685,34.235,74.680,34.230,74.690,34.240,0.919
845,5,29,74.695,34.235,74.690,34.230,74.700,34.240,0.919
846,6,29,74.705,34.235,74.700,34.230,74.710,34.240,0.919
847,7,29,74.715,34.235,74.710,34.230,74.720,34.240,0.919
848,8,29,74.725,34.235,74.720,34.230,74.730,34.240,0.919
849,9,29,74.735,34.235,74.730,34.230,74.740,34.240,0.919
850,10,29,74.745,34.235,74.740,34.230,74.750,34.240,0.919
851,11,29,74.755,34.235,74.750,34.230,74.760,34.240,0.919
852,12,29,74.765,34.235,74.760,34.230,74.770,34.240,0.919
853,13,29,74.775,34.235,74.770,34.230,74.780,34.240,0.919
854,14,29,74.785,34.235,74.780,34.230,74.790,34.240,0.919
855,15,29,74.795,34.235,74.790,34.230,74.800,34.240,0.919
856,16,29,74.805,34.235,74.800,34.230,74.810,34.240,0.919
857,17,29,74.815,34.235,74.810,34.230,74.820,34.240,0.919
858,18,29,74.825,34.235,74.820,34.230,74.830,34.240,0.919
859,19,29,74.835,34.235,74.830,34.230,74.840,34.240,0.919
860,20,29,74.845,34.235,74.840,34.230,74.850,34.240,0.919
861,21,29,74.855,34.235,74.850,34.230,74.860,34.240,0.919
862,22,29,74.865,34.235,74.860,34.230,74.870,34.240,0.919
863,23,29,74.875,34.235,74.870,34.230,74.880,34.240,0.919
864,24,29,74.885,34.235,74.880,34.230,74.890,34.240,0.919
865,25,29,74.895,34.235,74.890,34.230,74.900,34.240,0.919
866,26,29,74.905,34.235,74.900,34.230,74.910,34.240,0.919
867,27,29,74.915,34.235,74.910,34.230,74.920,34.240,0.919
868,28,29,74.925,34.235,74.920,34.230,74.930,34.240,0.919
869,29,29,74.935,34.235,74.930,34.230,74.940,34.240,0.919
870,30,29,74.945,34.235,74.940,34.230,74.950,34.240,0.919
871,1,30,74.655,34.245,74.650,34.240,74.660,34.250,0.919
872,2,30,74.665,34.245,74.660,34.240,74.670,34.250,0.919
873,3,30,74.675,34.245,74.670,34.240,74.680,34.250,0.919
874,4,30,74.685,34.245,74.680,34.240,74.690,34.250,0.919
875,5,30,74.695,34.245,74.690,34.240,74.700,34.250,0.919
876,6,30,74.705,34.245,74.700,34.240,74.710,34.250,0.919
877,7,30,74.715,34.245,74.710,34.240,74.720,34.250,0.919
878,8,30,74.725,34.245,74.720,34.240,74.730,34.250,0.919
879,9,30,74.735,34.245,74.730,34.240,74.740,34.250,0.919
880,10,30,74.745,34.245,74.740,34.240,74.750,34.250,0.919
881,11,30,74.755,34.245,74.750,34.240,74.760,34.250,0.919
882,12,30,74.765,34.245,74.760,34.240,74.770,34.250,0.919
883,13,30,74.775,34.245,74.770,34.240,74.780,34.250,0.919
884,14,30,74.785,34.245,74.780,34.240,74.790,34.250,0.919
885,15,30,74.795,34.245,74.790,34.240,74.800,34.250,0.919
886,16,30,74.805,34.245,74.800,34.240,74.810,34.250,0.919
887,17,30,74.815,34.245,74.810,34.240,74.820,34.250,0.919
888,18,30,74.825,34.245,74.820,34.240,74.830,34.250,0.919
889,19,30,74.835,34.245,74.830,34.240,74.840,34.250,0.919
890,20,30,74.845,34.245,74.840,34.240,74.850,34.250,0.919
891,21,30,74.855,34.245,74.850,34.240,74.860,34.250,0.919
892,22,30,74.865,34.245,74.860,34.240,74.870,34.250,0.919
893,23,30,74.875,34.245,74.870,34.240,74.880,34.250,0.919
894,24,30,74.885,34.245,74.880,34.240,74.890,34.250,0.919
895,25,30,74.895,34.245,74.890,34.240,74.900,34.250,0.919
896,26,30,74.905,34.245,74.900,34.240,74.910,34.250,0.919
897,27,30,74.915,34.245,74.910,34.240,74.920,34.250,0.919
898,28,30,74.925,34.245,74.920,34.240,74.930,34.250,0.919
899,29,30,74.935,34.245,74.930,34.240,74.940,34.250,0.919
900,30,30,74.945,34.245,74.940,34.240,74.950,34.250,0.919
