Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,80.485,16.365,80.480,16.360,80.490,16.370,0.982
820,20,17,80.495,16.365,80.490,16.360,80.500,16.370,0.982
821,21,17,80.505,16.365,80.500,16.360,80.510,16.370,0.982
822,22,17,80.515,16.365,80.510,16.360,80.520,16.370,0.982
823,23,17,80.525,16.365,80.520,16.360,80.530,16.370,0.982
824,24,17,80.535,16.365,80.530,16.360,80.540,16.370,0.982
825,25,17,80.545,16.365,80.540,16.360,80.550,16.370,0.982
826,26,17,80.555,16.365,80.550,16.360,80.560,16.370,0.982
827,27,17,80.565,16.365,80.560,16.360,80.570,16.370,0.982
828,28,17,80.575,16.365,80.570,16.360,80.580,16.370,0.982
829,29,17,80.585,16.365,80.580,16.360,80.590,16.370,0.982
830,30,17,80.595,16.365,80.590,16.360,80.600,16.370,0.982
831,31,17,80.605,16.365,80.600,16.360,80.610,16.370,0.982
832,32,17,80.615,16.365,80.610,16.360,80.620,16.370,0.982
833,33,17,80.625,16.365,80.620,16.360,80.630,16.370,0.982
834,34,17,80.635,16.365,80.630,16.360,80.640,16.370,0.982
835,35,17,80.645,16.365,80.640,16.360,80.650,16.370,0.982
836,36,17,80.655,16.365,80.650,16.360,80.660,16.370,0.982
837,37,17,80.665,16.365,80.660,16.360,80.670,16.370,0.982
838,38,17,80.675,16.365,80.670,16.360,80.680,16.370,0.982
839,39,17,80.685,16.365,80.680,16.360,80.690,16.370,0.982
840,40,17,80.695,16.365,80.690,16.360,80.700,16.370,0.982
841,41,17,80.705,16.365,80.700,16.360,80.710,16.370,0.982
842,42,17,80.715,16.365,80.710,16.360,80.720,16.370,0.982
843,43,17,80.725,16.365,80.720,16.360,80.730,16.370,0.982
844,44,17,80.735,16.365,80.730,16.360,80.740,16.370,0.982
845,45,17,80.745,16.365,80.740,16.360,80.750,16.370,0.982
846,46,17,80.755,16.365,80.750,16.360,80.760,16.370,0.982
847,47,17,80.765,16.365,80.760,16.360,80.770,16.370,0.982
848,48,17,80.775,16.365,80.770,16.360,80.780,16.370,0.982
849,49,17,80.785,16.365,80.780,16.360,80.790,16.370,0.982
850,50,17,80.795,16.365,80.790,16.360,80.800,16.370,0.982
851,1,18,80.305,16.375,80.300,16.370,80.310,16.380,0.982
852,2,18,80.315,16.375,80.310,16.370,80.320,16.380,0.982
853,3,18,80.325,16.375,80.320,16.370,80.330,16.380,0.982
854,4,18,80.335,16.375,80.330,16.370,80.340,16.380,0.982
855,5,18,80.345,16.375,80.340,16.370,80.350,16.380,0.982
856,6,18,80.355,16.375,80.350,16.370,80.360,16.380,0.982
857,7,18,80.365,16.375,80.360,16.370,80.370,16.380,0.982
858,8,18,80.375,16.375,80.370,16.370,80.380,16.380,0.982
859,9,18,80.385,16.375,80.380,16.370,80.390,16.380,0.982
860,10,18,80.395,16.375,80.390,16.370,80.400,16.380,0.982
861,11,18,80.405,16.375,80.400,16.370,80.410,16.380,0.982
862,12,18,80.415,16.375,80.410,16.370,80.420,16.380,0.982
863,13,18,80.425,16.375,80.420,16.370,80.430,16.380,0.982
864,14,18,80.435,16.375,80.430,16.370,80.440,16.380,0.982
865,15,18,80.445,16.375,80.440,16.370,80.450,16.380,0.982
866,16,18,80.455,16.375,80.450,16.370,80.460,16.380,0.982
867,17,18,80.465,16.375,80.460,16.370,80.470,16.380,0.982
868,18,18,80.475,16.375,80.470,16.370,80.480,16.380,0.982
869,19,18,80.485,16.375,80.480,16.370,80.490,16.380,0.982
870,20,18,80.495,16.375,80.490,16.370,80.500,16.380,0.982
871,21,18,80.505,16.375,80.500,16.370,80.510,16.380,0.982
872,22,18,80.515,16.375,80.510,16.370,80.520,16.380,0.982
873,23,18,80.525,16.375,80.520,16.370,80.530,16.380,0.982
874,24,18,80.535,16.375,80.530,16.370,80.540,16.380,0.982
875,25,18,80.545,16.375,80.540,16.370,80.550,16.380,0.982
876,26,18,80.555,16.375,80.550,16.370,80.560,16.380,0.982
877,27,18,80.565,16.375,80.560,16.370,80.570,16.380,0.982
878,28,18,80.575,16.375,80.570,16.370,80.580,16.380,0.982
879,29,18,80.585,16.375,80.580,16.370,80.590,16.380,0.982
880,30,18,80.595,16.375,80.590,16.370,80.600,16.380,0.982
881,31,18,80.605,16.375,80.600,16.370,80.610,16.380,0.982
882,32,18,80.615,16.375,80.610,16.370,80.620,16.380,0.982
883,33,18,80.625,16.375,80.620,16.370,80.630,16.380,0.982
884,34,18,80.635,16.375,80.630,16.370,80.640,16.380,0.982
885,35,18,80.645,16.375,80.640,16.370,80.650,16.380,0.982
886,36,18,80.655,16.375,80.650,16.370,80.660,16.380,0.982
887,37,18,80.665,16.375,80.660,16.370,80.670,16.380,0.982
888,38,18,80.675,16.375,80.670,16.370,80.680,16.380,0.982
889,39,18,80.685,16.375,80.680,16.370,80.690,16.380,0.982
890,40,18,80.695,16.375,80.690,16.370,80.700,16.380,0.982
891,41,18,80.705,16.375,80.700,16.370,80.710,16.380,0.982
892,42,18,80.715,16.375,80.710,16.370,80.720,16.380,0.982
893,43,18,80.725,16.375,80.720,16.370,80.730,16.380,0.982
894,44,18,80.735,16.375,80.730,16.370,80.740,16.380,0.982
895,45,18,80.745,16.375,80.740,16.370,80.750,16.380,0.982
896,46,18,80.755,16.375,80.750,16.370,80.760,16.380,0.982
897,47,18,80.765,16.375,80.760,16.370,80.770,16.380,0.982
898,48,18,80.775,16.375,80.770,16.370,80.780,16.380,0.982
899,49,18,80.785,16.375,80.780,16.370,80.790,16.380,0.982
900,50,18,80.795,16.375,80.790,16.370,80.800,16.380,0.982
901,1,19,80.305,16.385,80.300,16.380,80.310,16.390,0.982
902,2,19,80.315,16.385,80.310,16.380,80.320,16.390,0.982
903,3,19,80.325,16.385,80.320,16.380,80.330,16.390,0.982
904,4,19,80.335,16.385,80.330,16.380,80.340,16.390,0.982
905,5,19,80.345,16.385,80.340,16.380,80.350,16.390,0.982
906,6,19,80.355,16.385,80.350,16.380,80.360,16.390,0.982
907,7,19,80.365,16.385,80.360,16.380,80.370,16.390,0.982
908,8,19,80.375,16.385,80.370,16.380,80.380,16.390,0.982
909,9,19,80.385,16.385,80.380,16.380,80.390,16.390,0.982
910,10,19,80.395,16.385,80.390,16.380,80.400,16.390,0.982
911,11,19,80.405,16.385,80.400,16.380,80.410,16.390,0.982
912,12,19,80.415,16.385,80.410,16.380,80.420,16.390,0.982
913,13,19,80.425,16.385,80.420,16.380,80.430,16.390,0.982
914,14,19,80.435,16.385,80.430,16.380,80.440,16.390,0.982
915,15,19,80.445,16.385,80.440,16.380,80.450,16.390,0.982
916,16,19,80.455,16.385,80.450,16.380,80.460,16.390,0.982
917,17,19,80.465,16.385,80.460,16.380,80.470,16.390,0.982
918,18,19,80.475,16.385,80.470,16.380,80.480,16.390,0.982
919,19,19,80.485,16.385,80.480,16.380,80.490,16.390,0.982
920,20,19,80.495,16.385,80.490,16.380,80.500,16.390,0.982
921,21,19,80.505,16.385,80.500,16.380,80.510,16.390,0.982
922,22,19,80.515,16.385,80.510,16.380,80.520,16.390,0.982
923,23,19,80.525,16.385,80.520,16.380,80.530,16.390,0.982
924,24,19,80.535,16.385,80.530,16.380,80.540,16.390,0.982
925,25,19,80.545,16.385,80.540,16.380,80.550,16.390,0.982
926,26,19,80.555,16.385,80.550,16.380,80.560,16.390,0.982
927,27,19,80.565,16.385,80.560,16.380,80.570,16.390,0.982
928,28,19,80.575,16.385,80.570,16.380,80.580,16.390,0.982
929,29,19,80.585,16.385,80.580,16.380,80.590,16.390,0.982
930,30,19,80.595,16.385,80.590,16.380,80.600,16.390,0.982
931,31,19,80.605,16.385,80.600,16.380,80.610,16.390,0.982
932,32,19,80.615,16.385,80.610,16.380,80.620,16.390,0.982
933,33,19,80.625,16.385,80.620,16.380,80.630,16.390,0.982
934,34,19,80.635,16.385,80.630,16.380,80.640,16.390,0.982
935,35,19,80.645,16.385,80.640,16.380,80.650,16.390,0.982
936,36,19,80.655,16.385,80.650,16.380,80.660,16.390,0.982
937,37,19,80.665,16.385,80.660,16.380,80.670,16.390,0.982
938,38,19,80.675,16.385,80.670,16.380,80.680,16.390,0.982
939,39,19,80.685,16.385,80.680,16.380,80.690,16.390,0.982
940,40,19,80.695,16.385,80.690,16.380,80.700,16.390,0.982
941,41,19,80.705,16.385,80.700,16.380,80.710,16.390,0.982
942,42,19,80.715,16.385,80.710,16.380,80.720,16.390,0.982
943,43,19,80.725,16.385,80.720,16.380,80.730,16.390,0.982
944,44,19,80.735,16.385,80.730,16.380,80.740,16.390,0.982
945,45,19,80.745,16.385,80.740,16.380,80.750,16.390,0.982
946,46,19,80.755,16.385,80.750,16.380,80.760,16.390,0.982
947,47,19,80.765,16.385,80.760,16.380,80.770,16.390,0.982
948,48,19,80.775,16.385,80.770,16.380,80.780,16.390,0.982
949,49,19,80.785,16.385,80.780,16.380,80.790,16.390,0.982
950,50,19,80.795,16.385,80.790,16.380,80.800,16.390,0.982
951,1,20,80.305,16.395,80.300,16.390,80.310,16.400,0.982
952,2,20,80.315,16.395,80.310,16.390,80.320,16.400,0.982
953,3,20,80.325,16.395,80.320,16.390,80.330,16.400,0.982
954,4,20,80.335,16.395,80.330,16.390,80.340,16.400,0.982
955,5,20,80.345,16.395,80.340,16.390,80.350,16.400,0.982
956,6,20,80.355,16.395,80.350,16.390,80.360,16.400,0.982
957,7,20,80.365,16.395,80.360,16.390,80.370,16.400,0.982
958,8,20,80.375,16.395,80.370,16.390,80.380,16.400,0.982
959,9,20,80.385,16.395,80.380,16.390,80.390,16.400,0.982
960,10,20,80.395,16.395,80.390,16.390,80.400,16.400,0.982
961,11,20,80.405,16.395,80.400,16.390,80.410,16.400,0.982
962,12,20,80.415,16.395,80.410,16.390,80.420,16.400,0.982
963,13,20,80.425,16.395,80.420,16.390,80.430,16.400,0.982
964,14,20,80.435,16.395,80.430,16.390,80.440,16.400,0.982
965,15,20,80.445,16.395,80.440,16.390,80.450,16.400,0.982
966,16,20,80.455,16.395,80.450,16.390,80.460,16.400,0.982
967,17,20,80.465,16.395,80.460,16.390,80.470,16.400,0.982
968,18,20,80.475,16.395,80.470,16.390,80.480,16.400,0.982
969,19,20,80.485,16.395,80.480,16.390,80.490,16.400,0.982
970,20,20,80.495,16.395,80.490,16.390,80.500,16.400,0.982
971,21,20,80.505,16.395,80.500,16.390,80.510,16.400,0.982
972,22,20,80.515,16.395,80.510,16.390,80.520,16.400,0.982
973,23,20,80.525,16.395,80.520,16.390,80.530,16.400,0.982
974,24,20,80.535,16.395,80.530,16.390,80.540,16.400,0.982
975,25,20,80.545,16.395,80.540,16.390,80.550,16.400,0.982
976,26,20,80.555,16.395,80.550,16.390,80.560,16.400,0.982
977,27,20,80.565,16.395,80.560,16.390,80.570,16.400,0.982
978,28,20,80.575,16.395,80.570,16.390,80.580,16.400,0.982
979,29,20,80.585,16.395,80.580,16.390,80.590,16.400,0.982
980,30,20,80.595,16.395,80.590,16.390,80.600,16.400,0.982
981,31,20,80.605,16.395,80.600,16.390,80.610,16.400,0.982
982,32,20,80.615,16.395,80.610,16.390,80.620,16.400,0.982
983,33,20,80.625,16.395,80.620,16.390,80.630,16.400,0.982
984,34,20,80.635,16.395,80.630,16.390,80.640,16.400,0.982
985,35,20,80.645,16.395,80.640,16.390,80.650,16.400,0.982
986,36,20,80.655,16.395,80.650,16.390,80.660,16.400,0.982
987,37,20,80.665,16.395,80.660,16.390,80.670,16.400,0.982
988,38,20,80.675,16.395,80.670,16.390,80.680,16.400,0.982
989,39,20,80.685,16.395,80.680,16.390,80.690,16.400,0.982
990,40,20,80.695,16.395,80.690,16.390,80.700,16.400,0.982
991,41,20,80.705,16.395,80.700,16.390,80.710,16.400,0.982
992,42,20,80.715,16.395,80.710,16.390,80.720,16.400,0.982
993,43,20,80.725,16.395,80.720,16.390,80.730,16.400,0.982
994,44,20,80.735,16.395,80.730,16.390,80.740,16.400,0.982
995,45,20,80.745,16.395,80.740,16.390,80.750,16.400,0.982
996,46,20,80.755,16.395,80.750,16.390,80.760,16.400,0.982
997,47,20,80.765,16.395,80.760,16.390,80.770,16.400,0.982
998,48,20,80.775,16.395,80.770,16.390,80.780,16.400,0.982
999,49,20,80.785,16.395,80.780,16.390,80.790,16.400,0.982
1000,50,20,80.795,16.395,80.790,16.390,80.800,16.400,0.982
1001,1,21,80.305,16.405,80.300,16.400,80.310,16.410,0.982
1002,2,21,80.315,16.405,80.310,16.400,80.320,16.410,0.982
1003,3,21,80.325,16.405,80.320,16.400,80.330,16.410,0.982
1004,4,21,80.335,16.405,80.330,16.400,80.340,16.410,0.982
1005,5,21,80.345,16.405,80.340,16.400,80.350,16.410,0.982
1006,6,21,80.355,16.405,80.350,16.400,80.360,16.410,0.982
1007,7,21,80.365,16.405,80.360,16.400,80.370,16.410,0.982
1008,8,21,80.375,16.405,80.370,16.400,80.380,16.410,0.982
1009,9,21,80.385,16.405,80.380,16.400,80.390,16.410,0.982
1010,10,21,80.395,16.405,80.390,16.400,80.400,16.410,0.982
1011,11,21,80.405,16.405,80.400,16.400,80.410,16.410,0.982
1012,12,21,80.415,16.405,80.410,16.400,80.420,16.410,0.982
1013,13,21,80.425,16.405,80.420,16.400,80.430,16.410,0.982
1014,14,21,80.435,16.405,80.430,16.400,80.440,16.410,0.982
1015,15,21,80.445,16.405,80.440,16.400,80.450,16.410,0.982
1016,16,21,80.455,16.405,80.450,16.400,80.460,16.410,0.982
1017,17,21,80.465,16.405,80.460,16.400,80.470,16.410,0.982
1018,18,21,80.475,16.405,80.470,16.400,80.480,16.410,0.982
1019,19,21,80.485,16.405,80.480,16.400,80.490,16.410,0.982
1020,20,21,80.495,16.405,80.490,16.400,80.500,16.410,0.982
1021,21,21,80.505,16.405,80.500,16.400,80.510,16.410,0.982
1022,22,21,80.515,16.405,80.510,16.400,80.520,16.410,0.982
1023,23,21,80.525,16.405,80.520,16.400,80.530,16.410,0.982
1024,24,21,80.535,16.405,80.530,16.400,80.540,16.410,0.982
1025,25,21,80.545,16.405,80.540,16.400,80.550,16.410,0.982
1026,26,21,80.555,16.405,80.550,16.400,80.560,16.410,0.982
1027,27,21,80.565,16.405,80.560,16.400,80.570,16.410,0.982
1028,28,21,80.575,16.405,80.570,16.400,80.580,16.410,0.982
1029,29,21,80.585,16.405,80.580,16.400,80.590,16.410,0.982
1030,30,21,80.595,16.405,80.590,16.400,80.600,16.410,0.982
1031,31,21,80.605,16.405,80.600,16.400,80.610,16.410,0.982
1032,32,21,80.615,16.405,80.610,16.400,80.620,16.410,0.982
1033,33,21,80.625,16.405,80.620,16.400,80.630,16.410,0.982
1034,34,21,80.635,16.405,80.630,16.400,80.640,16.410,0.982
1035,35,21,80.645,16.405,80.640,16.400,80.650,16.410,0.982
1036,36,21,80.655,16.405,80.650,16.400,80.660,16.410,0.982
1037,37,21,80.665,16.405,80.660,16.400,80.670,16.410,0.982
1038,38,21,80.675,16.405,80.670,16.400,80.680,16.410,0.982
1039,39,21,80.685,16.405,80.680,16.400,80.690,16.410,0.982
1040,40,21,80.695,16.405,80.690,16.400,80.700,16.410,0.982
1041,41,21,80.705,16.405,80.700,16.400,80.710,16.410,0.982
1042,42,21,80.715,16.405,80.710,16.400,80.720,16.410,0.982
1043,43,21,80.725,16.405,80.720,16.400,80.730,16.410,0.982
1044,44,21,80.735,16.405,80.730,16.400,80.740,16.410,0.982
1045,45,21,80.745,16.405,80.740,16.400,80.750,16.410,0.982
1046,46,21,80.755,16.405,80.750,16.400,80.760,16.410,0.982
1047,47,21,80.765,16.405,80.760,16.400,80.770,16.410,0.982
1048,48,21,80.775,16.405,80.770,16.400,80.780,16.410,0.982
1049,49,21,80.785,16.405,80.780,16.400,80.790,16.410,0.982
1050,50,21,80.795,16.405,80.790,16.400,80.800,16.410,0.982
1051,1,22,80.305,16.415,80.300,16.410,80.310,16.420,0.982
1052,2,22,80.315,16.415,80.310,16.410,80.320,16.420,0.982
1053,3,22,80.325,16.415,80.320,16.410,80.330,16.420,0.982
1054,4,22,80.335,16.415,80.330,16.410,80.340,16.420,0.982
1055,5,22,80.345,16.415,80.340,16.410,80.350,16.420,0.982
1056,6,22,80.355,16.415,80.350,16.410,80.360,16.420,0.982
1057,7,22,80.365,16.415,80.360,16.410,80.370,16.420,0.982
1058,8,22,80.375,16.415,80.370,16.410,80.380,16.420,0.982
1059,9,22,80.385,16.415,80.380,16.410,80.390,16.420,0.982
1060,10,22,80.395,16.415,80.390,16.410,80.400,16.420,0.982
1061,11,22,80.405,16.415,80.400,16.410,80.410,16.420,0.982
1062,12,22,80.415,16.415,80.410,16.410,80.420,16.420,0.982
1063,13,22,80.425,16.415,80.420,16.410,80.430,16.420,0.982
1064,14,22,80.435,16.415,80.430,16.410,80.440,16.420,0.982
1065,15,22,80.445,16.415,80.440,16.410,80.450,16.420,0.982
1066,16,22,80.455,16.415,80.450,16.410,80.460,16.420,0.982
1067,17,22,80.465,16.415,80.460,16.410,80.470,16.420,0.982
1068,18,22,80.475,16.415,80.470,16.410,80.480,16.420,0.982
1069,19,22,80.485,16.415,80.480,16.410,80.490,16.420,0.982
1070,20,22,80.495,16.415,80.490,16.410,80.500,16.420,0.982
1071,21,22,80.505,16.415,80.500,16.410,80.510,16.420,0.982
1072,22,22,80.515,16.415,80.510,16.410,80.520,16.420,0.982
1073,23,22,80.525,16.415,80.520,16.410,80.530,16.420,0.982
1074,24,22,80.535,16.415,80.530,16.410,80.540,16.420,0.982
1075,25,22,80.545,16.415,80.540,16.410,80.550,16.420,0.982
1076,26,22,80.555,16.415,80.550,16.410,80.560,16.420,0.982
1077,27,22,80.565,16.415,80.560,16.410,80.570,16.420,0.982
1078,28,22,80.575,16.415,80.570,16.410,80.580,16.420,0.982
1079,29,22,80.585,16.415,80.580,16.410,80.590,16.420,0.982
1080,30,22,80.595,16.415,80.590,16.410,80.600,16.420,0.982
1081,31,22,80.605,16.415,80.600,16.410,80.610,16.420,0.982
1082,32,22,80.615,16.415,80.610,16.410,80.620,16.420,0.982
1083,33,22,80.625,16.415,80.620,16.410,80.630,16.420,0.982
1084,34,22,80.635,16.415,80.630,16.410,80.640,16.420,0.982
1085,35,22,80.645,16.415,80.640,16.410,80.650,16.420,0.982
1086,36,22,80.655,16.415,80.650,16.410,80.660,16.420,0.982
1087,37,22,80.665,16.415,80.660,16.410,80.670,16.420,0.982
1088,38,22,80.675,16.415,80.670,16.410,80.680,16.420,0.982
1089,39,22,80.685,16.415,80.680,16.410,80.690,16.420,0.982
1090,40,22,80.695,16.415,80.690,16.410,80.700,16.420,0.982
1091,41,22,80.705,16.415,80.700,16.410,80.710,16.420,0.982
1092,42,22,80.715,16.415,80.710,16.410,80.720,16.420,0.982
1093,43,22,80.725,16.415,80.720,16.410,80.730,16.420,0.982
1094,44,22,80.735,16.415,80.730,16.410,80.740,16.420,0.982
1095,45,22,80.745,16.415,80.740,16.410,80.750,16.420,0.982
1096,46,22,80.755,16.415,80.750,16.410,80.760,16.420,0.982
1097,47,22,80.765,16.415,80.760,16.410,80.770,16.420,0.982
1098,48,22,80.775,16.415,80.770,16.410,80.780,16.420,0.982
1099,49,22,80.785,16.415,80.780,16.410,80.790,16.420,0.982
1100,50,22,80.795,16.415,80.790,16.410,80.800,16.420,0.982
1101,1,23,80.305,16.425,80.300,16.420,80.310,16.430,0.982
1102,2,23,80.315,16.425,80.310,16.420,80.320,16.430,0.982
1103,3,23,80.325,16.425,80.320,16.420,80.330,16.430,0.982
1104,4,23,80.335,16.425,80.330,16.420,80.340,16.430,0.982
1105,5,23,80.345,16.425,80.340,16.420,80.350,16.430,0.982
1106,6,23,80.355,16.425,80.350,16.420,80.360,16.430,0.982
1107,7,23,80.365,16.425,80.360,16.420,80.370,16.430,0.982
1108,8,23,80.375,16.425,80.370,16.420,80.380,16.430,0.982
1109,9,23,80.385,16.425,80.380,16.420,80.390,16.430,0.982
1110,10,23,80.395,16.425,80.390,16.420,80.400,16.430,0.982
1111,11,23,80.405,16.425,80.400,16.420,80.410,16.430,0.982
1112,12,23,80.415,16.425,80.410,16.420,80.420,16.430,0.982
1113,13,23,80.425,16.425,80.420,16.420,80.430,16.430,0.982
1114,14,23,80.435,16.425,80.430,16.420,80.440,16.430,0.982
1115,15,23,80.445,16.425,80.440,16.420,80.450,16.430,0.982
1116,16,23,80.455,16.425,80.450,16.420,80.460,16.430,0.982
1117,17,23,80.465,16.425,80.460,16.420,80.470,16.430,0.982
1118,18,23,80.475,16.425,80.470,16.420,80.480,16.430,0.982
1119,19,23,80.485,16.425,80.480,16.420,80.490,16.430,0.982
1120,20,23,80.495,16.425,80.490,16.420,80.500,16.430,0.982
1121,21,23,80.505,16.425,80.500,16.420,80.510,16.430,0.982
1122,22,23,80.515,16.425,80.510,16.420,80.520,16.430,0.982
1123,23,23,80.525,16.425,80.520,16.420,80.530,16.430,0.982
1124,24,23,80.535,16.425,80.530,16.420,80.540,16.430,0.982
1125,25,23,80.545,16.425,80.540,16.420,80.550,16.430,0.982
1126,26,23,80.555,16.425,80.550,16.420,80.560,16.430,0.982
1127,27,23,80.565,16.425,80.560,16.420,80.570,16.430,0.982
1128,28,23,80.575,16.425,80.570,16.420,80.580,16.430,0.982
1129,29,23,80.585,16.425,80.580,16.420,80.590,16.430,0.982
1130,30,23,80.595,16.425,80.590,16.420,80.600,16.430,0.982
1131,31,23,80.605,16.425,80.600,16.420,80.610,16.430,0.982
1132,32,23,80.615,16.425,80.610,16.420,80.620,16.430,0.982
1133,33,23,80.625,16.425,80.620,16.420,80.630,16.430,0.982
1134,34,23,80.635,16.425,80.630,16.420,80.640,16.430,0.982
1135,35,23,80.645,16.425,80.640,16.420,80.650,16.430,0.982
1136,36,23,80.655,16.425,80.650,16.420,80.660,16.430,0.982
1137,37,23,80.665,16.425,80.660,16.420,80.670,16.430,0.982
1138,38,23,80.675,16.425,80.670,16.420,80.680,16.430,0.982
1139,39,23,80.685,16.425,80.680,16.420,80.690,16.430,0.982
1140,40,23,80.695,16.425,80.690,16.420,80.700,16.430,0.982
1141,41,23,80.705,16.425,80.700,16.420,80.710,16.430,0.982
1142,42,23,80.715,16.425,80.710,16.420,80.720,16.430,0.982
1143,43,23,80.725,16.425,80.720,16.420,80.730,16.430,0.982
1144,44,23,80.735,16.425,80.730,16.420,80.740,16.430,0.982
1145,45,23,80.745,16.425,80.740,16.420,80.750,16.430,0.982
1146,46,23,80.755,16.425,80.750,16.420,80.760,16.430,0.982
1147,47,23,80.765,16.425,80.760,16.420,80.770,16.430,0.982
1148,48,23,80.775,16.425,80.770,16.420,80.780,16.430,0.982
1149,49,23,80.785,16.425,80.780,16.420,80.790,16.430,0.982
1150,50,23,80.795,16.425,80.790,16.420,80.800,16.430,0.982
1151,1,24,80.305,16.435,80.300,16.430,80.310,16.440,0.982
1152,2,24,80.315,16.435,80.310,16.430,80.320,16.440,0.982
1153,3,24,80.325,16.435,80.320,16.430,80.330,16.440,0.982
1154,4,24,80.335,16.435,80.330,16.430,80.340,16.440,0.982
1155,5,24,80.345,16.435,80.340,16.430,80.350,16.440,0.982
1156,6,24,80.355,16.435,80.350,16.430,80.360,16.440,0.982
1157,7,24,80.365,16.435,80.360,16.430,80.370,16.440,0.982
1158,8,24,80.375,16.435,80.370,16.430,80.380,16.440,0.982
1159,9,24,80.385,16.435,80.380,16.430,80.390,16.440,0.982
1160,10,24,80.395,16.435,80.390,16.430,80.400,16.440,0.982
1161,11,24,80.405,16.435,80.400,16.430,80.410,16.440,0.982
1162,12,24,80.415,16.435,80.410,16.430,80.420,16.440,0.982
1163,13,24,80.425,16.435,80.420,16.430,80.430,16.440,0.982
1164,14,24,80.435,16.435,80.430,16.430,80.440,16.440,0.982
1165,15,24,80.445,16.435,80.440,16.430,80.450,16.440,0.982
1166,16,24,80.455,16.435,80.450,16.430,80.460,16.440,0.982
1167,17,24,80.465,16.435,80.460,16.430,80.470,16.440,0.982
1168,18,24,80.475,16.435,80.470,16.430,80.480,16.440,0.982
1169,19,24,80.485,16.435,80.480,16.430,80.490,16.440,0.982
1170,20,24,80.495,16.435,80.490,16.430,80.500,16.440,0.982
1171,21,24,80.505,16.435,80.500,16.430,80.510,16.440,0.982
1172,22,24,80.515,16.435,80.510,16.430,80.520,16.440,0.982
1173,23,24,80.525,16.435,80.520,16.430,80.530,16.440,0.982
1174,24,24,80.535,16.435,80.530,16.430,80.540,16.440,0.982
1175,25,24,80.545,16.435,80.540,16.430,80.550,16.440,0.982
1176,26,24,80.555,16.435,80.550,16.430,80.560,16.440,0.982
1177,27,24,80.565,16.435,80.560,16.430,80.570,16.440,0.982
1178,28,24,80.575,16.435,80.570,16.430,80.580,16.440,0.982
1179,29,24,80.585,16.435,80.580,16.430,80.590,16.440,0.982
1180,30,24,80.595,16.435,80.590,16.430,80.600,16.440,0.982
1181,31,24,80.605,16.435,80.600,16.430,80.610,16.440,0.982
1182,32,24,80.615,16.435,80.610,16.430,80.620,16.440,0.982
1183,33,24,80.625,16.435,80.620,16.430,80.630,16.440,0.982
1184,34,24,80.635,16.435,80.630,16.430,80.640,16.440,0.982
1185,35,24,80.645,16.435,80.640,16.430,80.650,16.440,0.982
1186,36,24,80.655,16.435,80.650,16.430,80.660,16.440,0.982
1187,37,24,80.665,16.435,80.660,16.430,80.670,16.440,0.982
1188,38,24,80.675,16.435,80.670,16.430,80.680,16.440,0.982
1189,39,24,80.685,16.435,80.680,16.430,80.690,16.440,0.982
1190,40,24,80.695,16.435,80.690,16.430,80.700,16.440,0.982
1191,41,24,80.705,16.435,80.700,16.430,80.710,16.440,0.982
1192,42,24,80.715,16.435,80.710,16.430,80.720,16.440,0.982
1193,43,24,80.725,16.435,80.720,16.430,80.730,16.440,0.982
1194,44,24,80.735,16.435,80.730,16.430,80.740,16.440,0.982
1195,45,24,80.745,16.435,80.740,16.430,80.750,16.440,0.982
1196,46,24,80.755,16.435,80.750,16.430,80.760,16.440,0.982
1197,47,24,80.765,16.435,80.760,16.430,80.770,16.440,0.982
1198,48,24,80.775,16.435,80.770,16.430,80.780,16.440,0.982
1199,49,24,80.785,16.435,80.780,16.430,80.790,16.440,0.982
1200,50,24,80.795,16.435,80.790,16.430,80.800,16.440,0.982
1201,1,25,80.305,16.445,80.300,16.440,80.310,16.450,0.982
1202,2,25,80.315,16.445,80.310,16.440,80.320,16.450,0.982
1203,3,25,80.325,16.445,80.320,16.440,80.330,16.450,0.982
1204,4,25,80.335,16.445,80.330,16.440,80.340,16.450,0.982
1205,5,25,80.345,16.445,80.340,16.440,80.350,16.450,0.982
1206,6,25,80.355,16.445,80.350,16.440,80.360,16.450,0.982
1207,7,25,80.365,16.445,80.360,16.440,80.370,16.450,0.982
1208,8,25,80.375,16.445,80.370,16.440,80.380,16.450,0.982
1209,9,25,80.385,16.445,80.380,16.440,80.390,16.450,0.982
1210,10,25,80.395,16.445,80.390,16.440,80.400,16.450,0.982
1211,11,25,80.405,16.445,80.400,16.440,80.410,16.450,0.982
1212,12,25,80.415,16.445,80.410,16.440,80.420,16.450,0.982
1213,13,25,80.425,16.445,80.420,16.440,80.430,16.450,0.982
1214,14,25,80.435,16.445,80.430,16.440,80.440,16.450,0.982
1215,15,25,80.445,16.445,80.440,16.440,80.450,16.450,0.982
1216,16,25,80.455,16.445,80.450,16.440,80.460,16.450,0.982
1217,17,25,80.465,16.445,80.460,16.440,80.470,16.450,0.982
1218,18,25,80.475,16.445,80.470,16.440,80.480,16.450,0.982
1219,19,25,80.485,16.445,80.480,16.440,80.490,16.450,0.982
1220,20,25,80.495,16.445,80.490,16.440,80.500,16.450,0.982
1221,21,25,80.505,16.445,80.500,16.440,80.510,16.450,0.982
