Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,88.035,22.055,88.030,22.050,88.040,22.060,0.966
820,20,21,88.045,22.055,88.040,22.050,88.050,22.060,0.966
821,21,21,88.055,22.055,88.050,22.050,88.060,22.060,0.966
822,22,21,88.065,22.055,88.060,22.050,88.070,22.060,0.966
823,23,21,88.075,22.055,88.070,22.050,88.080,22.060,0.966
824,24,21,88.085,22.055,88.080,22.050,88.090,22.060,0.966
825,25,21,88.095,22.055,88.090,22.050,88.100,22.060,0.966
826,26,21,88.105,22.055,88.100,22.050,88.110,22.060,0.966
827,27,21,88.115,22.055,88.110,22.050,88.120,22.060,0.966
828,28,21,88.125,22.055,88.120,22.050,88.130,22.060,0.966
829,29,21,88.135,22.055,88.130,22.050,88.140,22.060,0.966
830,30,21,88.145,22.055,88.140,22.050,88.150,22.060,0.966
831,31,21,88.155,22.055,88.150,22.050,88.160,22.060,0.966
832,32,21,88.165,22.055,88.160,22.050,88.170,22.060,0.966
833,33,21,88.175,22.055,88.170,22.050,88.180,22.060,0.966
834,34,21,88.185,22.055,88.180,22.050,88.190,22.060,0.966
835,35,21,88.195,22.055,88.190,22.050,88.200,22.060,0.966
836,36,21,88.205,22.055,88.200,22.050,88.210,22.060,0.966
837,37,21,88.215,22.055,88.210,22.050,88.220,22.060,0.966
838,38,21,88.225,22.055,88.220,22.050,88.230,22.060,0.966
839,39,21,88.235,22.055,88.230,22.050,88.240,22.060,0.966
840,40,21,88.245,22.055,88.240,22.050,88.250,22.060,0.966
841,1,22,87.855,22.065,87.850,22.060,87.860,22.070,0.966
842,2,22,87.865,22.065,87.860,22.060,87.870,22.070,0.966
843,3,22,87.875,22.065,87.870,22.060,87.880,22.070,0.966
844,4,22,87.885,22.065,87.880,22.060,87.890,22.070,0.966
845,5,22,87.895,22.065,87.890,22.060,87.900,22.070,0.966
846,6,22,87.905,22.065,87.900,22.060,87.910,22.070,0.966
847,7,22,87.915,22.065,87.910,22.060,87.920,22.070,0.966
848,8,22,87.925,22.065,87.920,22.060,87.930,22.070,0.966
849,9,22,87.935,22.065,87.930,22.060,87.940,22.070,0.966
850,10,22,87.945,22.065,87.940,22.060,87.950,22.070,0.966
851,11,22,87.955,22.065,87.950,22.060,87.960,22.070,0.966
852,12,22,87.965,22.065,87.960,22.060,87.970,22.070,0.966
853,13,22,87.975,22.065,87.970,22.060,87.980,22.070,0.966
854,14,22,87.985,22.065,87.980,22.060,87.990,22.070,0.966
855,15,22,87.995,22.065,87.990,22.060,88.000,22.070,0.966
856,16,22,88.005,22.065,88.000,22.060,88.010,22.070,0.966
857,17,22,88.015,22.065,88.010,22.060,88.020,22.070,0.966
858,18,22,88.025,22.065,88.020,22.060,88.030,22.070,0.966
859,19,22,88.035,22.065,88.030,22.060,88.040,22.070,0.966
860,20,22,88.045,22.065,88.040,22.060,88.050,22.070,0.966
861,21,22,88.055,22.065,88.050,22.060,88.060,22.070,0.966
862,22,22,88.065,22.065,88.060,22.060,88.070,22.070,0.966
863,23,22,88.075,22.065,88.070,22.060,88.080,22.070,0.966
864,24,22,88.085,22.065,88.080,22.060,88.090,22.070,0.966
865,25,22,88.095,22.065,88.090,22.060,88.100,22.070,0.966
866,26,22,88.105,22.065,88.100,22.060,88.110,22.070,0.966
867,27,22,88.115,22.065,88.110,22.060,88.120,22.070,0.966
868,28,22,88.125,22.065,88.120,22.060,88.130,22.070,0.966
869,29,22,88.135,22.065,88.130,22.060,88.140,22.070,0.966
870,30,22,88.145,22.065,88.140,22.060,88.150,22.070,0.966
871,31,22,88.155,22.065,88.150,22.060,88.160,22.070,0.966
872,32,22,88.165,22.065,88.160,22.060,88.170,22.070,0.966
873,33,22,88.175,22.065,88.170,22.060,88.180,22.070,0.966
874,34,22,88.185,22.065,88.180,22.060,88.190,22.070,0.966
875,35,22,88.195,22.065,88.190,22.060,88.200,22.070,0.966
876,36,22,88.205,22.065,88.200,22.060,88.210,22.070,0.966
877,37,22,88.215,22.065,88.210,22.060,88.220,22.070,0.966
878,38,22,88.225,22.065,88.220,22.060,88.230,22.070,0.966
879,39,22,88.235,22.065,88.230,22.060,88.240,22.070,0.966
880,40,22,88.245,22.065,88.240,22.060,88.250,22.070,0.966
881,1,23,87.855,22.075,87.850,22.070,87.860,22.080,0.966
882,2,23,87.865,22.075,87.860,22.070,87.870,22.080,0.966
883,3,23,87.875,22.075,87.870,22.070,87.880,22.080,0.966
884,4,23,87.885,22.075,87.880,22.070,87.890,22.080,0.966
885,5,23,87.895,22.075,87.890,22.070,87.900,22.080,0.966
886,6,23,87.905,22.075,87.900,22.070,87.910,22.080,0.966
887,7,23,87.915,22.075,87.910,22.070,87.920,22.080,0.966
888,8,23,87.925,22.075,87.920,22.070,87.930,22.080,0.966
889,9,23,87.935,22.075,87.930,22.070,87.940,22.080,0.966
890,10,23,87.945,22.075,87.940,22.070,87.950,22.080,0.966
891,11,23,87.955,22.075,87.950,22.070,87.960,22.080,0.966
892,12,23,87.965,22.075,87.960,22.070,87.970,22.080,0.966
893,13,23,87.975,22.075,87.970,22.070,87.980,22.080,0.966
894,14,23,87.985,22.075,87.980,22.070,87.990,22.080,0.966
895,15,23,87.995,22.075,87.990,22.070,88.000,22.080,0.966
896,16,23,88.005,22.075,88.000,22.070,88.010,22.080,0.966
897,17,23,88.015,22.075,88.010,22.070,88.020,22.080,0.966
898,18,23,88.025,22.075,88.020,22.070,88.030,22.080,0.966
899,19,23,88.035,22.075,88.030,22.070,88.040,22.080,0.966
900,20,23,88.045,22.075,88.040,22.070,88.050,22.080,0.966
901,21,23,88.055,22.075,88.050,22.070,88.060,22.080,0.966
902,22,23,88.065,22.075,88.060,22.070,88.070,22.080,0.966
903,23,23,88.075,22.075,88.070,22.070,88.080,22.080,0.966
904,24,23,88.085,22.075,88.080,22.070,88.090,22.080,0.966
905,25,23,88.095,22.075,88.090,22.070,88.100,22.080,0.966
906,26,23,88.105,22.075,88.100,22.070,88.110,22.080,0.966
907,27,23,88.115,22.075,88.110,22.070,88.120,22.080,0.966
908,28,23,88.125,22.075,88.120,22.070,88.130,22.080,0.966
909,29,23,88.135,22.075,88.130,22.070,88.140,22.080,0.966
910,30,23,88.145,22.075,88.140,22.070,88.150,22.080,0.966
911,31,23,88.155,22.075,88.150,22.070,88.160,22.080,0.966
912,32,23,88.165,22.075,88.160,22.070,88.170,22.080,0.966
913,33,23,88.175,22.075,88.170,22.070,88.180,22.080,0.966
914,34,23,88.185,22.075,88.180,22.070,88.190,22.080,0.966
915,35,23,88.195,22.075,88.190,22.070,88.200,22.080,0.966
916,36,23,88.205,22.075,88.200,22.070,88.210,22.080,0.966
917,37,23,88.215,22.075,88.210,22.070,88.220,22.080,0.966
918,38,23,88.225,22.075,88.220,22.070,88.230,22.080,0.966
919,39,23,88.235,22.075,88.230,22.070,88.240,22.080,0.966
920,40,23,88.245,22.075,88.240,22.070,88.250,22.080,0.966
921,1,24,87.855,22.085,87.850,22.080,87.860,22.090,0.966
922,2,24,87.865,22.085,87.860,22.080,87.870,22.090,0.966
923,3,24,87.875,22.085,87.870,22.080,87.880,22.090,0.966
924,4,24,87.885,22.085,87.880,22.080,87.890,22.090,0.966
925,5,24,87.895,22.085,87.890,22.080,87.900,22.090,0.966
926,6,24,87.905,22.085,87.900,22.080,87.910,22.090,0.966
927,7,24,87.915,22.085,87.910,22.080,87.920,22.090,0.966
928,8,24,87.925,22.085,87.920,22.080,87.930,22.090,0.966
929,9,24,87.935,22.085,87.930,22.080,87.940,22.090,0.966
930,10,24,87.945,22.085,87.940,22.080,87.950,22.090,0.966
931,11,24,87.955,22.085,87.950,22.080,87.960,22.090,0.966
932,12,24,87.965,22.085,87.960,22.080,87.970,22.090,0.966
933,13,24,87.975,22.085,87.970,22.080,87.980,22.090,0.966
934,14,24,87.985,22.085,87.980,22.080,87.990,22.090,0.966
935,15,24,87.995,22.085,87.990,22.080,88.000,22.090,0.966
936,16,24,88.005,22.085,88.000,22.080,88.010,22.090,0.966
937,17,24,88.015,22.085,88.010,22.080,88.020,22.090,0.966
938,18,24,88.025,22.085,88.020,22.080,88.030,22.090,0.966
939,19,24,88.035,22.085,88.030,22.080,88.040,22.090,0.966
940,20,24,88.045,22.085,88.040,22.080,88.050,22.090,0.966
941,21,24,88.055,22.085,88.050,22.080,88.060,22.090,0.966
942,22,24,88.065,22.085,88.060,22.080,88.070,22.090,0.966
943,23,24,88.075,22.085,88.070,22.080,88.080,22.090,0.966
944,24,24,88.085,22.085,88.080,22.080,88.090,22.090,0.966
945,25,24,88.095,22.085,88.090,22.080,88.100,22.090,0.966
946,26,24,88.105,22.085,88.100,22.080,88.110,22.090,0.966
947,27,24,88.115,22.085,88.110,22.080,88.120,22.090,0.966
948,28,24,88.125,22.085,88.120,22.080,88.130,22.090,0.966
949,29,24,88.135,22.085,88.130,22.080,88.140,22.090,0.966
950,30,24,88.145,22.085,88.140,22.080,88.150,22.090,0.966
951,31,24,88.155,22.085,88.150,22.080,88.160,22.090,0.966
952,32,24,88.165,22.085,88.160,22.080,88.170,22.090,0.966
953,33,24,88.175,22.085,88.170,22.080,88.180,22.090,0.966
954,34,24,88.185,22.085,88.180,22.080,88.190,22.090,0.966
955,35,24,88.195,22.085,88.190,22.080,88.200,22.090,0.966
956,36,24,88.205,22.085,88.200,22.080,88.210,22.090,0.966
957,37,24,88.215,22.085,88.210,22.080,88.220,22.090,0.966
958,38,24,88.225,22.085,88.220,22.080,88.230,22.090,0.966
959,39,24,88.235,22.085,88.230,22.080,88.240,22.090,0.966
960,40,24,88.245,22.085,88.240,22.080,88.250,22.090,0.966
961,1,25,87.855,22.095,87.850,22.090,87.860,22.100,0.966
962,2,25,87.865,22.095,87.860,22.090,87.870,22.100,0.966
963,3,25,87.875,22.095,87.870,22.090,87.880,22.100,0.966
964,4,25,87.885,22.095,87.880,22.090,87.890,22.100,0.966
965,5,25,87.895,22.095,87.890,22.090,87.900,22.100,0.966
966,6,25,87.905,22.095,87.900,22.090,87.910,22.100,0.966
967,7,25,87.915,22.095,87.910,22.090,87.920,22.100,0.966
968,8,25,87.925,22.095,87.920,22.090,87.930,22.100,0.966
969,9,25,87.935,22.095,87.930,22.090,87.940,22.100,0.966
970,10,25,87.945,22.095,87.940,22.090,87.950,22.100,0.966
971,11,25,87.955,22.095,87.950,22.090,87.960,22.100,0.966
972,12,25,87.965,22.095,87.960,22.090,87.970,22.100,0.966
973,13,25,87.975,22.095,87.970,22.090,87.980,22.100,0.966
974,14,25,87.985,22.095,87.980,22.090,87.990,22.100,0.966
975,15,25,87.995,22.095,87.990,22.090,88.000,22.100,0.966
976,16,25,88.005,22.095,88.000,22.090,88.010,22.100,0.966
977,17,25,88.015,22.095,88.010,22.090,88.020,22.100,0.966
978,18,25,88.025,22.095,88.020,22.090,88.030,22.100,0.966
979,19,25,88.035,22.095,88.030,22.090,88.040,22.100,0.966
980,20,25,88.045,22.095,88.040,22.090,88.050,22.100,0.966
981,21,25,88.055,22.095,88.050,22.090,88.060,22.100,0.966
982,22,25,88.065,22.095,88.060,22.090,88.070,22.100,0.966
983,23,25,88.075,22.095,88.070,22.090,88.080,22.100,0.966
984,24,25,88.085,22.095,88.080,22.090,88.090,22.100,0.966
985,25,25,88.095,22.095,88.090,22.090,88.100,22.100,0.966
986,26,25,88.105,22.095,88.100,22.090,88.110,22.100,0.966
987,27,25,88.115,22.095,88.110,22.090,88.120,22.100,0.966
988,28,25,88.125,22.095,88.120,22.090,88.130,22.100,0.966
989,29,25,88.135,22.095,88.130,22.090,88.140,22.100,0.966
990,30,25,88.145,22.095,88.140,22.090,88.150,22.100,0.966
991,31,25,88.155,22.095,88.150,22.090,88.160,22.100,0.966
992,32,25,88.165,22.095,88.160,22.090,88.170,22.100,0.966
993,33,25,88.175,22.095,88.170,22.090,88.180,22.100,0.966
994,34,25,88.185,22.095,88.180,22.090,88.190,22.100,0.966
995,35,25,88.195,22.095,88.190,22.090,88.200,22.100,0.966
996,36,25,88.205,22.095,88.200,22.090,88.210,22.100,0.966
997,37,25,88.215,22.095,88.210,22.090,88.220,22.100,0.966
998,38,25,88.225,22.095,88.220,22.090,88.230,22.100,0.966
999,39,25,88.235,22.095,88.230,22.090,88.240,22.100,0.966
1000,40,25,88.245,22.095,88.240,22.090,88.250,22.100,0.966
1001,1,26,87.855,22.105,87.850,22.100,87.860,22.110,0.966
1002,2,26,87.865,22.105,87.860,22.100,87.870,22.110,0.966
1003,3,26,87.875,22.105,87.870,22.100,87.880,22.110,0.966
1004,4,26,87.885,22.105,87.880,22.100,87.890,22.110,0.966
1005,5,26,87.895,22.105,87.890,22.100,87.900,22.110,0.966
1006,6,26,87.905,22.105,87.900,22.100,87.910,22.110,0.966
1007,7,26,87.915,22.105,87.910,22.100,87.920,22.110,0.966
1008,8,26,87.925,22.105,87.920,22.100,87.930,22.110,0.966
1009,9,26,87.935,22.105,87.930,22.100,87.940,22.110,0.966
1010,10,26,87.945,22.105,87.940,22.100,87.950,22.110,0.966
1011,11,26,87.955,22.105,87.950,22.100,87.960,22.110,0.966
1012,12,26,87.965,22.105,87.960,22.100,87.970,22.110,0.966
1013,13,26,87.975,22.105,87.970,22.100,87.980,22.110,0.966
1014,14,26,87.985,22.105,87.980,22.100,87.990,22.110,0.966
1015,15,26,87.995,22.105,87.990,22.100,88.000,22.110,0.966
1016,16,26,88.005,22.105,88.000,22.100,88.010,22.110,0.966
1017,17,26,88.015,22.105,88.010,22.100,88.020,22.110,0.966
1018,18,26,88.025,22.105,88.020,22.100,88.030,22.110,0.966
1019,19,26,88.035,22.105,88.030,22.100,88.040,22.110,0.966
1020,20,26,88.045,22.105,88.040,22.100,88.050,22.110,0.966
1021,21,26,88.055,22.105,88.050,22.100,88.060,22.110,0.966
1022,22,26,88.065,22.105,88.060,22.100,88.070,22.110,0.966
1023,23,26,88.075,22.105,88.070,22.100,88.080,22.110,0.966
1024,24,26,88.085,22.105,88.080,22.100,88.090,22.110,0.966
1025,25,26,88.095,22.105,88.090,22.100,88.100,22.110,0.966
1026,26,26,88.105,22.105,88.100,22.100,88.110,22.110,0.966
1027,27,26,88.115,22.105,88.110,22.100,88.120,22.110,0.966
1028,28,26,88.125,22.105,88.120,22.100,88.130,22.110,0.966
1029,29,26,88.135,22.105,88.130,22.100,88.140,22.110,0.966
1030,30,26,88.145,22.105,88.140,22.100,88.150,22.110,0.966
1031,31,26,88.155,22.105,88.150,22.100,88.160,22.110,0.966
1032,32,26,88.165,22.105,88.160,22.100,88.170,22.110,0.966
1033,33,26,88.175,22.105,88.170,22.100,88.180,22.110,0.966
1034,34,26,88.185,22.105,88.180,22.100,88.190,22.110,0.966
1035,35,26,88.195,22.105,88.190,22.100,88.200,22.110,0.966
1036,36,26,88.205,22.105,88.200,22.100,88.210,22.110,0.966
1037,37,26,88.215,22.105,88.210,22.100,88.220,22.110,0.966
1038,38,26,88.225,22.105,88.220,22.100,88.230,22.110,0.966
1039,39,26,88.235,22.105,88.230,22.100,88.240,22.110,0.966
1040,40,26,88.245,22.105,88.240,22.100,88.250,22.110,0.966
1041,1,27,87.855,22.115,87.850,22.110,87.860,22.120,0.966
1042,2,27,87.865,22.115,87.860,22.110,87.870,22.120,0.966
1043,3,27,87.875,22.115,87.870,22.110,87.880,22.120,0.966
1044,4,27,87.885,22.115,87.880,22.110,87.890,22.120,0.966
1045,5,27,87.895,22.115,87.890,22.110,87.900,22.120,0.966
1046,6,27,87.905,22.115,87.900,22.110,87.910,22.120,0.966
1047,7,27,87.915,22.115,87.910,22.110,87.920,22.120,0.966
1048,8,27,87.925,22.115,87.920,22.110,87.930,22.120,0.966
1049,9,27,87.935,22.115,87.930,22.110,87.940,22.120,0.966
1050,10,27,87.945,22.115,87.940,22.110,87.950,22.120,0.966
1051,11,27,87.955,22.115,87.950,22.110,87.960,22.120,0.966
1052,12,27,87.965,22.115,87.960,22.110,87.970,22.120,0.966
1053,13,27,87.975,22.115,87.970,22.110,87.980,22.120,0.966
1054,14,27,87.985,22.115,87.980,22.110,87.990,22.120,0.966
1055,15,27,87.995,22.115,87.990,22.110,88.000,22.120,0.966
1056,16,27,88.005,22.115,88.000,22.110,88.010,22.120,0.966
1057,17,27,88.015,22.115,88.010,22.110,88.020,22.120,0.966
1058,18,27,88.025,22.115,88.020,22.110,88.030,22.120,0.966
1059,19,27,88.035,22.115,88.030,22.110,88.040,22.120,0.966
1060,20,27,88.045,22.115,88.040,22.110,88.050,22.120,0.966
1061,21,27,88.055,22.115,88.050,22.110,88.060,22.120,0.966
1062,22,27,88.065,22.115,88.060,22.110,88.070,22.120,0.966
1063,23,27,88.075,22.115,88.070,22.110,88.080,22.120,0.966
1064,24,27,88.085,22.115,88.080,22.110,88.090,22.120,0.966
1065,25,27,88.095,22.115,88.090,22.110,88.100,22.120,0.966
1066,26,27,88.105,22.115,88.100,22.110,88.110,22.120,0.966
1067,27,27,88.115,22.115,88.110,22.110,88.120,22.120,0.966
1068,28,27,88.125,22.115,88.120,22.110,88.130,22.120,0.966
1069,29,27,88.135,22.115,88.130,22.110,88.140,22.120,0.966
1070,30,27,88.145,22.115,88.140,22.110,88.150,22.120,0.966
1071,31,27,88.155,22.115,88.150,22.110,88.160,22.120,0.966
1072,32,27,88.165,22.115,88.160,22.110,88.170,22.120,0.966
1073,33,27,88.175,22.115,88.170,22.110,88.180,22.120,0.966
1074,34,27,88.185,22.115,88.180,22.110,88.190,22.120,0.966
1075,35,27,88.195,22.115,88.190,22.110,88.200,22.120,0.966
1076,36,27,88.205,22.115,88.200,22.110,88.210,22.120,0.966
1077,37,27,88.215,22.115,88.210,22.110,88.220,22.120,0.966
1078,38,27,88.225,22.115,88.220,22.110,88.230,22.120,0.966
1079,39,27,88.235,22.115,88.230,22.110,88.240,22.120,0.966
1080,40,27,88.245,22.115,88.240,22.110,88.250,22.120,0.966
1081,1,28,87.855,22.125,87.850,22.120,87.860,22.130,0.966
1082,2,28,87.865,22.125,87.860,22.120,87.870,22.130,0.966
1083,3,28,87.875,22.125,87.870,22.120,87.880,22.130,0.966
1084,4,28,87.885,22.125,87.880,22.120,87.890,22.130,0.966
1085,5,28,87.895,22.125,87.890,22.120,87.900,22.130,0.966
1086,6,28,87.905,22.125,87.900,22.120,87.910,22.130,0.966
1087,7,28,87.915,22.125,87.910,22.120,87.920,22.130,0.966
1088,8,28,87.925,22.125,87.920,22.120,87.930,22.130,0.966
1089,9,28,87.935,22.125,87.930,22.120,87.940,22.130,0.966
1090,10,28,87.945,22.125,87.940,22.120,87.950,22.130,0.966
1091,11,28,87.955,22.125,87.950,22.120,87.960,22.130,0.966
1092,12,28,87.965,22.125,87.960,22.120,87.970,22.130,0.966
1093,13,28,87.975,22.125,87.970,22.120,87.980,22.130,0.966
1094,14,28,87.985,22.125,87.980,22.120,87.990,22.130,0.966
1095,15,28,87.995,22.125,87.990,22.120,88.000,22.130,0.966
1096,16,28,88.005,22.125,88.000,22.120,88.010,22.130,0.966
1097,17,28,88.015,22.125,88.010,22.120,88.020,22.130,0.966
1098,18,28,88.025,22.125,88.020,22.120,88.030,22.130,0.966
1099,19,28,88.035,22.125,88.030,22.120,88.040,22.130,0.966
1100,20,28,88.045,22.125,88.040,22.120,88.050,22.130,0.966
1101,21,28,88.055,22.125,88.050,22.120,88.060,22.130,0.966
1102,22,28,88.065,22.125,88.060,22.120,88.070,22.130,0.966
1103,23,28,88.075,22.125,88.070,22.120,88.080,22.130,0.966
1104,24,28,88.085,22.125,88.080,22.120,88.090,22.130,0.966
1105,25,28,88.095,22.125,88.090,22.120,88.100,22.130,0.966
1106,26,28,88.105,22.125,88.100,22.120,88.110,22.130,0.966
1107,27,28,88.115,22.125,88.110,22.120,88.120,22.130,0.966
1108,28,28,88.125,22.125,88.120,22.120,88.130,22.130,0.966
1109,29,28,88.135,22.125,88.130,22.120,88.140,22.130,0.966
1110,30,28,88.145,22.125,88.140,22.120,88.150,22.130,0.966
1111,31,28,88.155,22.125,88.150,22.120,88.160,22.130,0.966
1112,32,28,88.165,22.125,88.160,22.120,88.170,22.130,0.966
1113,33,28,88.175,22.125,88.170,22.120,88.180,22.130,0.966
1114,34,28,88.185,22.125,88.180,22.120,88.190,22.130,0.966
1115,35,28,88.195,22.125,88.190,22.120,88.200,22.130,0.966
1116,36,28,88.205,22.125,88.200,22.120,88.210,22.130,0.966
1117,37,28,88.215,22.125,88.210,22.120,88.220,22.130,0.966
1118,38,28,88.225,22.125,88.220,22.120,88.230,22.130,0.966
1119,39,28,88.235,22.125,88.230,22.120,88.240,22.130,0.966
1120,40,28,88.245,22.125,88.240,22.120,88.250,22.130,0.966
1121,1,29,87.855,22.135,87.850,22.130,87.860,22.140,0.966
1122,2,29,87.865,22.135,87.860,22.130,87.870,22.140,0.966
1123,3,29,87.875,22.135,87.870,22.130,87.880,22.140,0.966
1124,4,29,87.885,22.135,87.880,22.130,87.890,22.140,0.966
1125,5,29,87.895,22.135,87.890,22.130,87.900,22.140,0.966
1126,6,29,87.905,22.135,87.900,22.130,87.910,22.140,0.966
1127,7,29,87.915,22.135,87.910,22.130,87.920,22.140,0.966
1128,8,29,87.925,22.135,87.920,22.130,87.930,22.140,0.966
1129,9,29,87.935,22.135,87.930,22.130,87.940,22.140,0.966
1130,10,29,87.945,22.135,87.940,22.130,87.950,22.140,0.966
1131,11,29,87.955,22.135,87.950,22.130,87.960,22.140,0.966
1132,12,29,87.965,22.135,87.960,22.130,87.970,22.140,0.966
1133,13,29,87.975,22.135,87.970,22.130,87.980,22.140,0.966
1134,14,29,87.985,22.135,87.980,22.130,87.990,22.140,0.966
1135,15,29,87.995,22.135,87.990,22.130,88.000,22.140,0.966
1136,16,29,88.005,22.135,88.000,22.130,88.010,22.140,0.966
1137,17,29,88.015,22.135,88.010,22.130,88.020,22.140,0.966
1138,18,29,88.025,22.135,88.020,22.130,88.030,22.140,0.966
1139,19,29,88.035,22.135,88.030,22.130,88.040,22.140,0.966
1140,20,29,88.045,22.135,88.040,22.130,88.050,22.140,0.966
1141,21,29,88.055,22.135,88.050,22.130,88.060,22.140,0.966
1142,22,29,88.065,22.135,88.060,22.130,88.070,22.140,0.966
1143,23,29,88.075,22.135,88.070,22.130,88.080,22.140,0.966
1144,24,29,88.085,22.135,88.080,22.130,88.090,22.140,0.966
1145,25,29,88.095,22.135,88.090,22.130,88.100,22.140,0.966
1146,26,29,88.105,22.135,88.100,22.130,88.110,22.140,0.966
1147,27,29,88.115,22.135,88.110,22.130,88.120,22.140,0.966
1148,28,29,88.125,22.135,88.120,22.130,88.130,22.140,0.966
1149,29,29,88.135,22.135,88.130,22.130,88.140,22.140,0.966
1150,30,29,88.145,22.135,88.140,22.130,88.150,22.140,0.966
1151,31,29,88.155,22.135,88.150,22.130,88.160,22.140,0.966
1152,32,29,88.165,22.135,88.160,22.130,88.170,22.140,0.966
1153,33,29,88.175,22.135,88.170,22.130,88.180,22.140,0.966
1154,34,29,88.185,22.135,88.180,22.130,88.190,22.140,0.966
1155,35,29,88.195,22.135,88.190,22.130,88.200,22.140,0.966
1156,36,29,88.205,22.135,88.200,22.130,88.210,22.140,0.966
1157,37,29,88.215,22.135,88.210,22.130,88.220,22.140,0.966
1158,38,29,88.225,22.135,88.220,22.130,88.230,22.140,0.966
1159,39,29,88.235,22.135,88.230,22.130,88.240,22.140,0.966
1160,40,29,88.245,22.135,88.240,22.130,88.250,22.140,0.966
1161,1,30,87.855,22.145,87.850,22.140,87.860,22.150,0.966
1162,2,30,87.865,22.145,87.860,22.140,87.870,22.150,0.966
1163,3,30,87.875,22.145,87.870,22.140,87.880,22.150,0.966
1164,4,30,87.885,22.145,87.880,22.140,87.890,22.150,0.966
1165,5,30,87.895,22.145,87.890,22.140,87.900,22.150,0.966
1166,6,30,87.905,22.145,87.900,22.140,87.910,22.150,0.966
1167,7,30,87.915,22.145,87.910,22.140,87.920,22.150,0.966
1168,8,30,87.925,22.145,87.920,22.140,87.930,22.150,0.966
1169,9,30,87.935,22.145,87.930,22.140,87.940,22.150,0.966
1170,10,30,87.945,22.145,87.940,22.140,87.950,22.150,0.966
1171,11,30,87.955,22.145,87.950,22.140,87.960,22.150,0.966
1172,12,30,87.965,22.145,87.960,22.140,87.970,22.150,0.966
1173,13,30,87.975,22.145,87.970,22.140,87.980,22.150,0.966
1174,14,30,87.985,22.145,87.980,22.140,87.990,22.150,0.966
1175,15,30,87.995,22.145,87.990,22.140,88.000,22.150,0.966
1176,16,30,88.005,22.145,88.000,22.140,88.010,22.150,0.966
1177,17,30,88.015,22.145,88.010,22.140,88.020,22.150,0.966
1178,18,30,88.025,22.145,88.020,22.140,88.030,22.150,0.966
1179,19,30,88.035,22.145,88.030,22.140,88.040,22.150,0.966
1180,20,30,88.045,22.145,88.040,22.140,88.050,22.150,0.966
1181,21,30,88.055,22.145,88.050,22.140,88.060,22.150,0.966
1182,22,30,88.065,22.145,88.060,22.140,88.070,22.150,0.966
1183,23,30,88.075,22.145,88.070,22.140,88.080,22.150,0.966
1184,24,30,88.085,22.145,88.080,22.140,88.090,22.150,0.966
1185,25,30,88.095,22.145,88.090,22.140,88.100,22.150,0.966
1186,26,30,88.105,22.145,88.100,22.140,88.110,22.150,0.966
1187,27,30,88.115,22.145,88.110,22.140,88.120,22.150,0.966
1188,28,30,88.125,22.145,88.120,22.140,88.130,22.150,0.966
1189,29,30,88.135,22.145,88.130,22.140,88.140,22.150,0.966
1190,30,30,88.145,22.145,88.140,22.140,88.150,22.150,0.966
1191,31,30,88.155,22.145,88.150,22.140,88.160,22.150,0.966
1192,32,30,88.165,22.145,88.160,22.140,88.170,22.150,0.966
1193,33,30,88.175,22.145,88.170,22.140,88.180,22.150,0.966
1194,34,30,88.185,22.145,88.180,22.140,88.190,22.150,0.966
1195,35,30,88.195,22.145,88.190,22.140,88.200,22.150,0.966
1196,36,30,88.205,22.145,88.200,22.140,88.210,22.150,0.966
1197,37,30,88.215,22.145,88.210,22.140,88.220,22.150,0.966
1198,38,30,88.225,22.145,88.220,22.140,88.230,22.150,0.966
1199,39,30,88.235,22.145,88.230,22.140,88.240,22.150,0.966
1200,40,30,88.245,22.145,88.240,22.140,88.250,22.150,0.966
1201,1,31,87.855,22.155,87.850,22.150,87.860,22.160,0.966
1202,2,31,87.865,22.155,87.860,22.150,87.870,22.160,0.966
1203,3,31,87.875,22.155,87.870,22.150,87.880,22.160,0.966
1204,4,31,87.885,22.155,87.880,22.150,87.890,22.160,0.966
1205,5,31,87.895,22.155,87.890,22.150,87.900,22.160,0.966
1206,6,31,87.905,22.155,87.900,22.150,87.910,22.160,0.966
1207,7,31,87.915,22.155,87.910,22.150,87.920,22.160,0.966
1208,8,31,87.925,22.155,87.920,22.150,87.930,22.160,0.966
1209,9,31,87.935,22.155,87.930,22.150,87.940,22.160,0.966
1210,10,31,87.945,22.155,87.940,22.150,87.950,22.160,0.966
1211,11,31,87.955,22.155,87.950,22.150,87.960,22.160,0.966
1212,12,31,87.965,22.155,87.960,22.150,87.970,22.160,0.966
1213,13,31,87.975,22.155,87.970,22.150,87.980,22.160,0.966
1214,14,31,87.985,22.155,87.980,22.150,87.990,22.160,0.966
1215,15,31,87.995,22.155,87.990,22.150,88.000,22.160,0.966
1216,16,31,88.005,22.155,88.000,22.150,88.010,22.160,0.966
1217,17,31,88.015,22.155,88.010,22.150,88.020,22.160,0.966
1218,18,31,88.025,22.155,88.020,22.150,88.030,22.160,0.966
1219,19,31,88.035,22.155,88.030,22.150,88.040,22.160,0.966
1220,20,31,88.045,22.155,88.040,22.150,88.050,22.160,0.966
1221,21,31,88.055,22.155,88.050,22.150,88.060,22.160,0.966
