Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,77.535,14.825,77.530,14.820,77.540,14.830,0.985
820,10,28,77.545,14.825,77.540,14.820,77.550,14.830,0.985
821,11,28,77.555,14.825,77.550,14.820,77.560,14.830,0.985
822,12,28,77.565,14.825,77.560,14.820,77.570,14.830,0.985
823,13,28,77.575,14.825,77.570,14.820,77.580,14.830,0.985
824,14,28,77.585,14.825,77.580,14.820,77.590,14.830,0.985
825,15,28,77.595,14.825,77.590,14.820,77.600,14.830,0.985
826,16,28,77.605,14.825,77.600,14.820,77.610,14.830,0.985
827,17,28,77.615,14.825,77.610,14.820,77.620,14.830,0.985
828,18,28,77.625,14.825,77.620,14.820,77.630,14.830,0.985
829,19,28,77.635,14.825,77.630,14.820,77.640,14.830,0.985
830,20,28,77.645,14.825,77.640,14.820,77.650,14.830,0.985
831,21,28,77.655,14.825,77.650,14.820,77.660,14.830,0.985
832,22,28,77.665,14.825,77.660,14.820,77.670,14.830,0.985
833,23,28,77.675,14.825,77.670,14.820,77.680,14.830,0.985
834,24,28,77.685,14.825,77.680,14.820,77.690,14.830,0.985
835,25,28,77.695,14.825,77.690,14.820,77.700,14.830,0.985
836,26,28,77.705,14.825,77.700,14.820,77.710,14.830,0.985
837,27,28,77.715,14.825,77.710,14.820,77.720,14.830,0.985
838,28,28,77.725,14.825,77.720,14.820,77.730,14.830,0.985
839,29,28,77.735,14.825,77.730,14.820,77.740,14.830,0.985
840,30,28,77.745,14.825,77.740,14.820,77.750,14.830,0.985
841,1,29,77.455,14.835,77.450,14.830,77.460,14.840,0.985
842,2,29,77.465,14.835,77.460,14.830,77.470,14.840,0.985
843,3,29,77.475,14.835,77.470,14.830,77.480,14.840,0.985
844,4,29,77.485,14.835,77.480,14.830,77.490,14.840,0.985
845,5,29,77.495,14.835,77.490,14.830,77.500,14.840,0.985
846,6,29,77.505,14.835,77.500,14.830,77.510,14.840,0.985
847,7,29,77.515,14.835,77.510,14.830,77.520,14.840,0.985
848,8,29,77.525,14.835,77.520,14.830,77.530,14.840,0.985
849,9,29,77.535,14.835,77.530,14.830,77.540,14.840,0.985
850,10,29,77.545,14.835,77.540,14.830,77.550,14.840,0.985
851,11,29,77.555,14.835,77.550,14.830,77.560,14.840,0.985
852,12,29,77.565,14.835,77.560,14.830,77.570,14.840,0.985
853,13,29,77.575,14.835,77.570,14.830,77.580,14.840,0.985
854,14,29,77.585,14.835,77.580,14.830,77.590,14.840,0.985
855,15,29,77.595,14.835,77.590,14.830,77.600,14.840,0.985
856,16,29,77.605,14.835,77.600,14.830,77.610,14.840,0.985
857,17,29,77.615,14.835,77.610,14.830,77.620,14.840,0.985
858,18,29,77.625,14.835,77.620,14.830,77.630,14.840,0.985
859,19,29,77.635,14.835,77.630,14.830,77.640,14.840,0.985
860,20,29,77.645,14.835,77.640,14.830,77.650,14.840,0.985
861,21,29,77.655,14.835,77.650,14.830,77.660,14.840,0.985
862,22,29,77.665,14.835,77.660,14.830,77.670,14.840,0.985
863,23,29,77.675,14.835,77.670,14.830,77.680,14.840,0.985
864,24,29,77.685,14.835,77.680,14.830,77.690,14.840,0.985
865,25,29,77.695,14.835,77.690,14.830,77.700,14.840,0.985
866,26,29,77.705,14.835,77.700,14.830,77.710,14.840,0.985
867,27,29,77.715,14.835,77.710,14.830,77.720,14.840,0.985
868,28,29,77.725,14.835,77.720,14.830,77.730,14.840,0.985
869,29,29,77.735,14.835,77.730,14.830,77.740,14.840,0.985
870,30,29,77.745,14.835,77.740,14.830,77.750,14.840,0.985
871,1,30,77.455,14.845,77.450,14.840,77.460,14.850,0.985
872,2,30,77.465,14.845,77.460,14.840,77.470,14.850,0.985
873,3,30,77.475,14.845,77.470,14.840,77.480,14.850,0.985
874,4,30,77.485,14.845,77.480,14.840,77.490,14.850,0.985
875,5,30,77.495,14.845,77.490,14.840,77.500,14.850,0.985
876,6,30,77.505,14.845,77.500,14.840,77.510,14.850,0.985
877,7,30,77.515,14.845,77.510,14.840,77.520,14.850,0.985
878,8,30,77.525,14.845,77.520,14.840,77.530,14.850,0.985
879,9,30,77.535,14.845,77.530,14.840,77.540,14.850,0.985
880,10,30,77.545,14.845,77.540,14.840,77.550,14.850,0.985
881,11,30,77.555,14.845,77.550,14.840,77.560,14.850,0.985
882,12,30,77.565,14.845,77.560,14.840,77.570,14.850,0.985
883,13,30,77.575,14.845,77.570,14.840,77.580,14.850,0.985
884,14,30,77.585,14.845,77.580,14.840,77.590,14.850,0.985
885,15,30,77.595,14.845,77.590,14.840,77.600,14.850,0.985
886,16,30,77.605,14.845,77.600,14.840,77.610,14.850,0.985
887,17,30,77.615,14.845,77.610,14.840,77.620,14.850,0.985
888,18,30,77.625,14.845,77.620,14.840,77.630,14.850,0.985
889,19,30,77.635,14.845,77.630,14.840,77.640,14.850,0.985
890,20,30,77.645,14.845,77.640,14.840,77.650,14.850,0.985
891,21,30,77.655,14.845,77.650,14.840,77.660,14.850,0.985
892,22,30,77.665,14.845,77.660,14.840,77.670,14.850,0.985
893,23,30,77.675,14.845,77.670,14.840,77.680,14.850,0.985
894,24,30,77.685,14.845,77.680,14.840,77.690,14.850,0.985
895,25,30,77.695,14.845,77.690,14.840,77.700,14.850,0.985
896,26,30,77.705,14.845,77.700,14.840,77.710,14.850,0.985
897,27,30,77.715,14.845,77.710,14.840,77.720,14.850,0.985
898,28,30,77.725,14.845,77.720,14.840,77.730,14.850,0.985
899,29,30,77.735,14.845,77.730,14.840,77.740,14.850,0.985
900,30,30,77.745,14.845,77.740,14.840,77.750,14.850,0.985
