Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,76.535,18.525,76.530,18.520,76.540,18.530,0.976
820,10,28,76.545,18.525,76.540,18.520,76.550,18.530,0.976
821,11,28,76.555,18.525,76.550,18.520,76.560,18.530,0.976
822,12,28,76.565,18.525,76.560,18.520,76.570,18.530,0.976
823,13,28,76.575,18.525,76.570,18.520,76.580,18.530,0.976
824,14,28,76.585,18.525,76.580,18.520,76.590,18.530,0.976
825,15,28,76.595,18.525,76.590,18.520,76.600,18.530,0.976
826,16,28,76.605,18.525,76.600,18.520,76.610,18.530,0.976
827,17,28,76.615,18.525,76.610,18.520,76.620,18.530,0.976
828,18,28,76.625,18.525,76.620,18.520,76.630,18.530,0.976
829,19,28,76.635,18.525,76.630,18.520,76.640,18.530,0.976
830,20,28,76.645,18.525,76.640,18.520,76.650,18.530,0.976
831,21,28,76.655,18.525,76.650,18.520,76.660,18.530,0.976
832,22,28,76.665,18.525,76.660,18.520,76.670,18.530,0.976
833,23,28,76.675,18.525,76.670,18.520,76.680,18.530,0.976
834,24,28,76.685,18.525,76.680,18.520,76.690,18.530,0.976
835,25,28,76.695,18.525,76.690,18.520,76.700,18.530,0.976
836,26,28,76.705,18.525,76.700,18.520,76.710,18.530,0.976
837,27,28,76.715,18.525,76.710,18.520,76.720,18.530,0.976
838,28,28,76.725,18.525,76.720,18.520,76.730,18.530,0.976
839,29,28,76.735,18.525,76.730,18.520,76.740,18.530,0.976
840,30,28,76.745,18.525,76.740,18.520,76.750,18.530,0.976
841,1,29,76.455,18.535,76.450,18.530,76.460,18.540,0.976
842,2,29,76.465,18.535,76.460,18.530,76.470,18.540,0.976
843,3,29,76.475,18.535,76.470,18.530,76.480,18.540,0.976
844,4,29,76.485,18.535,76.480,18.530,76.490,18.540,0.976
845,5,29,76.495,18.535,76.490,18.530,76.500,18.540,0.976
846,6,29,76.505,18.535,76.500,18.530,76.510,18.540,0.976
847,7,29,76.515,18.535,76.510,18.530,76.520,18.540,0.976
848,8,29,76.525,18.535,76.520,18.530,76.530,18.540,0.976
849,9,29,76.535,18.535,76.530,18.530,76.540,18.540,0.976
850,10,29,76.545,18.535,76.540,18.530,76.550,18.540,0.976
851,11,29,76.555,18.535,76.550,18.530,76.560,18.540,0.976
852,12,29,76.565,18.535,76.560,18.530,76.570,18.540,0.976
853,13,29,76.575,18.535,76.570,18.530,76.580,18.540,0.976
854,14,29,76.585,18.535,76.580,18.530,76.590,18.540,0.976
855,15,29,76.595,18.535,76.590,18.530,76.600,18.540,0.976
856,16,29,76.605,18.535,76.600,18.530,76.610,18.540,0.976
857,17,29,76.615,18.535,76.610,18.530,76.620,18.540,0.976
858,18,29,76.625,18.535,76.620,18.530,76.630,18.540,0.976
859,19,29,76.635,18.535,76.630,18.530,76.640,18.540,0.976
860,20,29,76.645,18.535,76.640,18.530,76.650,18.540,0.976
861,21,29,76.655,18.535,76.650,18.530,76.660,18.540,0.976
862,22,29,76.665,18.535,76.660,18.530,76.670,18.540,0.976
863,23,29,76.675,18.535,76.670,18.530,76.680,18.540,0.976
864,24,29,76.685,18.535,76.680,18.530,76.690,18.540,0.976
865,25,29,76.695,18.535,76.690,18.530,76.700,18.540,0.976
866,26,29,76.705,18.535,76.700,18.530,76.710,18.540,0.976
867,27,29,76.715,18.535,76.710,18.530,76.720,18.540,0.976
868,28,29,76.725,18.535,76.720,18.530,76.730,18.540,0.976
869,29,29,76.735,18.535,76.730,18.530,76.740,18.540,0.976
870,30,29,76.745,18.535,76.740,18.530,76.750,18.540,0.976
871,1,30,76.455,18.545,76.450,18.540,76.460,18.550,0.976
872,2,30,76.465,18.545,76.460,18.540,76.470,18.550,0.976
873,3,30,76.475,18.545,76.470,18.540,76.480,18.550,0.976
874,4,30,76.485,18.545,76.480,18.540,76.490,18.550,0.976
875,5,30,76.495,18.545,76.490,18.540,76.500,18.550,0.976
876,6,30,76.505,18.545,76.500,18.540,76.510,18.550,0.976
877,7,30,76.515,18.545,76.510,18.540,76.520,18.550,0.976
878,8,30,76.525,18.545,76.520,18.540,76.530,18.550,0.976
879,9,30,76.535,18.545,76.530,18.540,76.540,18.550,0.976
880,10,30,76.545,18.545,76.540,18.540,76.550,18.550,0.976
881,11,30,76.555,18.545,76.550,18.540,76.560,18.550,0.976
882,12,30,76.565,18.545,76.560,18.540,76.570,18.550,0.976
883,13,30,76.575,18.545,76.570,18.540,76.580,18.550,0.976
884,14,30,76.585,18.545,76.580,18.540,76.590,18.550,0.976
885,15,30,76.595,18.545,76.590,18.540,76.600,18.550,0.976
886,16,30,76.605,18.545,76.600,18.540,76.610,18.550,0.976
887,17,30,76.615,18.545,76.610,18.540,76.620,18.550,0.976
888,18,30,76.625,18.545,76.620,18.540,76.630,18.550,0.976
889,19,30,76.635,18.545,76.630,18.540,76.640,18.550,0.976
890,20,30,76.645,18.545,76.640,18.540,76.650,18.550,0.976
891,21,30,76.655,18.545,76.650,18.540,76.660,18.550,0.976
892,22,30,76.665,18.545,76.660,18.540,76.670,18.550,0.976
893,23,30,76.675,18.545,76.670,18.540,76.680,18.550,0.976
894,24,30,76.685,18.545,76.680,18.540,76.690,18.550,0.976
895,25,30,76.695,18.545,76.690,18.540,76.700,18.550,0.976
896,26,30,76.705,18.545,76.700,18.540,76.710,18.550,0.976
897,27,30,76.715,18.545,76.710,18.540,76.720,18.550,0.976
898,28,30,76.725,18.545,76.720,18.540,76.730,18.550,0.976
899,29,30,76.735,18.545,76.730,18.540,76.740,18.550,0.976
900,30,30,76.745,18.545,76.740,18.540,76.750,18.550,0.976
