Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,85.085,20.955,85.080,20.950,85.090,20.960,0.969
820,20,21,85.095,20.955,85.090,20.950,85.100,20.960,0.969
821,21,21,85.105,20.955,85.100,20.950,85.110,20.960,0.969
822,22,21,85.115,20.955,85.110,20.950,85.120,20.960,0.969
823,23,21,85.125,20.955,85.120,20.950,85.130,20.960,0.969
824,24,21,85.135,20.955,85.130,20.950,85.140,20.960,0.969
825,25,21,85.145,20.955,85.140,20.950,85.150,20.960,0.969
826,26,21,85.155,20.955,85.150,20.950,85.160,20.960,0.969
827,27,21,85.165,20.955,85.160,20.950,85.170,20.960,0.969
828,28,21,85.175,20.955,85.170,20.950,85.180,20.960,0.969
829,29,21,85.185,20.955,85.180,20.950,85.190,20.960,0.969
830,30,21,85.195,20.955,85.190,20.950,85.200,20.960,0.969
831,31,21,85.205,20.955,85.200,20.950,85.210,20.960,0.969
832,32,21,85.215,20.955,85.210,20.950,85.220,20.960,0.969
833,33,21,85.225,20.955,85.220,20.950,85.230,20.960,0.969
834,34,21,85.235,20.955,85.230,20.950,85.240,20.960,0.969
835,35,21,85.245,20.955,85.240,20.950,85.250,20.960,0.969
836,36,21,85.255,20.955,85.250,20.950,85.260,20.960,0.969
837,37,21,85.265,20.955,85.260,20.950,85.270,20.960,0.969
838,38,21,85.275,20.955,85.270,20.950,85.280,20.960,0.969
839,39,21,85.285,20.955,85.280,20.950,85.290,20.960,0.969
840,40,21,85.295,20.955,85.290,20.950,85.300,20.960,0.969
841,1,22,84.905,20.965,84.900,20.960,84.910,20.970,0.969
842,2,22,84.915,20.965,84.910,20.960,84.920,20.970,0.969
843,3,22,84.925,20.965,84.920,20.960,84.930,20.970,0.969
844,4,22,84.935,20.965,84.930,20.960,84.940,20.970,0.969
845,5,22,84.945,20.965,84.940,20.960,84.950,20.970,0.969
846,6,22,84.955,20.965,84.950,20.960,84.960,20.970,0.969
847,7,22,84.965,20.965,84.960,20.960,84.970,20.970,0.969
848,8,22,84.975,20.965,84.970,20.960,84.980,20.970,0.969
849,9,22,84.985,20.965,84.980,20.960,84.990,20.970,0.969
850,10,22,84.995,20.965,84.990,20.960,85.000,20.970,0.969
851,11,22,85.005,20.965,85.000,20.960,85.010,20.970,0.969
852,12,22,85.015,20.965,85.010,20.960,85.020,20.970,0.969
853,13,22,85.025,20.965,85.020,20.960,85.030,20.970,0.969
854,14,22,85.035,20.965,85.030,20.960,85.040,20.970,0.969
855,15,22,85.045,20.965,85.040,20.960,85.050,20.970,0.969
856,16,22,85.055,20.965,85.050,20.960,85.060,20.970,0.969
857,17,22,85.065,20.965,85.060,20.960,85.070,20.970,0.969
858,18,22,85.075,20.965,85.070,20.960,85.080,20.970,0.969
859,19,22,85.085,20.965,85.080,20.960,85.090,20.970,0.969
860,20,22,85.095,20.965,85.090,20.960,85.100,20.970,0.969
861,21,22,85.105,20.965,85.100,20.960,85.110,20.970,0.969
862,22,22,85.115,20.965,85.110,20.960,85.120,20.970,0.969
863,23,22,85.125,20.965,85.120,20.960,85.130,20.970,0.969
864,24,22,85.135,20.965,85.130,20.960,85.140,20.970,0.969
865,25,22,85.145,20.965,85.140,20.960,85.150,20.970,0.969
866,26,22,85.155,20.965,85.150,20.960,85.160,20.970,0.969
867,27,22,85.165,20.965,85.160,20.960,85.170,20.970,0.969
868,28,22,85.175,20.965,85.170,20.960,85.180,20.970,0.969
869,29,22,85.185,20.965,85.180,20.960,85.190,20.970,0.969
870,30,22,85.195,20.965,85.190,20.960,85.200,20.970,0.969
871,31,22,85.205,20.965,85.200,20.960,85.210,20.970,0.969
872,32,22,85.215,20.965,85.210,20.960,85.220,20.970,0.969
873,33,22,85.225,20.965,85.220,20.960,85.230,20.970,0.969
874,34,22,85.235,20.965,85.230,20.960,85.240,20.970,0.969
875,35,22,85.245,20.965,85.240,20.960,85.250,20.970,0.969
876,36,22,85.255,20.965,85.250,20.960,85.260,20.970,0.969
877,37,22,85.265,20.965,85.260,20.960,85.270,20.970,0.969
878,38,22,85.275,20.965,85.270,20.960,85.280,20.970,0.969
879,39,22,85.285,20.965,85.280,20.960,85.290,20.970,0.969
880,40,22,85.295,20.965,85.290,20.960,85.300,20.970,0.969
881,1,23,84.905,20.975,84.900,20.970,84.910,20.980,0.969
882,2,23,84.915,20.975,84.910,20.970,84.920,20.980,0.969
883,3,23,84.925,20.975,84.920,20.970,84.930,20.980,0.969
884,4,23,84.935,20.975,84.930,20.970,84.940,20.980,0.969
885,5,23,84.945,20.975,84.940,20.970,84.950,20.980,0.969
886,6,23,84.955,20.975,84.950,20.970,84.960,20.980,0.969
887,7,23,84.965,20.975,84.960,20.970,84.970,20.980,0.969
888,8,23,84.975,20.975,84.970,20.970,84.980,20.980,0.969
889,9,23,84.985,20.975,84.980,20.970,84.990,20.980,0.969
890,10,23,84.995,20.975,84.990,20.970,85.000,20.980,0.969
891,11,23,85.005,20.975,85.000,20.970,85.010,20.980,0.969
892,12,23,85.015,20.975,85.010,20.970,85.020,20.980,0.969
893,13,23,85.025,20.975,85.020,20.970,85.030,20.980,0.969
894,14,23,85.035,20.975,85.030,20.970,85.040,20.980,0.969
895,15,23,85.045,20.975,85.040,20.970,85.050,20.980,0.969
896,16,23,85.055,20.975,85.050,20.970,85.060,20.980,0.969
897,17,23,85.065,20.975,85.060,20.970,85.070,20.980,0.969
898,18,23,85.075,20.975,85.070,20.970,85.080,20.980,0.969
899,19,23,85.085,20.975,85.080,20.970,85.090,20.980,0.969
900,20,23,85.095,20.975,85.090,20.970,85.100,20.980,0.969
901,21,23,85.105,20.975,85.100,20.970,85.110,20.980,0.969
902,22,23,85.115,20.975,85.110,20.970,85.120,20.980,0.969
903,23,23,85.125,20.975,85.120,20.970,85.130,20.980,0.969
904,24,23,85.135,20.975,85.130,20.970,85.140,20.980,0.969
905,25,23,85.145,20.975,85.140,20.970,85.150,20.980,0.969
906,26,23,85.155,20.975,85.150,20.970,85.160,20.980,0.969
907,27,23,85.165,20.975,85.160,20.970,85.170,20.980,0.969
908,28,23,85.175,20.975,85.170,20.970,85.180,20.980,0.969
909,29,23,85.185,20.975,85.180,20.970,85.190,20.980,0.969
910,30,23,85.195,20.975,85.190,20.970,85.200,20.980,0.969
911,31,23,85.205,20.975,85.200,20.970,85.210,20.980,0.969
912,32,23,85.215,20.975,85.210,20.970,85.220,20.980,0.969
913,33,23,85.225,20.975,85.220,20.970,85.230,20.980,0.969
914,34,23,85.235,20.975,85.230,20.970,85.240,20.980,0.969
915,35,23,85.245,20.975,85.240,20.970,85.250,20.980,0.969
916,36,23,85.255,20.975,85.250,20.970,85.260,20.980,0.969
917,37,23,85.265,20.975,85.260,20.970,85.270,20.980,0.969
918,38,23,85.275,20.975,85.270,20.970,85.280,20.980,0.969
919,39,23,85.285,20.975,85.280,20.970,85.290,20.980,0.969
920,40,23,85.295,20.975,85.290,20.970,85.300,20.980,0.969
921,1,24,84.905,20.985,84.900,20.980,84.910,20.990,0.969
922,2,24,84.915,20.985,84.910,20.980,84.920,20.990,0.969
923,3,24,84.925,20.985,84.920,20.980,84.930,20.990,0.969
924,4,24,84.935,20.985,84.930,20.980,84.940,20.990,0.969
925,5,24,84.945,20.985,84.940,20.980,84.950,20.990,0.969
926,6,24,84.955,20.985,84.950,20.980,84.960,20.990,0.969
927,7,24,84.965,20.985,84.960,20.980,84.970,20.990,0.969
928,8,24,84.975,20.985,84.970,20.980,84.980,20.990,0.969
929,9,24,84.985,20.985,84.980,20.980,84.990,20.990,0.969
930,10,24,84.995,20.985,84.990,20.980,85.000,20.990,0.969
931,11,24,85.005,20.985,85.000,20.980,85.010,20.990,0.969
932,12,24,85.015,20.985,85.010,20.980,85.020,20.990,0.969
933,13,24,85.025,20.985,85.020,20.980,85.030,20.990,0.969
934,14,24,85.035,20.985,85.030,20.980,85.040,20.990,0.969
935,15,24,85.045,20.985,85.040,20.980,85.050,20.990,0.969
936,16,24,85.055,20.985,85.050,20.980,85.060,20.990,0.969
937,17,24,85.065,20.985,85.060,20.980,85.070,20.990,0.969
938,18,24,85.075,20.985,85.070,20.980,85.080,20.990,0.969
939,19,24,85.085,20.985,85.080,20.980,85.090,20.990,0.969
940,20,24,85.095,20.985,85.090,20.980,85.100,20.990,0.969
941,21,24,85.105,20.985,85.100,20.980,85.110,20.990,0.969
942,22,24,85.115,20.985,85.110,20.980,85.120,20.990,0.969
943,23,24,85.125,20.985,85.120,20.980,85.130,20.990,0.969
944,24,24,85.135,20.985,85.130,20.980,85.140,20.990,0.969
945,25,24,85.145,20.985,85.140,20.980,85.150,20.990,0.969
946,26,24,85.155,20.985,85.150,20.980,85.160,20.990,0.969
947,27,24,85.165,20.985,85.160,20.980,85.170,20.990,0.969
948,28,24,85.175,20.985,85.170,20.980,85.180,20.990,0.969
949,29,24,85.185,20.985,85.180,20.980,85.190,20.990,0.969
950,30,24,85.195,20.985,85.190,20.980,85.200,20.990,0.969
951,31,24,85.205,20.985,85.200,20.980,85.210,20.990,0.969
952,32,24,85.215,20.985,85.210,20.980,85.220,20.990,0.969
953,33,24,85.225,20.985,85.220,20.980,85.230,20.990,0.969
954,34,24,85.235,20.985,85.230,20.980,85.240,20.990,0.969
955,35,24,85.245,20.985,85.240,20.980,85.250,20.990,0.969
956,36,24,85.255,20.985,85.250,20.980,85.260,20.990,0.969
957,37,24,85.265,20.985,85.260,20.980,85.270,20.990,0.969
958,38,24,85.275,20.985,85.270,20.980,85.280,20.990,0.969
959,39,24,85.285,20.985,85.280,20.980,85.290,20.990,0.969
960,40,24,85.295,20.985,85.290,20.980,85.300,20.990,0.969
961,1,25,84.905,20.995,84.900,20.990,84.910,21.000,0.969
962,2,25,84.915,20.995,84.910,20.990,84.920,21.000,0.969
963,3,25,84.925,20.995,84.920,20.990,84.930,21.000,0.969
964,4,25,84.935,20.995,84.930,20.990,84.940,21.000,0.969
965,5,25,84.945,20.995,84.940,20.990,84.950,21.000,0.969
966,6,25,84.955,20.995,84.950,20.990,84.960,21.000,0.969
967,7,25,84.965,20.995,84.960,20.990,84.970,21.000,0.969
968,8,25,84.975,20.995,84.970,20.990,84.980,21.000,0.969
969,9,25,84.985,20.995,84.980,20.990,84.990,21.000,0.969
970,10,25,84.995,20.995,84.990,20.990,85.000,21.000,0.969
971,11,25,85.005,20.995,85.000,20.990,85.010,21.000,0.969
972,12,25,85.015,20.995,85.010,20.990,85.020,21.000,0.969
973,13,25,85.025,20.995,85.020,20.990,85.030,21.000,0.969
974,14,25,85.035,20.995,85.030,20.990,85.040,21.000,0.969
975,15,25,85.045,20.995,85.040,20.990,85.050,21.000,0.969
976,16,25,85.055,20.995,85.050,20.990,85.060,21.000,0.969
977,17,25,85.065,20.995,85.060,20.990,85.070,21.000,0.969
978,18,25,85.075,20.995,85.070,20.990,85.080,21.000,0.969
979,19,25,85.085,20.995,85.080,20.990,85.090,21.000,0.969
980,20,25,85.095,20.995,85.090,20.990,85.100,21.000,0.969
981,21,25,85.105,20.995,85.100,20.990,85.110,21.000,0.969
982,22,25,85.115,20.995,85.110,20.990,85.120,21.000,0.969
983,23,25,85.125,20.995,85.120,20.990,85.130,21.000,0.969
984,24,25,85.135,20.995,85.130,20.990,85.140,21.000,0.969
985,25,25,85.145,20.995,85.140,20.990,85.150,21.000,0.969
986,26,25,85.155,20.995,85.150,20.990,85.160,21.000,0.969
987,27,25,85.165,20.995,85.160,20.990,85.170,21.000,0.969
988,28,25,85.175,20.995,85.170,20.990,85.180,21.000,0.969
989,29,25,85.185,20.995,85.180,20.990,85.190,21.000,0.969
990,30,25,85.195,20.995,85.190,20.990,85.200,21.000,0.969
991,31,25,85.205,20.995,85.200,20.990,85.210,21.000,0.969
992,32,25,85.215,20.995,85.210,20.990,85.220,21.000,0.969
993,33,25,85.225,20.995,85.220,20.990,85.230,21.000,0.969
994,34,25,85.235,20.995,85.230,20.990,85.240,21.000,0.969
995,35,25,85.245,20.995,85.240,20.990,85.250,21.000,0.969
996,36,25,85.255,20.995,85.250,20.990,85.260,21.000,0.969
997,37,25,85.265,20.995,85.260,20.990,85.270,21.000,0.969
998,38,25,85.275,20.995,85.270,20.990,85.280,21.000,0.969
999,39,25,85.285,20.995,85.280,20.990,85.290,21.000,0.969
1000,40,25,85.295,20.995,85.290,20.990,85.300,21.000,0.969
1001,1,26,84.905,21.005,84.900,21.000,84.910,21.010,0.969
1002,2,26,84.915,21.005,84.910,21.000,84.920,21.010,0.969
1003,3,26,84.925,21.005,84.920,21.000,84.930,21.010,0.969
1004,4,26,84.935,21.005,84.930,21.000,84.940,21.010,0.969
1005,5,26,84.945,21.005,84.940,21.000,84.950,21.010,0.969
1006,6,26,84.955,21.005,84.950,21.000,84.960,21.010,0.969
1007,7,26,84.965,21.005,84.960,21.000,84.970,21.010,0.969
1008,8,26,84.975,21.005,84.970,21.000,84.980,21.010,0.969
1009,9,26,84.985,21.005,84.980,21.000,84.990,21.010,0.969
1010,10,26,84.995,21.005,84.990,21.000,85.000,21.010,0.969
1011,11,26,85.005,21.005,85.000,21.000,85.010,21.010,0.969
1012,12,26,85.015,21.005,85.010,21.000,85.020,21.010,0.969
1013,13,26,85.025,21.005,85.020,21.000,85.030,21.010,0.969
1014,14,26,85.035,21.005,85.030,21.000,85.040,21.010,0.969
1015,15,26,85.045,21.005,85.040,21.000,85.050,21.010,0.969
1016,16,26,85.055,21.005,85.050,21.000,85.060,21.010,0.969
1017,17,26,85.065,21.005,85.060,21.000,85.070,21.010,0.969
1018,18,26,85.075,21.005,85.070,21.000,85.080,21.010,0.969
1019,19,26,85.085,21.005,85.080,21.000,85.090,21.010,0.969
1020,20,26,85.095,21.005,85.090,21.000,85.100,21.010,0.969
1021,21,26,85.105,21.005,85.100,21.000,85.110,21.010,0.969
1022,22,26,85.115,21.005,85.110,21.000,85.120,21.010,0.969
1023,23,26,85.125,21.005,85.120,21.000,85.130,21.010,0.969
1024,24,26,85.135,21.005,85.130,21.000,85.140,21.010,0.969
1025,25,26,85.145,21.005,85.140,21.000,85.150,21.010,0.969
1026,26,26,85.155,21.005,85.150,21.000,85.160,21.010,0.969
1027,27,26,85.165,21.005,85.160,21.000,85.170,21.010,0.969
1028,28,26,85.175,21.005,85.170,21.000,85.180,21.010,0.969
1029,29,26,85.185,21.005,85.180,21.000,85.190,21.010,0.969
1030,30,26,85.195,21.005,85.190,21.000,85.200,21.010,0.969
1031,31,26,85.205,21.005,85.200,21.000,85.210,21.010,0.969
1032,32,26,85.215,21.005,85.210,21.000,85.220,21.010,0.969
1033,33,26,85.225,21.005,85.220,21.000,85.230,21.010,0.969
1034,34,26,85.235,21.005,85.230,21.000,85.240,21.010,0.969
1035,35,26,85.245,21.005,85.240,21.000,85.250,21.010,0.969
1036,36,26,85.255,21.005,85.250,21.000,85.260,21.010,0.969
1037,37,26,85.265,21.005,85.260,21.000,85.270,21.010,0.969
1038,38,26,85.275,21.005,85.270,21.000,85.280,21.010,0.969
1039,39,26,85.285,21.005,85.280,21.000,85.290,21.010,0.969
1040,40,26,85.295,21.005,85.290,21.000,85.300,21.010,0.969
1041,1,27,84.905,21.015,84.900,21.010,84.910,21.020,0.969
1042,2,27,84.915,21.015,84.910,21.010,84.920,21.020,0.969
1043,3,27,84.925,21.015,84.920,21.010,84.930,21.020,0.969
1044,4,27,84.935,21.015,84.930,21.010,84.940,21.020,0.969
1045,5,27,84.945,21.015,84.940,21.010,84.950,21.020,0.969
1046,6,27,84.955,21.015,84.950,21.010,84.960,21.020,0.969
1047,7,27,84.965,21.015,84.960,21.010,84.970,21.020,0.969
1048,8,27,84.975,21.015,84.970,21.010,84.980,21.020,0.969
1049,9,27,84.985,21.015,84.980,21.010,84.990,21.020,0.969
1050,10,27,84.995,21.015,84.990,21.010,85.000,21.020,0.969
1051,11,27,85.005,21.015,85.000,21.010,85.010,21.020,0.969
1052,12,27,85.015,21.015,85.010,21.010,85.020,21.020,0.969
1053,13,27,85.025,21.015,85.020,21.010,85.030,21.020,0.969
1054,14,27,85.035,21.015,85.030,21.010,85.040,21.020,0.969
1055,15,27,85.045,21.015,85.040,21.010,85.050,21.020,0.969
1056,16,27,85.055,21.015,85.050,21.010,85.060,21.020,0.969
1057,17,27,85.065,21.015,85.060,21.010,85.070,21.020,0.969
1058,18,27,85.075,21.015,85.070,21.010,85.080,21.020,0.969
1059,19,27,85.085,21.015,85.080,21.010,85.090,21.020,0.969
1060,20,27,85.095,21.015,85.090,21.010,85.100,21.020,0.969
1061,21,27,85.105,21.015,85.100,21.010,85.110,21.020,0.969
1062,22,27,85.115,21.015,85.110,21.010,85.120,21.020,0.969
1063,23,27,85.125,21.015,85.120,21.010,85.130,21.020,0.969
1064,24,27,85.135,21.015,85.130,21.010,85.140,21.020,0.969
1065,25,27,85.145,21.015,85.140,21.010,85.150,21.020,0.969
1066,26,27,85.155,21.015,85.150,21.010,85.160,21.020,0.969
1067,27,27,85.165,21.015,85.160,21.010,85.170,21.020,0.969
1068,28,27,85.175,21.015,85.170,21.010,85.180,21.020,0.969
1069,29,27,85.185,21.015,85.180,21.010,85.190,21.020,0.969
1070,30,27,85.195,21.015,85.190,21.010,85.200,21.020,0.969
1071,31,27,85.205,21.015,85.200,21.010,85.210,21.020,0.969
1072,32,27,85.215,21.015,85.210,21.010,85.220,21.020,0.969
1073,33,27,85.225,21.015,85.220,21.010,85.230,21.020,0.969
1074,34,27,85.235,21.015,85.230,21.010,85.240,21.020,0.969
1075,35,27,85.245,21.015,85.240,21.010,85.250,21.020,0.969
1076,36,27,85.255,21.015,85.250,21.010,85.260,21.020,0.969
1077,37,27,85.265,21.015,85.260,21.010,85.270,21.020,0.969
1078,38,27,85.275,21.015,85.270,21.010,85.280,21.020,0.969
1079,39,27,85.285,21.015,85.280,21.010,85.290,21.020,0.969
1080,40,27,85.295,21.015,85.290,21.010,85.300,21.020,0.969
1081,1,28,84.905,21.025,84.900,21.020,84.910,21.030,0.969
1082,2,28,84.915,21.025,84.910,21.020,84.920,21.030,0.969
1083,3,28,84.925,21.025,84.920,21.020,84.930,21.030,0.969
1084,4,28,84.935,21.025,84.930,21.020,84.940,21.030,0.969
1085,5,28,84.945,21.025,84.940,21.020,84.950,21.030,0.969
1086,6,28,84.955,21.025,84.950,21.020,84.960,21.030,0.969
1087,7,28,84.965,21.025,84.960,21.020,84.970,21.030,0.969
1088,8,28,84.975,21.025,84.970,21.020,84.980,21.030,0.969
1089,9,28,84.985,21.025,84.980,21.020,84.990,21.030,0.969
1090,10,28,84.995,21.025,84.990,21.020,85.000,21.030,0.969
1091,11,28,85.005,21.025,85.000,21.020,85.010,21.030,0.969
1092,12,28,85.015,21.025,85.010,21.020,85.020,21.030,0.969
1093,13,28,85.025,21.025,85.020,21.020,85.030,21.030,0.969
1094,14,28,85.035,21.025,85.030,21.020,85.040,21.030,0.969
1095,15,28,85.045,21.025,85.040,21.020,85.050,21.030,0.969
1096,16,28,85.055,21.025,85.050,21.020,85.060,21.030,0.969
1097,17,28,85.065,21.025,85.060,21.020,85.070,21.030,0.969
1098,18,28,85.075,21.025,85.070,21.020,85.080,21.030,0.969
1099,19,28,85.085,21.025,85.080,21.020,85.090,21.030,0.969
1100,20,28,85.095,21.025,85.090,21.020,85.100,21.030,0.969
1101,21,28,85.105,21.025,85.100,21.020,85.110,21.030,0.969
1102,22,28,85.115,21.025,85.110,21.020,85.120,21.030,0.969
1103,23,28,85.125,21.025,85.120,21.020,85.130,21.030,0.969
1104,24,28,85.135,21.025,85.130,21.020,85.140,21.030,0.969
1105,25,28,85.145,21.025,85.140,21.020,85.150,21.030,0.969
1106,26,28,85.155,21.025,85.150,21.020,85.160,21.030,0.969
1107,27,28,85.165,21.025,85.160,21.020,85.170,21.030,0.969
1108,28,28,85.175,21.025,85.170,21.020,85.180,21.030,0.969
1109,29,28,85.185,21.025,85.180,21.020,85.190,21.030,0.969
1110,30,28,85.195,21.025,85.190,21.020,85.200,21.030,0.969
1111,31,28,85.205,21.025,85.200,21.020,85.210,21.030,0.969
1112,32,28,85.215,21.025,85.210,21.020,85.220,21.030,0.969
1113,33,28,85.225,21.025,85.220,21.020,85.230,21.030,0.969
1114,34,28,85.235,21.025,85.230,21.020,85.240,21.030,0.969
1115,35,28,85.245,21.025,85.240,21.020,85.250,21.030,0.969
1116,36,28,85.255,21.025,85.250,21.020,85.260,21.030,0.969
1117,37,28,85.265,21.025,85.260,21.020,85.270,21.030,0.969
1118,38,28,85.275,21.025,85.270,21.020,85.280,21.030,0.969
1119,39,28,85.285,21.025,85.280,21.020,85.290,21.030,0.969
1120,40,28,85.295,21.025,85.290,21.020,85.300,21.030,0.969
1121,1,29,84.905,21.035,84.900,21.030,84.910,21.040,0.969
1122,2,29,84.915,21.035,84.910,21.030,84.920,21.040,0.969
1123,3,29,84.925,21.035,84.920,21.030,84.930,21.040,0.969
1124,4,29,84.935,21.035,84.930,21.030,84.940,21.040,0.969
1125,5,29,84.945,21.035,84.940,21.030,84.950,21.040,0.969
1126,6,29,84.955,21.035,84.950,21.030,84.960,21.040,0.969
1127,7,29,84.965,21.035,84.960,21.030,84.970,21.040,0.969
1128,8,29,84.975,21.035,84.970,21.030,84.980,21.040,0.969
1129,9,29,84.985,21.035,84.980,21.030,84.990,21.040,0.969
1130,10,29,84.995,21.035,84.990,21.030,85.000,21.040,0.969
1131,11,29,85.005,21.035,85.000,21.030,85.010,21.040,0.969
1132,12,29,85.015,21.035,85.010,21.030,85.020,21.040,0.969
1133,13,29,85.025,21.035,85.020,21.030,85.030,21.040,0.969
1134,14,29,85.035,21.035,85.030,21.030,85.040,21.040,0.969
1135,15,29,85.045,21.035,85.040,21.030,85.050,21.040,0.969
1136,16,29,85.055,21.035,85.050,21.030,85.060,21.040,0.969
1137,17,29,85.065,21.035,85.060,21.030,85.070,21.040,0.969
1138,18,29,85.075,21.035,85.070,21.030,85.080,21.040,0.969
1139,19,29,85.085,21.035,85.080,21.030,85.090,21.040,0.969
1140,20,29,85.095,21.035,85.090,21.030,85.100,21.040,0.969
1141,21,29,85.105,21.035,85.100,21.030,85.110,21.040,0.969
1142,22,29,85.115,21.035,85.110,21.030,85.120,21.040,0.969
1143,23,29,85.125,21.035,85.120,21.030,85.130,21.040,0.969
1144,24,29,85.135,21.035,85.130,21.030,85.140,21.040,0.969
1145,25,29,85.145,21.035,85.140,21.030,85.150,21.040,0.969
1146,26,29,85.155,21.035,85.150,21.030,85.160,21.040,0.969
1147,27,29,85.165,21.035,85.160,21.030,85.170,21.040,0.969
1148,28,29,85.175,21.035,85.170,21.030,85.180,21.040,0.969
1149,29,29,85.185,21.035,85.180,21.030,85.190,21.040,0.969
1150,30,29,85.195,21.035,85.190,21.030,85.200,21.040,0.969
1151,31,29,85.205,21.035,85.200,21.030,85.210,21.040,0.969
1152,32,29,85.215,21.035,85.210,21.030,85.220,21.040,0.969
1153,33,29,85.225,21.035,85.220,21.030,85.230,21.040,0.969
1154,34,29,85.235,21.035,85.230,21.030,85.240,21.040,0.969
1155,35,29,85.245,21.035,85.240,21.030,85.250,21.040,0.969
1156,36,29,85.255,21.035,85.250,21.030,85.260,21.040,0.969
1157,37,29,85.265,21.035,85.260,21.030,85.270,21.040,0.969
1158,38,29,85.275,21.035,85.270,21.030,85.280,21.040,0.969
1159,39,29,85.285,21.035,85.280,21.030,85.290,21.040,0.969
1160,40,29,85.295,21.035,85.290,21.030,85.300,21.040,0.969
1161,1,30,84.905,21.045,84.900,21.040,84.910,21.050,0.969
1162,2,30,84.915,21.045,84.910,21.040,84.920,21.050,0.969
1163,3,30,84.925,21.045,84.920,21.040,84.930,21.050,0.969
1164,4,30,84.935,21.045,84.930,21.040,84.940,21.050,0.969
1165,5,30,84.945,21.045,84.940,21.040,84.950,21.050,0.969
1166,6,30,84.955,21.045,84.950,21.040,84.960,21.050,0.969
1167,7,30,84.965,21.045,84.960,21.040,84.970,21.050,0.969
1168,8,30,84.975,21.045,84.970,21.040,84.980,21.050,0.969
1169,9,30,84.985,21.045,84.980,21.040,84.990,21.050,0.969
1170,10,30,84.995,21.045,84.990,21.040,85.000,21.050,0.969
1171,11,30,85.005,21.045,85.000,21.040,85.010,21.050,0.969
1172,12,30,85.015,21.045,85.010,21.040,85.020,21.050,0.969
1173,13,30,85.025,21.045,85.020,21.040,85.030,21.050,0.969
1174,14,30,85.035,21.045,85.030,21.040,85.040,21.050,0.969
1175,15,30,85.045,21.045,85.040,21.040,85.050,21.050,0.969
1176,16,30,85.055,21.045,85.050,21.040,85.060,21.050,0.969
1177,17,30,85.065,21.045,85.060,21.040,85.070,21.050,0.969
1178,18,30,85.075,21.045,85.070,21.040,85.080,21.050,0.969
1179,19,30,85.085,21.045,85.080,21.040,85.090,21.050,0.969
1180,20,30,85.095,21.045,85.090,21.040,85.100,21.050,0.969
1181,21,30,85.105,21.045,85.100,21.040,85.110,21.050,0.969
1182,22,30,85.115,21.045,85.110,21.040,85.120,21.050,0.969
1183,23,30,85.125,21.045,85.120,21.040,85.130,21.050,0.969
1184,24,30,85.135,21.045,85.130,21.040,85.140,21.050,0.969
1185,25,30,85.145,21.045,85.140,21.040,85.150,21.050,0.969
1186,26,30,85.155,21.045,85.150,21.040,85.160,21.050,0.969
1187,27,30,85.165,21.045,85.160,21.040,85.170,21.050,0.969
1188,28,30,85.175,21.045,85.170,21.040,85.180,21.050,0.969
1189,29,30,85.185,21.045,85.180,21.040,85.190,21.050,0.969
1190,30,30,85.195,21.045,85.190,21.040,85.200,21.050,0.969
1191,31,30,85.205,21.045,85.200,21.040,85.210,21.050,0.969
1192,32,30,85.215,21.045,85.210,21.040,85.220,21.050,0.969
1193,33,30,85.225,21.045,85.220,21.040,85.230,21.050,0.969
1194,34,30,85.235,21.045,85.230,21.040,85.240,21.050,0.969
1195,35,30,85.245,21.045,85.240,21.040,85.250,21.050,0.969
1196,36,30,85.255,21.045,85.250,21.040,85.260,21.050,0.969
1197,37,30,85.265,21.045,85.260,21.040,85.270,21.050,0.969
1198,38,30,85.275,21.045,85.270,21.040,85.280,21.050,0.969
1199,39,30,85.285,21.045,85.280,21.040,85.290,21.050,0.969
1200,40,30,85.295,21.045,85.290,21.040,85.300,21.050,0.969
1201,1,31,84.905,21.055,84.900,21.050,84.910,21.060,0.969
1202,2,31,84.915,21.055,84.910,21.050,84.920,21.060,0.969
1203,3,31,84.925,21.055,84.920,21.050,84.930,21.060,0.969
1204,4,31,84.935,21.055,84.930,21.050,84.940,21.060,0.969
1205,5,31,84.945,21.055,84.940,21.050,84.950,21.060,0.969
1206,6,31,84.955,21.055,84.950,21.050,84.960,21.060,0.969
1207,7,31,84.965,21.055,84.960,21.050,84.970,21.060,0.969
1208,8,31,84.975,21.055,84.970,21.050,84.980,21.060,0.969
1209,9,31,84.985,21.055,84.980,21.050,84.990,21.060,0.969
1210,10,31,84.995,21.055,84.990,21.050,85.000,21.060,0.969
1211,11,31,85.005,21.055,85.000,21.050,85.010,21.060,0.969
1212,12,31,85.015,21.055,85.010,21.050,85.020,21.060,0.969
1213,13,31,85.025,21.055,85.020,21.050,85.030,21.060,0.969
1214,14,31,85.035,21.055,85.030,21.050,85.040,21.060,0.969
1215,15,31,85.045,21.055,85.040,21.050,85.050,21.060,0.969
1216,16,31,85.055,21.055,85.050,21.050,85.060,21.060,0.969
1217,17,31,85.065,21.055,85.060,21.050,85.070,21.060,0.969
1218,18,31,85.075,21.055,85.070,21.050,85.080,21.060,0.969
1219,19,31,85.085,21.055,85.080,21.050,85.090,21.060,0.969
1220,20,31,85.095,21.055,85.090,21.050,85.100,21.060,0.969
1221,21,31,85.105,21.055,85.100,21.050,85.110,21.060,0.969
