Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.735,14.575,78.730,14.570,78.740,14.580,0.986
820,10,28,78.745,14.575,78.740,14.570,78.750,14.580,0.986
821,11,28,78.755,14.575,78.750,14.570,78.760,14.580,0.986
822,12,28,78.765,14.575,78.760,14.570,78.770,14.580,0.986
823,13,28,78.775,14.575,78.770,14.570,78.780,14.580,0.986
824,14,28,78.785,14.575,78.780,14.570,78.790,14.580,0.986
825,15,28,78.795,14.575,78.790,14.570,78.800,14.580,0.986
826,16,28,78.805,14.575,78.800,14.570,78.810,14.580,0.986
827,17,28,78.815,14.575,78.810,14.570,78.820,14.580,0.986
828,18,28,78.825,14.575,78.820,14.570,78.830,14.580,0.986
829,19,28,78.835,14.575,78.830,14.570,78.840,14.580,0.986
830,20,28,78.845,14.575,78.840,14.570,78.850,14.580,0.986
831,21,28,78.855,14.575,78.850,14.570,78.860,14.580,0.986
832,22,28,78.865,14.575,78.860,14.570,78.870,14.580,0.986
833,23,28,78.875,14.575,78.870,14.570,78.880,14.580,0.986
834,24,28,78.885,14.575,78.880,14.570,78.890,14.580,0.986
835,25,28,78.895,14.575,78.890,14.570,78.900,14.580,0.986
836,26,28,78.905,14.575,78.900,14.570,78.910,14.580,0.986
837,27,28,78.915,14.575,78.910,14.570,78.920,14.580,0.986
838,28,28,78.925,14.575,78.920,14.570,78.930,14.580,0.986
839,29,28,78.935,14.575,78.930,14.570,78.940,14.580,0.986
840,30,28,78.945,14.575,78.940,14.570,78.950,14.580,0.986
841,1,29,78.655,14.585,78.650,14.580,78.660,14.590,0.986
842,2,29,78.665,14.585,78.660,14.580,78.670,14.590,0.986
843,3,29,78.675,14.585,78.670,14.580,78.680,14.590,0.986
844,4,29,78.685,14.585,78.680,14.580,78.690,14.590,0.986
845,5,29,78.695,14.585,78.690,14.580,78.700,14.590,0.986
846,6,29,78.705,14.585,78.700,14.580,78.710,14.590,0.986
847,7,29,78.715,14.585,78.710,14.580,78.720,14.590,0.986
848,8,29,78.725,14.585,78.720,14.580,78.730,14.590,0.986
849,9,29,78.735,14.585,78.730,14.580,78.740,14.590,0.986
850,10,29,78.745,14.585,78.740,14.580,78.750,14.590,0.986
851,11,29,78.755,14.585,78.750,14.580,78.760,14.590,0.986
852,12,29,78.765,14.585,78.760,14.580,78.770,14.590,0.986
853,13,29,78.775,14.585,78.770,14.580,78.780,14.590,0.986
854,14,29,78.785,14.585,78.780,14.580,78.790,14.590,0.986
855,15,29,78.795,14.585,78.790,14.580,78.800,14.590,0.986
856,16,29,78.805,14.585,78.800,14.580,78.810,14.590,0.986
857,17,29,78.815,14.585,78.810,14.580,78.820,14.590,0.986
858,18,29,78.825,14.585,78.820,14.580,78.830,14.590,0.986
859,19,29,78.835,14.585,78.830,14.580,78.840,14.590,0.986
860,20,29,78.845,14.585,78.840,14.580,78.850,14.590,0.986
861,21,29,78.855,14.585,78.850,14.580,78.860,14.590,0.986
862,22,29,78.865,14.585,78.860,14.580,78.870,14.590,0.986
863,23,29,78.875,14.585,78.870,14.580,78.880,14.590,0.986
864,24,29,78.885,14.585,78.880,14.580,78.890,14.590,0.986
865,25,29,78.895,14.585,78.890,14.580,78.900,14.590,0.986
866,26,29,78.905,14.585,78.900,14.580,78.910,14.590,0.986
867,27,29,78.915,14.585,78.910,14.580,78.920,14.590,0.986
868,28,29,78.925,14.585,78.920,14.580,78.930,14.590,0.986
869,29,29,78.935,14.585,78.930,14.580,78.940,14.590,0.986
870,30,29,78.945,14.585,78.940,14.580,78.950,14.590,0.986
871,1,30,78.655,14.595,78.650,14.590,78.660,14.600,0.986
872,2,30,78.665,14.595,78.660,14.590,78.670,14.600,0.986
873,3,30,78.675,14.595,78.670,14.590,78.680,14.600,0.986
874,4,30,78.685,14.595,78.680,14.590,78.690,14.600,0.986
875,5,30,78.695,14.595,78.690,14.590,78.700,14.600,0.986
876,6,30,78.705,14.595,78.700,14.590,78.710,14.600,0.986
877,7,30,78.715,14.595,78.710,14.590,78.720,14.600,0.986
878,8,30,78.725,14.595,78.720,14.590,78.730,14.600,0.986
879,9,30,78.735,14.595,78.730,14.590,78.740,14.600,0.986
880,10,30,78.745,14.595,78.740,14.590,78.750,14.600,0.986
881,11,30,78.755,14.595,78.750,14.590,78.760,14.600,0.986
882,12,30,78.765,14.595,78.760,14.590,78.770,14.600,0.986
883,13,30,78.775,14.595,78.770,14.590,78.780,14.600,0.986
884,14,30,78.785,14.595,78.780,14.590,78.790,14.600,0.986
885,15,30,78.795,14.595,78.790,14.590,78.800,14.600,0.986
886,16,30,78.805,14.595,78.800,14.590,78.810,14.600,0.986
887,17,30,78.815,14.595,78.810,14.590,78.820,14.600,0.986
888,18,30,78.825,14.595,78.820,14.590,78.830,14.600,0.986
889,19,30,78.835,14.595,78.830,14.590,78.840,14.600,0.986
890,20,30,78.845,14.595,78.840,14.590,78.850,14.600,0.986
891,21,30,78.855,14.595,78.850,14.590,78.860,14.600,0.986
892,22,30,78.865,14.595,78.860,14.590,78.870,14.600,0.986
893,23,30,78.875,14.595,78.870,14.590,78.880,14.600,0.986
894,24,30,78.885,14.595,78.880,14.590,78.890,14.600,0.986
895,25,30,78.895,14.595,78.890,14.590,78.900,14.600,0.986
896,26,30,78.905,14.595,78.900,14.590,78.910,14.600,0.986
897,27,30,78.915,14.595,78.910,14.590,78.920,14.600,0.986
898,28,30,78.925,14.595,78.920,14.590,78.930,14.600,0.986
899,29,30,78.935,14.595,78.930,14.590,78.940,14.600,0.986
900,30,30,78.945,14.595,78.940,14.590,78.950,14.600,0.986
