Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,83.335,26.925,83.330,26.920,83.340,26.930,0.949
820,10,28,83.345,26.925,83.340,26.920,83.350,26.930,0.949
821,11,28,83.355,26.925,83.350,26.920,83.360,26.930,0.949
822,12,28,83.365,26.925,83.360,26.920,83.370,26.930,0.949
823,13,28,83.375,26.925,83.370,26.920,83.380,26.930,0.949
824,14,28,83.385,26.925,83.380,26.920,83.390,26.930,0.949
825,15,28,83.395,26.925,83.390,26.920,83.400,26.930,0.949
826,16,28,83.405,26.925,83.400,26.920,83.410,26.930,0.949
827,17,28,83.415,26.925,83.410,26.920,83.420,26.930,0.949
828,18,28,83.425,26.925,83.420,26.920,83.430,26.930,0.949
829,19,28,83.435,26.925,83.430,26.920,83.440,26.930,0.949
830,20,28,83.445,26.925,83.440,26.920,83.450,26.930,0.949
831,21,28,83.455,26.925,83.450,26.920,83.460,26.930,0.949
832,22,28,83.465,26.925,83.460,26.920,83.470,26.930,0.949
833,23,28,83.475,26.925,83.470,26.920,83.480,26.930,0.949
834,24,28,83.485,26.925,83.480,26.920,83.490,26.930,0.949
835,25,28,83.495,26.925,83.490,26.920,83.500,26.930,0.949
836,26,28,83.505,26.925,83.500,26.920,83.510,26.930,0.949
837,27,28,83.515,26.925,83.510,26.920,83.520,26.930,0.949
838,28,28,83.525,26.925,83.520,26.920,83.530,26.930,0.949
839,29,28,83.535,26.925,83.530,26.920,83.540,26.930,0.949
840,30,28,83.545,26.925,83.540,26.920,83.550,26.930,0.949
841,1,29,83.255,26.935,83.250,26.930,83.260,26.940,0.949
842,2,29,83.265,26.935,83.260,26.930,83.270,26.940,0.949
843,3,29,83.275,26.935,83.270,26.930,83.280,26.940,0.949
844,4,29,83.285,26.935,83.280,26.930,83.290,26.940,0.949
845,5,29,83.295,26.935,83.290,26.930,83.300,26.940,0.949
846,6,29,83.305,26.935,83.300,26.930,83.310,26.940,0.949
847,7,29,83.315,26.935,83.310,26.930,83.320,26.940,0.949
848,8,29,83.325,26.935,83.320,26.930,83.330,26.940,0.949
849,9,29,83.335,26.935,83.330,26.930,83.340,26.940,0.949
850,10,29,83.345,26.935,83.340,26.930,83.350,26.940,0.949
851,11,29,83.355,26.935,83.350,26.930,83.360,26.940,0.949
852,12,29,83.365,26.935,83.360,26.930,83.370,26.940,0.949
853,13,29,83.375,26.935,83.370,26.930,83.380,26.940,0.949
854,14,29,83.385,26.935,83.380,26.930,83.390,26.940,0.949
855,15,29,83.395,26.935,83.390,26.930,83.400,26.940,0.949
856,16,29,83.405,26.935,83.400,26.930,83.410,26.940,0.949
857,17,29,83.415,26.935,83.410,26.930,83.420,26.940,0.949
858,18,29,83.425,26.935,83.420,26.930,83.430,26.940,0.949
859,19,29,83.435,26.935,83.430,26.930,83.440,26.940,0.949
860,20,29,83.445,26.935,83.440,26.930,83.450,26.940,0.949
861,21,29,83.455,26.935,83.450,26.930,83.460,26.940,0.949
862,22,29,83.465,26.935,83.460,26.930,83.470,26.940,0.949
863,23,29,83.475,26.935,83.470,26.930,83.480,26.940,0.949
864,24,29,83.485,26.935,83.480,26.930,83.490,26.940,0.949
865,25,29,83.495,26.935,83.490,26.930,83.500,26.940,0.949
866,26,29,83.505,26.935,83.500,26.930,83.510,26.940,0.949
867,27,29,83.515,26.935,83.510,26.930,83.520,26.940,0.949
868,28,29,83.525,26.935,83.520,26.930,83.530,26.940,0.949
869,29,29,83.535,26.935,83.530,26.930,83.540,26.940,0.949
870,30,29,83.545,26.935,83.540,26.930,83.550,26.940,0.949
871,1,30,83.255,26.945,83.250,26.940,83.260,26.950,0.949
872,2,30,83.265,26.945,83.260,26.940,83.270,26.950,0.949
873,3,30,83.275,26.945,83.270,26.940,83.280,26.950,0.949
874,4,30,83.285,26.945,83.280,26.940,83.290,26.950,0.949
875,5,30,83.295,26.945,83.290,26.940,83.300,26.950,0.949
876,6,30,83.305,26.945,83.300,26.940,83.310,26.950,0.949
877,7,30,83.315,26.945,83.310,26.940,83.320,26.950,0.949
878,8,30,83.325,26.945,83.320,26.940,83.330,26.950,0.949
879,9,30,83.335,26.945,83.330,26.940,83.340,26.950,0.949
880,10,30,83.345,26.945,83.340,26.940,83.350,26.950,0.949
881,11,30,83.355,26.945,83.350,26.940,83.360,26.950,0.949
882,12,30,83.365,26.945,83.360,26.940,83.370,26.950,0.949
883,13,30,83.375,26.945,83.370,26.940,83.380,26.950,0.949
884,14,30,83.385,26.945,83.380,26.940,83.390,26.950,0.949
885,15,30,83.395,26.945,83.390,26.940,83.400,26.950,0.949
886,16,30,83.405,26.945,83.400,26.940,83.410,26.950,0.949
887,17,30,83.415,26.945,83.410,26.940,83.420,26.950,0.949
888,18,30,83.425,26.945,83.420,26.940,83.430,26.950,0.949
889,19,30,83.435,26.945,83.430,26.940,83.440,26.950,0.949
890,20,30,83.445,26.945,83.440,26.940,83.450,26.950,0.949
891,21,30,83.455,26.945,83.450,26.940,83.460,26.950,0.949
892,22,30,83.465,26.945,83.460,26.940,83.470,26.950,0.949
893,23,30,83.475,26.945,83.470,26.940,83.480,26.950,0.949
894,24,30,83.485,26.945,83.480,26.940,83.490,26.950,0.949
895,25,30,83.495,26.945,83.490,26.940,83.500,26.950,0.949
896,26,30,83.505,26.945,83.500,26.940,83.510,26.950,0.949
897,27,30,83.515,26.945,83.510,26.940,83.520,26.950,0.949
898,28,30,83.525,26.945,83.520,26.940,83.530,26.950,0.949
899,29,30,83.535,26.945,83.530,26.940,83.540,26.950,0.949
900,30,30,83.545,26.945,83.540,26.940,83.550,26.950,0.949
