Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,81.835,25.455,81.830,25.450,81.840,25.460,0.954
820,20,21,81.845,25.455,81.840,25.450,81.850,25.460,0.954
821,21,21,81.855,25.455,81.850,25.450,81.860,25.460,0.954
822,22,21,81.865,25.455,81.860,25.450,81.870,25.460,0.954
823,23,21,81.875,25.455,81.870,25.450,81.880,25.460,0.954
824,24,21,81.885,25.455,81.880,25.450,81.890,25.460,0.954
825,25,21,81.895,25.455,81.890,25.450,81.900,25.460,0.954
826,26,21,81.905,25.455,81.900,25.450,81.910,25.460,0.954
827,27,21,81.915,25.455,81.910,25.450,81.920,25.460,0.954
828,28,21,81.925,25.455,81.920,25.450,81.930,25.460,0.954
829,29,21,81.935,25.455,81.930,25.450,81.940,25.460,0.954
830,30,21,81.945,25.455,81.940,25.450,81.950,25.460,0.954
831,31,21,81.955,25.455,81.950,25.450,81.960,25.460,0.954
832,32,21,81.965,25.455,81.960,25.450,81.970,25.460,0.954
833,33,21,81.975,25.455,81.970,25.450,81.980,25.460,0.954
834,34,21,81.985,25.455,81.980,25.450,81.990,25.460,0.954
835,35,21,81.995,25.455,81.990,25.450,82.000,25.460,0.954
836,36,21,82.005,25.455,82.000,25.450,82.010,25.460,0.954
837,37,21,82.015,25.455,82.010,25.450,82.020,25.460,0.954
838,38,21,82.025,25.455,82.020,25.450,82.030,25.460,0.954
839,39,21,82.035,25.455,82.030,25.450,82.040,25.460,0.954
840,40,21,82.045,25.455,82.040,25.450,82.050,25.460,0.954
841,1,22,81.655,25.465,81.650,25.460,81.660,25.470,0.954
842,2,22,81.665,25.465,81.660,25.460,81.670,25.470,0.954
843,3,22,81.675,25.465,81.670,25.460,81.680,25.470,0.954
844,4,22,81.685,25.465,81.680,25.460,81.690,25.470,0.954
845,5,22,81.695,25.465,81.690,25.460,81.700,25.470,0.954
846,6,22,81.705,25.465,81.700,25.460,81.710,25.470,0.954
847,7,22,81.715,25.465,81.710,25.460,81.720,25.470,0.954
848,8,22,81.725,25.465,81.720,25.460,81.730,25.470,0.954
849,9,22,81.735,25.465,81.730,25.460,81.740,25.470,0.954
850,10,22,81.745,25.465,81.740,25.460,81.750,25.470,0.954
851,11,22,81.755,25.465,81.750,25.460,81.760,25.470,0.954
852,12,22,81.765,25.465,81.760,25.460,81.770,25.470,0.954
853,13,22,81.775,25.465,81.770,25.460,81.780,25.470,0.954
854,14,22,81.785,25.465,81.780,25.460,81.790,25.470,0.954
855,15,22,81.795,25.465,81.790,25.460,81.800,25.470,0.954
856,16,22,81.805,25.465,81.800,25.460,81.810,25.470,0.954
857,17,22,81.815,25.465,81.810,25.460,81.820,25.470,0.954
858,18,22,81.825,25.465,81.820,25.460,81.830,25.470,0.954
859,19,22,81.835,25.465,81.830,25.460,81.840,25.470,0.954
860,20,22,81.845,25.465,81.840,25.460,81.850,25.470,0.954
861,21,22,81.855,25.465,81.850,25.460,81.860,25.470,0.954
862,22,22,81.865,25.465,81.860,25.460,81.870,25.470,0.954
863,23,22,81.875,25.465,81.870,25.460,81.880,25.470,0.954
864,24,22,81.885,25.465,81.880,25.460,81.890,25.470,0.954
865,25,22,81.895,25.465,81.890,25.460,81.900,25.470,0.954
866,26,22,81.905,25.465,81.900,25.460,81.910,25.470,0.954
867,27,22,81.915,25.465,81.910,25.460,81.920,25.470,0.954
868,28,22,81.925,25.465,81.920,25.460,81.930,25.470,0.954
869,29,22,81.935,25.465,81.930,25.460,81.940,25.470,0.954
870,30,22,81.945,25.465,81.940,25.460,81.950,25.470,0.954
871,31,22,81.955,25.465,81.950,25.460,81.960,25.470,0.954
872,32,22,81.965,25.465,81.960,25.460,81.970,25.470,0.954
873,33,22,81.975,25.465,81.970,25.460,81.980,25.470,0.954
874,34,22,81.985,25.465,81.980,25.460,81.990,25.470,0.954
875,35,22,81.995,25.465,81.990,25.460,82.000,25.470,0.954
876,36,22,82.005,25.465,82.000,25.460,82.010,25.470,0.954
877,37,22,82.015,25.465,82.010,25.460,82.020,25.470,0.954
878,38,22,82.025,25.465,82.020,25.460,82.030,25.470,0.954
879,39,22,82.035,25.465,82.030,25.460,82.040,25.470,0.954
880,40,22,82.045,25.465,82.040,25.460,82.050,25.470,0.954
881,1,23,81.655,25.475,81.650,25.470,81.660,25.480,0.954
882,2,23,81.665,25.475,81.660,25.470,81.670,25.480,0.954
883,3,23,81.675,25.475,81.670,25.470,81.680,25.480,0.954
884,4,23,81.685,25.475,81.680,25.470,81.690,25.480,0.954
885,5,23,81.695,25.475,81.690,25.470,81.700,25.480,0.954
886,6,23,81.705,25.475,81.700,25.470,81.710,25.480,0.954
887,7,23,81.715,25.475,81.710,25.470,81.720,25.480,0.954
888,8,23,81.725,25.475,81.720,25.470,81.730,25.480,0.954
889,9,23,81.735,25.475,81.730,25.470,81.740,25.480,0.954
890,10,23,81.745,25.475,81.740,25.470,81.750,25.480,0.954
891,11,23,81.755,25.475,81.750,25.470,81.760,25.480,0.954
892,12,23,81.765,25.475,81.760,25.470,81.770,25.480,0.954
893,13,23,81.775,25.475,81.770,25.470,81.780,25.480,0.954
894,14,23,81.785,25.475,81.780,25.470,81.790,25.480,0.954
895,15,23,81.795,25.475,81.790,25.470,81.800,25.480,0.954
896,16,23,81.805,25.475,81.800,25.470,81.810,25.480,0.954
897,17,23,81.815,25.475,81.810,25.470,81.820,25.480,0.954
898,18,23,81.825,25.475,81.820,25.470,81.830,25.480,0.954
899,19,23,81.835,25.475,81.830,25.470,81.840,25.480,0.954
900,20,23,81.845,25.475,81.840,25.470,81.850,25.480,0.954
901,21,23,81.855,25.475,81.850,25.470,81.860,25.480,0.954
902,22,23,81.865,25.475,81.860,25.470,81.870,25.480,0.954
903,23,23,81.875,25.475,81.870,25.470,81.880,25.480,0.954
904,24,23,81.885,25.475,81.880,25.470,81.890,25.480,0.954
905,25,23,81.895,25.475,81.890,25.470,81.900,25.480,0.954
906,26,23,81.905,25.475,81.900,25.470,81.910,25.480,0.954
907,27,23,81.915,25.475,81.910,25.470,81.920,25.480,0.954
908,28,23,81.925,25.475,81.920,25.470,81.930,25.480,0.954
909,29,23,81.935,25.475,81.930,25.470,81.940,25.480,0.954
910,30,23,81.945,25.475,81.940,25.470,81.950,25.480,0.954
911,31,23,81.955,25.475,81.950,25.470,81.960,25.480,0.954
912,32,23,81.965,25.475,81.960,25.470,81.970,25.480,0.954
913,33,23,81.975,25.475,81.970,25.470,81.980,25.480,0.954
914,34,23,81.985,25.475,81.980,25.470,81.990,25.480,0.954
915,35,23,81.995,25.475,81.990,25.470,82.000,25.480,0.954
916,36,23,82.005,25.475,82.000,25.470,82.010,25.480,0.954
917,37,23,82.015,25.475,82.010,25.470,82.020,25.480,0.954
918,38,23,82.025,25.475,82.020,25.470,82.030,25.480,0.954
919,39,23,82.035,25.475,82.030,25.470,82.040,25.480,0.954
920,40,23,82.045,25.475,82.040,25.470,82.050,25.480,0.954
921,1,24,81.655,25.485,81.650,25.480,81.660,25.490,0.954
922,2,24,81.665,25.485,81.660,25.480,81.670,25.490,0.954
923,3,24,81.675,25.485,81.670,25.480,81.680,25.490,0.954
924,4,24,81.685,25.485,81.680,25.480,81.690,25.490,0.954
925,5,24,81.695,25.485,81.690,25.480,81.700,25.490,0.954
926,6,24,81.705,25.485,81.700,25.480,81.710,25.490,0.954
927,7,24,81.715,25.485,81.710,25.480,81.720,25.490,0.954
928,8,24,81.725,25.485,81.720,25.480,81.730,25.490,0.954
929,9,24,81.735,25.485,81.730,25.480,81.740,25.490,0.954
930,10,24,81.745,25.485,81.740,25.480,81.750,25.490,0.954
931,11,24,81.755,25.485,81.750,25.480,81.760,25.490,0.954
932,12,24,81.765,25.485,81.760,25.480,81.770,25.490,0.954
933,13,24,81.775,25.485,81.770,25.480,81.780,25.490,0.954
934,14,24,81.785,25.485,81.780,25.480,81.790,25.490,0.954
935,15,24,81.795,25.485,81.790,25.480,81.800,25.490,0.954
936,16,24,81.805,25.485,81.800,25.480,81.810,25.490,0.954
937,17,24,81.815,25.485,81.810,25.480,81.820,25.490,0.954
938,18,24,81.825,25.485,81.820,25.480,81.830,25.490,0.954
939,19,24,81.835,25.485,81.830,25.480,81.840,25.490,0.954
940,20,24,81.845,25.485,81.840,25.480,81.850,25.490,0.954
941,21,24,81.855,25.485,81.850,25.480,81.860,25.490,0.954
942,22,24,81.865,25.485,81.860,25.480,81.870,25.490,0.954
943,23,24,81.875,25.485,81.870,25.480,81.880,25.490,0.954
944,24,24,81.885,25.485,81.880,25.480,81.890,25.490,0.954
945,25,24,81.895,25.485,81.890,25.480,81.900,25.490,0.954
946,26,24,81.905,25.485,81.900,25.480,81.910,25.490,0.954
947,27,24,81.915,25.485,81.910,25.480,81.920,25.490,0.954
948,28,24,81.925,25.485,81.920,25.480,81.930,25.490,0.954
949,29,24,81.935,25.485,81.930,25.480,81.940,25.490,0.954
950,30,24,81.945,25.485,81.940,25.480,81.950,25.490,0.954
951,31,24,81.955,25.485,81.950,25.480,81.960,25.490,0.954
952,32,24,81.965,25.485,81.960,25.480,81.970,25.490,0.954
953,33,24,81.975,25.485,81.970,25.480,81.980,25.490,0.954
954,34,24,81.985,25.485,81.980,25.480,81.990,25.490,0.954
955,35,24,81.995,25.485,81.990,25.480,82.000,25.490,0.954
956,36,24,82.005,25.485,82.000,25.480,82.010,25.490,0.954
957,37,24,82.015,25.485,82.010,25.480,82.020,25.490,0.954
958,38,24,82.025,25.485,82.020,25.480,82.030,25.490,0.954
959,39,24,82.035,25.485,82.030,25.480,82.040,25.490,0.954
960,40,24,82.045,25.485,82.040,25.480,82.050,25.490,0.954
961,1,25,81.655,25.495,81.650,25.490,81.660,25.500,0.954
962,2,25,81.665,25.495,81.660,25.490,81.670,25.500,0.954
963,3,25,81.675,25.495,81.670,25.490,81.680,25.500,0.954
964,4,25,81.685,25.495,81.680,25.490,81.690,25.500,0.954
965,5,25,81.695,25.495,81.690,25.490,81.700,25.500,0.954
966,6,25,81.705,25.495,81.700,25.490,81.710,25.500,0.954
967,7,25,81.715,25.495,81.710,25.490,81.720,25.500,0.954
968,8,25,81.725,25.495,81.720,25.490,81.730,25.500,0.954
969,9,25,81.735,25.495,81.730,25.490,81.740,25.500,0.954
970,10,25,81.745,25.495,81.740,25.490,81.750,25.500,0.954
971,11,25,81.755,25.495,81.750,25.490,81.760,25.500,0.954
972,12,25,81.765,25.495,81.760,25.490,81.770,25.500,0.954
973,13,25,81.775,25.495,81.770,25.490,81.780,25.500,0.954
974,14,25,81.785,25.495,81.780,25.490,81.790,25.500,0.954
975,15,25,81.795,25.495,81.790,25.490,81.800,25.500,0.954
976,16,25,81.805,25.495,81.800,25.490,81.810,25.500,0.954
977,17,25,81.815,25.495,81.810,25.490,81.820,25.500,0.954
978,18,25,81.825,25.495,81.820,25.490,81.830,25.500,0.954
979,19,25,81.835,25.495,81.830,25.490,81.840,25.500,0.954
980,20,25,81.845,25.495,81.840,25.490,81.850,25.500,0.954
981,21,25,81.855,25.495,81.850,25.490,81.860,25.500,0.954
982,22,25,81.865,25.495,81.860,25.490,81.870,25.500,0.954
983,23,25,81.875,25.495,81.870,25.490,81.880,25.500,0.954
984,24,25,81.885,25.495,81.880,25.490,81.890,25.500,0.954
985,25,25,81.895,25.495,81.890,25.490,81.900,25.500,0.954
986,26,25,81.905,25.495,81.900,25.490,81.910,25.500,0.954
987,27,25,81.915,25.495,81.910,25.490,81.920,25.500,0.954
988,28,25,81.925,25.495,81.920,25.490,81.930,25.500,0.954
989,29,25,81.935,25.495,81.930,25.490,81.940,25.500,0.954
990,30,25,81.945,25.495,81.940,25.490,81.950,25.500,0.954
991,31,25,81.955,25.495,81.950,25.490,81.960,25.500,0.954
992,32,25,81.965,25.495,81.960,25.490,81.970,25.500,0.954
993,33,25,81.975,25.495,81.970,25.490,81.980,25.500,0.954
994,34,25,81.985,25.495,81.980,25.490,81.990,25.500,0.954
995,35,25,81.995,25.495,81.990,25.490,82.000,25.500,0.954
996,36,25,82.005,25.495,82.000,25.490,82.010,25.500,0.954
997,37,25,82.015,25.495,82.010,25.490,82.020,25.500,0.954
998,38,25,82.025,25.495,82.020,25.490,82.030,25.500,0.954
999,39,25,82.035,25.495,82.030,25.490,82.040,25.500,0.954
1000,40,25,82.045,25.495,82.040,25.490,82.050,25.500,0.954
1001,1,26,81.655,25.505,81.650,25.500,81.660,25.510,0.954
1002,2,26,81.665,25.505,81.660,25.500,81.670,25.510,0.954
1003,3,26,81.675,25.505,81.670,25.500,81.680,25.510,0.954
1004,4,26,81.685,25.505,81.680,25.500,81.690,25.510,0.954
1005,5,26,81.695,25.505,81.690,25.500,81.700,25.510,0.954
1006,6,26,81.705,25.505,81.700,25.500,81.710,25.510,0.954
1007,7,26,81.715,25.505,81.710,25.500,81.720,25.510,0.954
1008,8,26,81.725,25.505,81.720,25.500,81.730,25.510,0.954
1009,9,26,81.735,25.505,81.730,25.500,81.740,25.510,0.954
1010,10,26,81.745,25.505,81.740,25.500,81.750,25.510,0.954
1011,11,26,81.755,25.505,81.750,25.500,81.760,25.510,0.954
1012,12,26,81.765,25.505,81.760,25.500,81.770,25.510,0.954
1013,13,26,81.775,25.505,81.770,25.500,81.780,25.510,0.954
1014,14,26,81.785,25.505,81.780,25.500,81.790,25.510,0.954
1015,15,26,81.795,25.505,81.790,25.500,81.800,25.510,0.954
1016,16,26,81.805,25.505,81.800,25.500,81.810,25.510,0.954
1017,17,26,81.815,25.505,81.810,25.500,81.820,25.510,0.954
1018,18,26,81.825,25.505,81.820,25.500,81.830,25.510,0.954
1019,19,26,81.835,25.505,81.830,25.500,81.840,25.510,0.954
1020,20,26,81.845,25.505,81.840,25.500,81.850,25.510,0.954
1021,21,26,81.855,25.505,81.850,25.500,81.860,25.510,0.954
1022,22,26,81.865,25.505,81.860,25.500,81.870,25.510,0.954
1023,23,26,81.875,25.505,81.870,25.500,81.880,25.510,0.954
1024,24,26,81.885,25.505,81.880,25.500,81.890,25.510,0.954
1025,25,26,81.895,25.505,81.890,25.500,81.900,25.510,0.954
1026,26,26,81.905,25.505,81.900,25.500,81.910,25.510,0.954
1027,27,26,81.915,25.505,81.910,25.500,81.920,25.510,0.954
1028,28,26,81.925,25.505,81.920,25.500,81.930,25.510,0.954
1029,29,26,81.935,25.505,81.930,25.500,81.940,25.510,0.954
1030,30,26,81.945,25.505,81.940,25.500,81.950,25.510,0.954
1031,31,26,81.955,25.505,81.950,25.500,81.960,25.510,0.954
1032,32,26,81.965,25.505,81.960,25.500,81.970,25.510,0.954
1033,33,26,81.975,25.505,81.970,25.500,81.980,25.510,0.954
1034,34,26,81.985,25.505,81.980,25.500,81.990,25.510,0.954
1035,35,26,81.995,25.505,81.990,25.500,82.000,25.510,0.954
1036,36,26,82.005,25.505,82.000,25.500,82.010,25.510,0.954
1037,37,26,82.015,25.505,82.010,25.500,82.020,25.510,0.954
1038,38,26,82.025,25.505,82.020,25.500,82.030,25.510,0.954
1039,39,26,82.035,25.505,82.030,25.500,82.040,25.510,0.954
1040,40,26,82.045,25.505,82.040,25.500,82.050,25.510,0.954
1041,1,27,81.655,25.515,81.650,25.510,81.660,25.520,0.954
1042,2,27,81.665,25.515,81.660,25.510,81.670,25.520,0.954
1043,3,27,81.675,25.515,81.670,25.510,81.680,25.520,0.954
1044,4,27,81.685,25.515,81.680,25.510,81.690,25.520,0.954
1045,5,27,81.695,25.515,81.690,25.510,81.700,25.520,0.954
1046,6,27,81.705,25.515,81.700,25.510,81.710,25.520,0.954
1047,7,27,81.715,25.515,81.710,25.510,81.720,25.520,0.954
1048,8,27,81.725,25.515,81.720,25.510,81.730,25.520,0.954
1049,9,27,81.735,25.515,81.730,25.510,81.740,25.520,0.954
1050,10,27,81.745,25.515,81.740,25.510,81.750,25.520,0.954
1051,11,27,81.755,25.515,81.750,25.510,81.760,25.520,0.954
1052,12,27,81.765,25.515,81.760,25.510,81.770,25.520,0.954
1053,13,27,81.775,25.515,81.770,25.510,81.780,25.520,0.954
1054,14,27,81.785,25.515,81.780,25.510,81.790,25.520,0.954
1055,15,27,81.795,25.515,81.790,25.510,81.800,25.520,0.954
1056,16,27,81.805,25.515,81.800,25.510,81.810,25.520,0.954
1057,17,27,81.815,25.515,81.810,25.510,81.820,25.520,0.954
1058,18,27,81.825,25.515,81.820,25.510,81.830,25.520,0.954
1059,19,27,81.835,25.515,81.830,25.510,81.840,25.520,0.954
1060,20,27,81.845,25.515,81.840,25.510,81.850,25.520,0.954
1061,21,27,81.855,25.515,81.850,25.510,81.860,25.520,0.954
1062,22,27,81.865,25.515,81.860,25.510,81.870,25.520,0.954
1063,23,27,81.875,25.515,81.870,25.510,81.880,25.520,0.954
1064,24,27,81.885,25.515,81.880,25.510,81.890,25.520,0.954
1065,25,27,81.895,25.515,81.890,25.510,81.900,25.520,0.954
1066,26,27,81.905,25.515,81.900,25.510,81.910,25.520,0.954
1067,27,27,81.915,25.515,81.910,25.510,81.920,25.520,0.954
1068,28,27,81.925,25.515,81.920,25.510,81.930,25.520,0.954
1069,29,27,81.935,25.515,81.930,25.510,81.940,25.520,0.954
1070,30,27,81.945,25.515,81.940,25.510,81.950,25.520,0.954
1071,31,27,81.955,25.515,81.950,25.510,81.960,25.520,0.954
1072,32,27,81.965,25.515,81.960,25.510,81.970,25.520,0.954
1073,33,27,81.975,25.515,81.970,25.510,81.980,25.520,0.954
1074,34,27,81.985,25.515,81.980,25.510,81.990,25.520,0.954
1075,35,27,81.995,25.515,81.990,25.510,82.000,25.520,0.954
1076,36,27,82.005,25.515,82.000,25.510,82.010,25.520,0.954
1077,37,27,82.015,25.515,82.010,25.510,82.020,25.520,0.954
1078,38,27,82.025,25.515,82.020,25.510,82.030,25.520,0.954
1079,39,27,82.035,25.515,82.030,25.510,82.040,25.520,0.954
1080,40,27,82.045,25.515,82.040,25.510,82.050,25.520,0.954
1081,1,28,81.655,25.525,81.650,25.520,81.660,25.530,0.954
1082,2,28,81.665,25.525,81.660,25.520,81.670,25.530,0.954
1083,3,28,81.675,25.525,81.670,25.520,81.680,25.530,0.954
1084,4,28,81.685,25.525,81.680,25.520,81.690,25.530,0.954
1085,5,28,81.695,25.525,81.690,25.520,81.700,25.530,0.954
1086,6,28,81.705,25.525,81.700,25.520,81.710,25.530,0.954
1087,7,28,81.715,25.525,81.710,25.520,81.720,25.530,0.954
1088,8,28,81.725,25.525,81.720,25.520,81.730,25.530,0.954
1089,9,28,81.735,25.525,81.730,25.520,81.740,25.530,0.954
1090,10,28,81.745,25.525,81.740,25.520,81.750,25.530,0.954
1091,11,28,81.755,25.525,81.750,25.520,81.760,25.530,0.954
1092,12,28,81.765,25.525,81.760,25.520,81.770,25.530,0.954
1093,13,28,81.775,25.525,81.770,25.520,81.780,25.530,0.954
1094,14,28,81.785,25.525,81.780,25.520,81.790,25.530,0.954
1095,15,28,81.795,25.525,81.790,25.520,81.800,25.530,0.954
1096,16,28,81.805,25.525,81.800,25.520,81.810,25.530,0.954
1097,17,28,81.815,25.525,81.810,25.520,81.820,25.530,0.954
1098,18,28,81.825,25.525,81.820,25.520,81.830,25.530,0.954
1099,19,28,81.835,25.525,81.830,25.520,81.840,25.530,0.954
1100,20,28,81.845,25.525,81.840,25.520,81.850,25.530,0.954
1101,21,28,81.855,25.525,81.850,25.520,81.860,25.530,0.954
1102,22,28,81.865,25.525,81.860,25.520,81.870,25.530,0.954
1103,23,28,81.875,25.525,81.870,25.520,81.880,25.530,0.954
1104,24,28,81.885,25.525,81.880,25.520,81.890,25.530,0.954
1105,25,28,81.895,25.525,81.890,25.520,81.900,25.530,0.954
1106,26,28,81.905,25.525,81.900,25.520,81.910,25.530,0.954
1107,27,28,81.915,25.525,81.910,25.520,81.920,25.530,0.954
1108,28,28,81.925,25.525,81.920,25.520,81.930,25.530,0.954
1109,29,28,81.935,25.525,81.930,25.520,81.940,25.530,0.954
1110,30,28,81.945,25.525,81.940,25.520,81.950,25.530,0.954
1111,31,28,81.955,25.525,81.950,25.520,81.960,25.530,0.954
1112,32,28,81.965,25.525,81.960,25.520,81.970,25.530,0.954
1113,33,28,81.975,25.525,81.970,25.520,81.980,25.530,0.954
1114,34,28,81.985,25.525,81.980,25.520,81.990,25.530,0.954
1115,35,28,81.995,25.525,81.990,25.520,82.000,25.530,0.954
1116,36,28,82.005,25.525,82.000,25.520,82.010,25.530,0.954
1117,37,28,82.015,25.525,82.010,25.520,82.020,25.530,0.954
1118,38,28,82.025,25.525,82.020,25.520,82.030,25.530,0.954
1119,39,28,82.035,25.525,82.030,25.520,82.040,25.530,0.954
1120,40,28,82.045,25.525,82.040,25.520,82.050,25.530,0.954
1121,1,29,81.655,25.535,81.650,25.530,81.660,25.540,0.954
1122,2,29,81.665,25.535,81.660,25.530,81.670,25.540,0.954
1123,3,29,81.675,25.535,81.670,25.530,81.680,25.540,0.954
1124,4,29,81.685,25.535,81.680,25.530,81.690,25.540,0.954
1125,5,29,81.695,25.535,81.690,25.530,81.700,25.540,0.954
1126,6,29,81.705,25.535,81.700,25.530,81.710,25.540,0.954
1127,7,29,81.715,25.535,81.710,25.530,81.720,25.540,0.954
1128,8,29,81.725,25.535,81.720,25.530,81.730,25.540,0.954
1129,9,29,81.735,25.535,81.730,25.530,81.740,25.540,0.954
1130,10,29,81.745,25.535,81.740,25.530,81.750,25.540,0.954
1131,11,29,81.755,25.535,81.750,25.530,81.760,25.540,0.954
1132,12,29,81.765,25.535,81.760,25.530,81.770,25.540,0.954
1133,13,29,81.775,25.535,81.770,25.530,81.780,25.540,0.954
1134,14,29,81.785,25.535,81.780,25.530,81.790,25.540,0.954
1135,15,29,81.795,25.535,81.790,25.530,81.800,25.540,0.954
1136,16,29,81.805,25.535,81.800,25.530,81.810,25.540,0.954
1137,17,29,81.815,25.535,81.810,25.530,81.820,25.540,0.954
1138,18,29,81.825,25.535,81.820,25.530,81.830,25.540,0.954
1139,19,29,81.835,25.535,81.830,25.530,81.840,25.540,0.954
1140,20,29,81.845,25.535,81.840,25.530,81.850,25.540,0.954
1141,21,29,81.855,25.535,81.850,25.530,81.860,25.540,0.954
1142,22,29,81.865,25.535,81.860,25.530,81.870,25.540,0.954
1143,23,29,81.875,25.535,81.870,25.530,81.880,25.540,0.954
1144,24,29,81.885,25.535,81.880,25.530,81.890,25.540,0.954
1145,25,29,81.895,25.535,81.890,25.530,81.900,25.540,0.954
1146,26,29,81.905,25.535,81.900,25.530,81.910,25.540,0.954
1147,27,29,81.915,25.535,81.910,25.530,81.920,25.540,0.954
1148,28,29,81.925,25.535,81.920,25.530,81.930,25.540,0.954
1149,29,29,81.935,25.535,81.930,25.530,81.940,25.540,0.954
1150,30,29,81.945,25.535,81.940,25.530,81.950,25.540,0.954
1151,31,29,81.955,25.535,81.950,25.530,81.960,25.540,0.954
1152,32,29,81.965,25.535,81.960,25.530,81.970,25.540,0.954
1153,33,29,81.975,25.535,81.970,25.530,81.980,25.540,0.954
1154,34,29,81.985,25.535,81.980,25.530,81.990,25.540,0.954
1155,35,29,81.995,25.535,81.990,25.530,82.000,25.540,0.954
1156,36,29,82.005,25.535,82.000,25.530,82.010,25.540,0.954
1157,37,29,82.015,25.535,82.010,25.530,82.020,25.540,0.954
1158,38,29,82.025,25.535,82.020,25.530,82.030,25.540,0.954
1159,39,29,82.035,25.535,82.030,25.530,82.040,25.540,0.954
1160,40,29,82.045,25.535,82.040,25.530,82.050,25.540,0.954
1161,1,30,81.655,25.545,81.650,25.540,81.660,25.550,0.954
1162,2,30,81.665,25.545,81.660,25.540,81.670,25.550,0.954
1163,3,30,81.675,25.545,81.670,25.540,81.680,25.550,0.954
1164,4,30,81.685,25.545,81.680,25.540,81.690,25.550,0.954
1165,5,30,81.695,25.545,81.690,25.540,81.700,25.550,0.954
1166,6,30,81.705,25.545,81.700,25.540,81.710,25.550,0.954
1167,7,30,81.715,25.545,81.710,25.540,81.720,25.550,0.954
1168,8,30,81.725,25.545,81.720,25.540,81.730,25.550,0.954
1169,9,30,81.735,25.545,81.730,25.540,81.740,25.550,0.954
1170,10,30,81.745,25.545,81.740,25.540,81.750,25.550,0.954
1171,11,30,81.755,25.545,81.750,25.540,81.760,25.550,0.954
1172,12,30,81.765,25.545,81.760,25.540,81.770,25.550,0.954
1173,13,30,81.775,25.545,81.770,25.540,81.780,25.550,0.954
1174,14,30,81.785,25.545,81.780,25.540,81.790,25.550,0.954
1175,15,30,81.795,25.545,81.790,25.540,81.800,25.550,0.954
1176,16,30,81.805,25.545,81.800,25.540,81.810,25.550,0.954
1177,17,30,81.815,25.545,81.810,25.540,81.820,25.550,0.954
1178,18,30,81.825,25.545,81.820,25.540,81.830,25.550,0.954
1179,19,30,81.835,25.545,81.830,25.540,81.840,25.550,0.954
1180,20,30,81.845,25.545,81.840,25.540,81.850,25.550,0.954
1181,21,30,81.855,25.545,81.850,25.540,81.860,25.550,0.954
1182,22,30,81.865,25.545,81.860,25.540,81.870,25.550,0.954
1183,23,30,81.875,25.545,81.870,25.540,81.880,25.550,0.954
1184,24,30,81.885,25.545,81.880,25.540,81.890,25.550,0.954
1185,25,30,81.895,25.545,81.890,25.540,81.900,25.550,0.954
1186,26,30,81.905,25.545,81.900,25.540,81.910,25.550,0.954
1187,27,30,81.915,25.545,81.910,25.540,81.920,25.550,0.954
1188,28,30,81.925,25.545,81.920,25.540,81.930,25.550,0.954
1189,29,30,81.935,25.545,81.930,25.540,81.940,25.550,0.954
1190,30,30,81.945,25.545,81.940,25.540,81.950,25.550,0.954
1191,31,30,81.955,25.545,81.950,25.540,81.960,25.550,0.954
1192,32,30,81.965,25.545,81.960,25.540,81.970,25.550,0.954
1193,33,30,81.975,25.545,81.970,25.540,81.980,25.550,0.954
1194,34,30,81.985,25.545,81.980,25.540,81.990,25.550,0.954
1195,35,30,81.995,25.545,81.990,25.540,82.000,25.550,0.954
1196,36,30,82.005,25.545,82.000,25.540,82.010,25.550,0.954
1197,37,30,82.015,25.545,82.010,25.540,82.020,25.550,0.954
1198,38,30,82.025,25.545,82.020,25.540,82.030,25.550,0.954
1199,39,30,82.035,25.545,82.030,25.540,82.040,25.550,0.954
1200,40,30,82.045,25.545,82.040,25.540,82.050,25.550,0.954
1201,1,31,81.655,25.555,81.650,25.550,81.660,25.560,0.954
1202,2,31,81.665,25.555,81.660,25.550,81.670,25.560,0.954
1203,3,31,81.675,25.555,81.670,25.550,81.680,25.560,0.954
1204,4,31,81.685,25.555,81.680,25.550,81.690,25.560,0.954
1205,5,31,81.695,25.555,81.690,25.550,81.700,25.560,0.954
1206,6,31,81.705,25.555,81.700,25.550,81.710,25.560,0.954
1207,7,31,81.715,25.555,81.710,25.550,81.720,25.560,0.954
1208,8,31,81.725,25.555,81.720,25.550,81.730,25.560,0.954
1209,9,31,81.735,25.555,81.730,25.550,81.740,25.560,0.954
1210,10,31,81.745,25.555,81.740,25.550,81.750,25.560,0.954
1211,11,31,81.755,25.555,81.750,25.550,81.760,25.560,0.954
1212,12,31,81.765,25.555,81.760,25.550,81.770,25.560,0.954
1213,13,31,81.775,25.555,81.770,25.550,81.780,25.560,0.954
1214,14,31,81.785,25.555,81.780,25.550,81.790,25.560,0.954
1215,15,31,81.795,25.555,81.790,25.550,81.800,25.560,0.954
1216,16,31,81.805,25.555,81.800,25.550,81.810,25.560,0.954
1217,17,31,81.815,25.555,81.810,25.550,81.820,25.560,0.954
1218,18,31,81.825,25.555,81.820,25.550,81.830,25.560,0.954
1219,19,31,81.835,25.555,81.830,25.550,81.840,25.560,0.954
1220,20,31,81.845,25.555,81.840,25.550,81.850,25.560,0.954
1221,21,31,81.855,25.555,81.850,25.550,81.860,25.560,0.954
