Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,81.585,21.185,81.580,21.180,81.590,21.190,0.969
820,40,14,81.595,21.185,81.590,21.180,81.600,21.190,0.969
821,41,14,81.605,21.185,81.600,21.180,81.610,21.190,0.969
822,42,14,81.615,21.185,81.610,21.180,81.620,21.190,0.969
823,43,14,81.625,21.185,81.620,21.180,81.630,21.190,0.969
824,44,14,81.635,21.185,81.630,21.180,81.640,21.190,0.969
825,45,14,81.645,21.185,81.640,21.180,81.650,21.190,0.969
826,46,14,81.655,21.185,81.650,21.180,81.660,21.190,0.969
827,47,14,81.665,21.185,81.660,21.180,81.670,21.190,0.969
828,48,14,81.675,21.185,81.670,21.180,81.680,21.190,0.969
829,49,14,81.685,21.185,81.680,21.180,81.690,21.190,0.969
830,50,14,81.695,21.185,81.690,21.180,81.700,21.190,0.969
831,51,14,81.705,21.185,81.700,21.180,81.710,21.190,0.969
832,52,14,81.715,21.185,81.710,21.180,81.720,21.190,0.969
833,53,14,81.725,21.185,81.720,21.180,81.730,21.190,0.969
834,54,14,81.735,21.185,81.730,21.180,81.740,21.190,0.969
835,55,14,81.745,21.185,81.740,21.180,81.750,21.190,0.969
836,56,14,81.755,21.185,81.750,21.180,81.760,21.190,0.969
837,57,14,81.765,21.185,81.760,21.180,81.770,21.190,0.969
838,58,14,81.775,21.185,81.770,21.180,81.780,21.190,0.969
839,59,14,81.785,21.185,81.780,21.180,81.790,21.190,0.969
840,60,14,81.795,21.185,81.790,21.180,81.800,21.190,0.969
841,1,15,81.205,21.195,81.200,21.190,81.210,21.200,0.969
842,2,15,81.215,21.195,81.210,21.190,81.220,21.200,0.969
843,3,15,81.225,21.195,81.220,21.190,81.230,21.200,0.969
844,4,15,81.235,21.195,81.230,21.190,81.240,21.200,0.969
845,5,15,81.245,21.195,81.240,21.190,81.250,21.200,0.969
846,6,15,81.255,21.195,81.250,21.190,81.260,21.200,0.969
847,7,15,81.265,21.195,81.260,21.190,81.270,21.200,0.969
848,8,15,81.275,21.195,81.270,21.190,81.280,21.200,0.969
849,9,15,81.285,21.195,81.280,21.190,81.290,21.200,0.969
850,10,15,81.295,21.195,81.290,21.190,81.300,21.200,0.969
851,11,15,81.305,21.195,81.300,21.190,81.310,21.200,0.969
852,12,15,81.315,21.195,81.310,21.190,81.320,21.200,0.969
853,13,15,81.325,21.195,81.320,21.190,81.330,21.200,0.969
854,14,15,81.335,21.195,81.330,21.190,81.340,21.200,0.969
855,15,15,81.345,21.195,81.340,21.190,81.350,21.200,0.969
856,16,15,81.355,21.195,81.350,21.190,81.360,21.200,0.969
857,17,15,81.365,21.195,81.360,21.190,81.370,21.200,0.969
858,18,15,81.375,21.195,81.370,21.190,81.380,21.200,0.969
859,19,15,81.385,21.195,81.380,21.190,81.390,21.200,0.969
860,20,15,81.395,21.195,81.390,21.190,81.400,21.200,0.969
861,21,15,81.405,21.195,81.400,21.190,81.410,21.200,0.969
862,22,15,81.415,21.195,81.410,21.190,81.420,21.200,0.969
863,23,15,81.425,21.195,81.420,21.190,81.430,21.200,0.969
864,24,15,81.435,21.195,81.430,21.190,81.440,21.200,0.969
865,25,15,81.445,21.195,81.440,21.190,81.450,21.200,0.969
866,26,15,81.455,21.195,81.450,21.190,81.460,21.200,0.969
867,27,15,81.465,21.195,81.460,21.190,81.470,21.200,0.969
868,28,15,81.475,21.195,81.470,21.190,81.480,21.200,0.969
869,29,15,81.485,21.195,81.480,21.190,81.490,21.200,0.969
870,30,15,81.495,21.195,81.490,21.190,81.500,21.200,0.969
871,31,15,81.505,21.195,81.500,21.190,81.510,21.200,0.969
872,32,15,81.515,21.195,81.510,21.190,81.520,21.200,0.969
873,33,15,81.525,21.195,81.520,21.190,81.530,21.200,0.969
874,34,15,81.535,21.195,81.530,21.190,81.540,21.200,0.969
875,35,15,81.545,21.195,81.540,21.190,81.550,21.200,0.969
876,36,15,81.555,21.195,81.550,21.190,81.560,21.200,0.969
877,37,15,81.565,21.195,81.560,21.190,81.570,21.200,0.969
878,38,15,81.575,21.195,81.570,21.190,81.580,21.200,0.969
879,39,15,81.585,21.195,81.580,21.190,81.590,21.200,0.969
880,40,15,81.595,21.195,81.590,21.190,81.600,21.200,0.969
881,41,15,81.605,21.195,81.600,21.190,81.610,21.200,0.969
882,42,15,81.615,21.195,81.610,21.190,81.620,21.200,0.969
883,43,15,81.625,21.195,81.620,21.190,81.630,21.200,0.969
884,44,15,81.635,21.195,81.630,21.190,81.640,21.200,0.969
885,45,15,81.645,21.195,81.640,21.190,81.650,21.200,0.969
886,46,15,81.655,21.195,81.650,21.190,81.660,21.200,0.969
887,47,15,81.665,21.195,81.660,21.190,81.670,21.200,0.969
888,48,15,81.675,21.195,81.670,21.190,81.680,21.200,0.969
889,49,15,81.685,21.195,81.680,21.190,81.690,21.200,0.969
890,50,15,81.695,21.195,81.690,21.190,81.700,21.200,0.969
891,51,15,81.705,21.195,81.700,21.190,81.710,21.200,0.969
892,52,15,81.715,21.195,81.710,21.190,81.720,21.200,0.969
893,53,15,81.725,21.195,81.720,21.190,81.730,21.200,0.969
894,54,15,81.735,21.195,81.730,21.190,81.740,21.200,0.969
895,55,15,81.745,21.195,81.740,21.190,81.750,21.200,0.969
896,56,15,81.755,21.195,81.750,21.190,81.760,21.200,0.969
897,57,15,81.765,21.195,81.760,21.190,81.770,21.200,0.969
898,58,15,81.775,21.195,81.770,21.190,81.780,21.200,0.969
899,59,15,81.785,21.195,81.780,21.190,81.790,21.200,0.969
900,60,15,81.795,21.195,81.790,21.190,81.800,21.200,0.969
901,1,16,81.205,21.205,81.200,21.200,81.210,21.210,0.969
902,2,16,81.215,21.205,81.210,21.200,81.220,21.210,0.969
903,3,16,81.225,21.205,81.220,21.200,81.230,21.210,0.969
904,4,16,81.235,21.205,81.230,21.200,81.240,21.210,0.969
905,5,16,81.245,21.205,81.240,21.200,81.250,21.210,0.969
906,6,16,81.255,21.205,81.250,21.200,81.260,21.210,0.969
907,7,16,81.265,21.205,81.260,21.200,81.270,21.210,0.969
908,8,16,81.275,21.205,81.270,21.200,81.280,21.210,0.969
909,9,16,81.285,21.205,81.280,21.200,81.290,21.210,0.969
910,10,16,81.295,21.205,81.290,21.200,81.300,21.210,0.969
911,11,16,81.305,21.205,81.300,21.200,81.310,21.210,0.969
912,12,16,81.315,21.205,81.310,21.200,81.320,21.210,0.969
913,13,16,81.325,21.205,81.320,21.200,81.330,21.210,0.969
914,14,16,81.335,21.205,81.330,21.200,81.340,21.210,0.969
915,15,16,81.345,21.205,81.340,21.200,81.350,21.210,0.969
916,16,16,81.355,21.205,81.350,21.200,81.360,21.210,0.969
917,17,16,81.365,21.205,81.360,21.200,81.370,21.210,0.969
918,18,16,81.375,21.205,81.370,21.200,81.380,21.210,0.969
919,19,16,81.385,21.205,81.380,21.200,81.390,21.210,0.969
920,20,16,81.395,21.205,81.390,21.200,81.400,21.210,0.969
921,21,16,81.405,21.205,81.400,21.200,81.410,21.210,0.969
922,22,16,81.415,21.205,81.410,21.200,81.420,21.210,0.969
923,23,16,81.425,21.205,81.420,21.200,81.430,21.210,0.969
924,24,16,81.435,21.205,81.430,21.200,81.440,21.210,0.969
925,25,16,81.445,21.205,81.440,21.200,81.450,21.210,0.969
926,26,16,81.455,21.205,81.450,21.200,81.460,21.210,0.969
927,27,16,81.465,21.205,81.460,21.200,81.470,21.210,0.969
928,28,16,81.475,21.205,81.470,21.200,81.480,21.210,0.969
929,29,16,81.485,21.205,81.480,21.200,81.490,21.210,0.969
930,30,16,81.495,21.205,81.490,21.200,81.500,21.210,0.969
931,31,16,81.505,21.205,81.500,21.200,81.510,21.210,0.969
932,32,16,81.515,21.205,81.510,21.200,81.520,21.210,0.969
933,33,16,81.525,21.205,81.520,21.200,81.530,21.210,0.969
934,34,16,81.535,21.205,81.530,21.200,81.540,21.210,0.969
935,35,16,81.545,21.205,81.540,21.200,81.550,21.210,0.969
936,36,16,81.555,21.205,81.550,21.200,81.560,21.210,0.969
937,37,16,81.565,21.205,81.560,21.200,81.570,21.210,0.969
938,38,16,81.575,21.205,81.570,21.200,81.580,21.210,0.969
939,39,16,81.585,21.205,81.580,21.200,81.590,21.210,0.969
940,40,16,81.595,21.205,81.590,21.200,81.600,21.210,0.969
941,41,16,81.605,21.205,81.600,21.200,81.610,21.210,0.969
942,42,16,81.615,21.205,81.610,21.200,81.620,21.210,0.969
943,43,16,81.625,21.205,81.620,21.200,81.630,21.210,0.969
944,44,16,81.635,21.205,81.630,21.200,81.640,21.210,0.969
945,45,16,81.645,21.205,81.640,21.200,81.650,21.210,0.969
946,46,16,81.655,21.205,81.650,21.200,81.660,21.210,0.969
947,47,16,81.665,21.205,81.660,21.200,81.670,21.210,0.969
948,48,16,81.675,21.205,81.670,21.200,81.680,21.210,0.969
949,49,16,81.685,21.205,81.680,21.200,81.690,21.210,0.969
950,50,16,81.695,21.205,81.690,21.200,81.700,21.210,0.969
951,51,16,81.705,21.205,81.700,21.200,81.710,21.210,0.969
952,52,16,81.715,21.205,81.710,21.200,81.720,21.210,0.969
953,53,16,81.725,21.205,81.720,21.200,81.730,21.210,0.969
954,54,16,81.735,21.205,81.730,21.200,81.740,21.210,0.969
955,55,16,81.745,21.205,81.740,21.200,81.750,21.210,0.969
956,56,16,81.755,21.205,81.750,21.200,81.760,21.210,0.969
957,57,16,81.765,21.205,81.760,21.200,81.770,21.210,0.969
958,58,16,81.775,21.205,81.770,21.200,81.780,21.210,0.969
959,59,16,81.785,21.205,81.780,21.200,81.790,21.210,0.969
960,60,16,81.795,21.205,81.790,21.200,81.800,21.210,0.969
961,1,17,81.205,21.215,81.200,21.210,81.210,21.220,0.969
962,2,17,81.215,21.215,81.210,21.210,81.220,21.220,0.969
963,3,17,81.225,21.215,81.220,21.210,81.230,21.220,0.969
964,4,17,81.235,21.215,81.230,21.210,81.240,21.220,0.969
965,5,17,81.245,21.215,81.240,21.210,81.250,21.220,0.969
966,6,17,81.255,21.215,81.250,21.210,81.260,21.220,0.969
967,7,17,81.265,21.215,81.260,21.210,81.270,21.220,0.969
968,8,17,81.275,21.215,81.270,21.210,81.280,21.220,0.969
969,9,17,81.285,21.215,81.280,21.210,81.290,21.220,0.969
970,10,17,81.295,21.215,81.290,21.210,81.300,21.220,0.969
971,11,17,81.305,21.215,81.300,21.210,81.310,21.220,0.969
972,12,17,81.315,21.215,81.310,21.210,81.320,21.220,0.969
973,13,17,81.325,21.215,81.320,21.210,81.330,21.220,0.969
974,14,17,81.335,21.215,81.330,21.210,81.340,21.220,0.969
975,15,17,81.345,21.215,81.340,21.210,81.350,21.220,0.969
976,16,17,81.355,21.215,81.350,21.210,81.360,21.220,0.969
977,17,17,81.365,21.215,81.360,21.210,81.370,21.220,0.969
978,18,17,81.375,21.215,81.370,21.210,81.380,21.220,0.969
979,19,17,81.385,21.215,81.380,21.210,81.390,21.220,0.969
980,20,17,81.395,21.215,81.390,21.210,81.400,21.220,0.969
981,21,17,81.405,21.215,81.400,21.210,81.410,21.220,0.969
982,22,17,81.415,21.215,81.410,21.210,81.420,21.220,0.969
983,23,17,81.425,21.215,81.420,21.210,81.430,21.220,0.969
984,24,17,81.435,21.215,81.430,21.210,81.440,21.220,0.969
985,25,17,81.445,21.215,81.440,21.210,81.450,21.220,0.969
986,26,17,81.455,21.215,81.450,21.210,81.460,21.220,0.969
987,27,17,81.465,21.215,81.460,21.210,81.470,21.220,0.969
988,28,17,81.475,21.215,81.470,21.210,81.480,21.220,0.969
989,29,17,81.485,21.215,81.480,21.210,81.490,21.220,0.969
990,30,17,81.495,21.215,81.490,21.210,81.500,21.220,0.969
991,31,17,81.505,21.215,81.500,21.210,81.510,21.220,0.969
992,32,17,81.515,21.215,81.510,21.210,81.520,21.220,0.969
993,33,17,81.525,21.215,81.520,21.210,81.530,21.220,0.969
994,34,17,81.535,21.215,81.530,21.210,81.540,21.220,0.969
995,35,17,81.545,21.215,81.540,21.210,81.550,21.220,0.969
996,36,17,81.555,21.215,81.550,21.210,81.560,21.220,0.969
997,37,17,81.565,21.215,81.560,21.210,81.570,21.220,0.969
998,38,17,81.575,21.215,81.570,21.210,81.580,21.220,0.969
999,39,17,81.585,21.215,81.580,21.210,81.590,21.220,0.969
1000,40,17,81.595,21.215,81.590,21.210,81.600,21.220,0.969
1001,41,17,81.605,21.215,81.600,21.210,81.610,21.220,0.969
1002,42,17,81.615,21.215,81.610,21.210,81.620,21.220,0.969
1003,43,17,81.625,21.215,81.620,21.210,81.630,21.220,0.969
1004,44,17,81.635,21.215,81.630,21.210,81.640,21.220,0.969
1005,45,17,81.645,21.215,81.640,21.210,81.650,21.220,0.969
1006,46,17,81.655,21.215,81.650,21.210,81.660,21.220,0.969
1007,47,17,81.665,21.215,81.660,21.210,81.670,21.220,0.969
1008,48,17,81.675,21.215,81.670,21.210,81.680,21.220,0.969
1009,49,17,81.685,21.215,81.680,21.210,81.690,21.220,0.969
1010,50,17,81.695,21.215,81.690,21.210,81.700,21.220,0.969
1011,51,17,81.705,21.215,81.700,21.210,81.710,21.220,0.969
1012,52,17,81.715,21.215,81.710,21.210,81.720,21.220,0.969
1013,53,17,81.725,21.215,81.720,21.210,81.730,21.220,0.969
1014,54,17,81.735,21.215,81.730,21.210,81.740,21.220,0.969
1015,55,17,81.745,21.215,81.740,21.210,81.750,21.220,0.969
1016,56,17,81.755,21.215,81.750,21.210,81.760,21.220,0.969
1017,57,17,81.765,21.215,81.760,21.210,81.770,21.220,0.969
1018,58,17,81.775,21.215,81.770,21.210,81.780,21.220,0.969
1019,59,17,81.785,21.215,81.780,21.210,81.790,21.220,0.969
1020,60,17,81.795,21.215,81.790,21.210,81.800,21.220,0.969
1021,1,18,81.205,21.225,81.200,21.220,81.210,21.230,0.968
1022,2,18,81.215,21.225,81.210,21.220,81.220,21.230,0.968
1023,3,18,81.225,21.225,81.220,21.220,81.230,21.230,0.968
1024,4,18,81.235,21.225,81.230,21.220,81.240,21.230,0.968
1025,5,18,81.245,21.225,81.240,21.220,81.250,21.230,0.968
1026,6,18,81.255,21.225,81.250,21.220,81.260,21.230,0.968
1027,7,18,81.265,21.225,81.260,21.220,81.270,21.230,0.968
1028,8,18,81.275,21.225,81.270,21.220,81.280,21.230,0.968
1029,9,18,81.285,21.225,81.280,21.220,81.290,21.230,0.968
1030,10,18,81.295,21.225,81.290,21.220,81.300,21.230,0.968
1031,11,18,81.305,21.225,81.300,21.220,81.310,21.230,0.968
1032,12,18,81.315,21.225,81.310,21.220,81.320,21.230,0.968
1033,13,18,81.325,21.225,81.320,21.220,81.330,21.230,0.968
1034,14,18,81.335,21.225,81.330,21.220,81.340,21.230,0.968
1035,15,18,81.345,21.225,81.340,21.220,81.350,21.230,0.968
1036,16,18,81.355,21.225,81.350,21.220,81.360,21.230,0.968
1037,17,18,81.365,21.225,81.360,21.220,81.370,21.230,0.968
1038,18,18,81.375,21.225,81.370,21.220,81.380,21.230,0.968
1039,19,18,81.385,21.225,81.380,21.220,81.390,21.230,0.968
1040,20,18,81.395,21.225,81.390,21.220,81.400,21.230,0.968
1041,21,18,81.405,21.225,81.400,21.220,81.410,21.230,0.968
1042,22,18,81.415,21.225,81.410,21.220,81.420,21.230,0.968
1043,23,18,81.425,21.225,81.420,21.220,81.430,21.230,0.968
1044,24,18,81.435,21.225,81.430,21.220,81.440,21.230,0.968
1045,25,18,81.445,21.225,81.440,21.220,81.450,21.230,0.968
1046,26,18,81.455,21.225,81.450,21.220,81.460,21.230,0.968
1047,27,18,81.465,21.225,81.460,21.220,81.470,21.230,0.968
1048,28,18,81.475,21.225,81.470,21.220,81.480,21.230,0.968
1049,29,18,81.485,21.225,81.480,21.220,81.490,21.230,0.968
1050,30,18,81.495,21.225,81.490,21.220,81.500,21.230,0.968
1051,31,18,81.505,21.225,81.500,21.220,81.510,21.230,0.968
1052,32,18,81.515,21.225,81.510,21.220,81.520,21.230,0.968
1053,33,18,81.525,21.225,81.520,21.220,81.530,21.230,0.968
1054,34,18,81.535,21.225,81.530,21.220,81.540,21.230,0.968
1055,35,18,81.545,21.225,81.540,21.220,81.550,21.230,0.968
1056,36,18,81.555,21.225,81.550,21.220,81.560,21.230,0.968
1057,37,18,81.565,21.225,81.560,21.220,81.570,21.230,0.968
1058,38,18,81.575,21.225,81.570,21.220,81.580,21.230,0.968
1059,39,18,81.585,21.225,81.580,21.220,81.590,21.230,0.968
1060,40,18,81.595,21.225,81.590,21.220,81.600,21.230,0.968
1061,41,18,81.605,21.225,81.600,21.220,81.610,21.230,0.968
1062,42,18,81.615,21.225,81.610,21.220,81.620,21.230,0.968
1063,43,18,81.625,21.225,81.620,21.220,81.630,21.230,0.968
1064,44,18,81.635,21.225,81.630,21.220,81.640,21.230,0.968
1065,45,18,81.645,21.225,81.640,21.220,81.650,21.230,0.968
1066,46,18,81.655,21.225,81.650,21.220,81.660,21.230,0.968
1067,47,18,81.665,21.225,81.660,21.220,81.670,21.230,0.968
1068,48,18,81.675,21.225,81.670,21.220,81.680,21.230,0.968
1069,49,18,81.685,21.225,81.680,21.220,81.690,21.230,0.968
1070,50,18,81.695,21.225,81.690,21.220,81.700,21.230,0.968
1071,51,18,81.705,21.225,81.700,21.220,81.710,21.230,0.968
1072,52,18,81.715,21.225,81.710,21.220,81.720,21.230,0.968
1073,53,18,81.725,21.225,81.720,21.220,81.730,21.230,0.968
1074,54,18,81.735,21.225,81.730,21.220,81.740,21.230,0.968
1075,55,18,81.745,21.225,81.740,21.220,81.750,21.230,0.968
1076,56,18,81.755,21.225,81.750,21.220,81.760,21.230,0.968
1077,57,18,81.765,21.225,81.760,21.220,81.770,21.230,0.968
1078,58,18,81.775,21.225,81.770,21.220,81.780,21.230,0.968
1079,59,18,81.785,21.225,81.780,21.220,81.790,21.230,0.968
1080,60,18,81.795,21.225,81.790,21.220,81.800,21.230,0.968
1081,1,19,81.205,21.235,81.200,21.230,81.210,21.240,0.968
1082,2,19,81.215,21.235,81.210,21.230,81.220,21.240,0.968
1083,3,19,81.225,21.235,81.220,21.230,81.230,21.240,0.968
1084,4,19,81.235,21.235,81.230,21.230,81.240,21.240,0.968
1085,5,19,81.245,21.235,81.240,21.230,81.250,21.240,0.968
1086,6,19,81.255,21.235,81.250,21.230,81.260,21.240,0.968
1087,7,19,81.265,21.235,81.260,21.230,81.270,21.240,0.968
1088,8,19,81.275,21.235,81.270,21.230,81.280,21.240,0.968
1089,9,19,81.285,21.235,81.280,21.230,81.290,21.240,0.968
1090,10,19,81.295,21.235,81.290,21.230,81.300,21.240,0.968
1091,11,19,81.305,21.235,81.300,21.230,81.310,21.240,0.968
1092,12,19,81.315,21.235,81.310,21.230,81.320,21.240,0.968
1093,13,19,81.325,21.235,81.320,21.230,81.330,21.240,0.968
1094,14,19,81.335,21.235,81.330,21.230,81.340,21.240,0.968
1095,15,19,81.345,21.235,81.340,21.230,81.350,21.240,0.968
1096,16,19,81.355,21.235,81.350,21.230,81.360,21.240,0.968
1097,17,19,81.365,21.235,81.360,21.230,81.370,21.240,0.968
1098,18,19,81.375,21.235,81.370,21.230,81.380,21.240,0.968
1099,19,19,81.385,21.235,81.380,21.230,81.390,21.240,0.968
1100,20,19,81.395,21.235,81.390,21.230,81.400,21.240,0.968
1101,21,19,81.405,21.235,81.400,21.230,81.410,21.240,0.968
1102,22,19,81.415,21.235,81.410,21.230,81.420,21.240,0.968
1103,23,19,81.425,21.235,81.420,21.230,81.430,21.240,0.968
1104,24,19,81.435,21.235,81.430,21.230,81.440,21.240,0.968
1105,25,19,81.445,21.235,81.440,21.230,81.450,21.240,0.968
1106,26,19,81.455,21.235,81.450,21.230,81.460,21.240,0.968
1107,27,19,81.465,21.235,81.460,21.230,81.470,21.240,0.968
1108,28,19,81.475,21.235,81.470,21.230,81.480,21.240,0.968
1109,29,19,81.485,21.235,81.480,21.230,81.490,21.240,0.968
1110,30,19,81.495,21.235,81.490,21.230,81.500,21.240,0.968
1111,31,19,81.505,21.235,81.500,21.230,81.510,21.240,0.968
1112,32,19,81.515,21.235,81.510,21.230,81.520,21.240,0.968
1113,33,19,81.525,21.235,81.520,21.230,81.530,21.240,0.968
1114,34,19,81.535,21.235,81.530,21.230,81.540,21.240,0.968
1115,35,19,81.545,21.235,81.540,21.230,81.550,21.240,0.968
1116,36,19,81.555,21.235,81.550,21.230,81.560,21.240,0.968
1117,37,19,81.565,21.235,81.560,21.230,81.570,21.240,0.968
1118,38,19,81.575,21.235,81.570,21.230,81.580,21.240,0.968
1119,39,19,81.585,21.235,81.580,21.230,81.590,21.240,0.968
1120,40,19,81.595,21.235,81.590,21.230,81.600,21.240,0.968
1121,41,19,81.605,21.235,81.600,21.230,81.610,21.240,0.968
1122,42,19,81.615,21.235,81.610,21.230,81.620,21.240,0.968
1123,43,19,81.625,21.235,81.620,21.230,81.630,21.240,0.968
1124,44,19,81.635,21.235,81.630,21.230,81.640,21.240,0.968
1125,45,19,81.645,21.235,81.640,21.230,81.650,21.240,0.968
1126,46,19,81.655,21.235,81.650,21.230,81.660,21.240,0.968
1127,47,19,81.665,21.235,81.660,21.230,81.670,21.240,0.968
1128,48,19,81.675,21.235,81.670,21.230,81.680,21.240,0.968
1129,49,19,81.685,21.235,81.680,21.230,81.690,21.240,0.968
1130,50,19,81.695,21.235,81.690,21.230,81.700,21.240,0.968
1131,51,19,81.705,21.235,81.700,21.230,81.710,21.240,0.968
1132,52,19,81.715,21.235,81.710,21.230,81.720,21.240,0.968
1133,53,19,81.725,21.235,81.720,21.230,81.730,21.240,0.968
1134,54,19,81.735,21.235,81.730,21.230,81.740,21.240,0.968
1135,55,19,81.745,21.235,81.740,21.230,81.750,21.240,0.968
1136,56,19,81.755,21.235,81.750,21.230,81.760,21.240,0.968
1137,57,19,81.765,21.235,81.760,21.230,81.770,21.240,0.968
1138,58,19,81.775,21.235,81.770,21.230,81.780,21.240,0.968
1139,59,19,81.785,21.235,81.780,21.230,81.790,21.240,0.968
1140,60,19,81.795,21.235,81.790,21.230,81.800,21.240,0.968
1141,1,20,81.205,21.245,81.200,21.240,81.210,21.250,0.968
1142,2,20,81.215,21.245,81.210,21.240,81.220,21.250,0.968
1143,3,20,81.225,21.245,81.220,21.240,81.230,21.250,0.968
1144,4,20,81.235,21.245,81.230,21.240,81.240,21.250,0.968
1145,5,20,81.245,21.245,81.240,21.240,81.250,21.250,0.968
1146,6,20,81.255,21.245,81.250,21.240,81.260,21.250,0.968
1147,7,20,81.265,21.245,81.260,21.240,81.270,21.250,0.968
1148,8,20,81.275,21.245,81.270,21.240,81.280,21.250,0.968
1149,9,20,81.285,21.245,81.280,21.240,81.290,21.250,0.968
1150,10,20,81.295,21.245,81.290,21.240,81.300,21.250,0.968
1151,11,20,81.305,21.245,81.300,21.240,81.310,21.250,0.968
1152,12,20,81.315,21.245,81.310,21.240,81.320,21.250,0.968
1153,13,20,81.325,21.245,81.320,21.240,81.330,21.250,0.968
1154,14,20,81.335,21.245,81.330,21.240,81.340,21.250,0.968
1155,15,20,81.345,21.245,81.340,21.240,81.350,21.250,0.968
1156,16,20,81.355,21.245,81.350,21.240,81.360,21.250,0.968
1157,17,20,81.365,21.245,81.360,21.240,81.370,21.250,0.968
1158,18,20,81.375,21.245,81.370,21.240,81.380,21.250,0.968
1159,19,20,81.385,21.245,81.380,21.240,81.390,21.250,0.968
1160,20,20,81.395,21.245,81.390,21.240,81.400,21.250,0.968
1161,21,20,81.405,21.245,81.400,21.240,81.410,21.250,0.968
1162,22,20,81.415,21.245,81.410,21.240,81.420,21.250,0.968
1163,23,20,81.425,21.245,81.420,21.240,81.430,21.250,0.968
1164,24,20,81.435,21.245,81.430,21.240,81.440,21.250,0.968
1165,25,20,81.445,21.245,81.440,21.240,81.450,21.250,0.968
1166,26,20,81.455,21.245,81.450,21.240,81.460,21.250,0.968
1167,27,20,81.465,21.245,81.460,21.240,81.470,21.250,0.968
1168,28,20,81.475,21.245,81.470,21.240,81.480,21.250,0.968
1169,29,20,81.485,21.245,81.480,21.240,81.490,21.250,0.968
1170,30,20,81.495,21.245,81.490,21.240,81.500,21.250,0.968
1171,31,20,81.505,21.245,81.500,21.240,81.510,21.250,0.968
1172,32,20,81.515,21.245,81.510,21.240,81.520,21.250,0.968
1173,33,20,81.525,21.245,81.520,21.240,81.530,21.250,0.968
1174,34,20,81.535,21.245,81.530,21.240,81.540,21.250,0.968
1175,35,20,81.545,21.245,81.540,21.240,81.550,21.250,0.968
1176,36,20,81.555,21.245,81.550,21.240,81.560,21.250,0.968
1177,37,20,81.565,21.245,81.560,21.240,81.570,21.250,0.968
1178,38,20,81.575,21.245,81.570,21.240,81.580,21.250,0.968
1179,39,20,81.585,21.245,81.580,21.240,81.590,21.250,0.968
1180,40,20,81.595,21.245,81.590,21.240,81.600,21.250,0.968
1181,41,20,81.605,21.245,81.600,21.240,81.610,21.250,0.968
1182,42,20,81.615,21.245,81.610,21.240,81.620,21.250,0.968
1183,43,20,81.625,21.245,81.620,21.240,81.630,21.250,0.968
1184,44,20,81.635,21.245,81.630,21.240,81.640,21.250,0.968
1185,45,20,81.645,21.245,81.640,21.240,81.650,21.250,0.968
1186,46,20,81.655,21.245,81.650,21.240,81.660,21.250,0.968
1187,47,20,81.665,21.245,81.660,21.240,81.670,21.250,0.968
1188,48,20,81.675,21.245,81.670,21.240,81.680,21.250,0.968
1189,49,20,81.685,21.245,81.680,21.240,81.690,21.250,0.968
1190,50,20,81.695,21.245,81.690,21.240,81.700,21.250,0.968
1191,51,20,81.705,21.245,81.700,21.240,81.710,21.250,0.968
1192,52,20,81.715,21.245,81.710,21.240,81.720,21.250,0.968
1193,53,20,81.725,21.245,81.720,21.240,81.730,21.250,0.968
1194,54,20,81.735,21.245,81.730,21.240,81.740,21.250,0.968
1195,55,20,81.745,21.245,81.740,21.240,81.750,21.250,0.968
1196,56,20,81.755,21.245,81.750,21.240,81.760,21.250,0.968
1197,57,20,81.765,21.245,81.760,21.240,81.770,21.250,0.968
1198,58,20,81.775,21.245,81.770,21.240,81.780,21.250,0.968
1199,59,20,81.785,21.245,81.780,21.240,81.790,21.250,0.968
1200,60,20,81.795,21.245,81.790,21.240,81.800,21.250,0.968
1201,1,21,81.205,21.255,81.200,21.250,81.210,21.260,0.968
1202,2,21,81.215,21.255,81.210,21.250,81.220,21.260,0.968
1203,3,21,81.225,21.255,81.220,21.250,81.230,21.260,0.968
1204,4,21,81.235,21.255,81.230,21.250,81.240,21.260,0.968
1205,5,21,81.245,21.255,81.240,21.250,81.250,21.260,0.968
1206,6,21,81.255,21.255,81.250,21.250,81.260,21.260,0.968
1207,7,21,81.265,21.255,81.260,21.250,81.270,21.260,0.968
1208,8,21,81.275,21.255,81.270,21.250,81.280,21.260,0.968
1209,9,21,81.285,21.255,81.280,21.250,81.290,21.260,0.968
1210,10,21,81.295,21.255,81.290,21.250,81.300,21.260,0.968
1211,11,21,81.305,21.255,81.300,21.250,81.310,21.260,0.968
1212,12,21,81.315,21.255,81.310,21.250,81.320,21.260,0.968
1213,13,21,81.325,21.255,81.320,21.250,81.330,21.260,0.968
1214,14,21,81.335,21.255,81.330,21.250,81.340,21.260,0.968
1215,15,21,81.345,21.255,81.340,21.250,81.350,21.260,0.968
1216,16,21,81.355,21.255,81.350,21.250,81.360,21.260,0.968
1217,17,21,81.365,21.255,81.360,21.250,81.370,21.260,0.968
1218,18,21,81.375,21.255,81.370,21.250,81.380,21.260,0.968
1219,19,21,81.385,21.255,81.380,21.250,81.390,21.260,0.968
1220,20,21,81.395,21.255,81.390,21.250,81.400,21.260,0.968
1221,21,21,81.405,21.255,81.400,21.250,81.410,21.260,0.968
