Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,80.335,26.455,80.330,26.450,80.340,26.460,0.951
820,20,21,80.345,26.455,80.340,26.450,80.350,26.460,0.951
821,21,21,80.355,26.455,80.350,26.450,80.360,26.460,0.951
822,22,21,80.365,26.455,80.360,26.450,80.370,26.460,0.951
823,23,21,80.375,26.455,80.370,26.450,80.380,26.460,0.951
824,24,21,80.385,26.455,80.380,26.450,80.390,26.460,0.951
825,25,21,80.395,26.455,80.390,26.450,80.400,26.460,0.951
826,26,21,80.405,26.455,80.400,26.450,80.410,26.460,0.951
827,27,21,80.415,26.455,80.410,26.450,80.420,26.460,0.951
828,28,21,80.425,26.455,80.420,26.450,80.430,26.460,0.951
829,29,21,80.435,26.455,80.430,26.450,80.440,26.460,0.951
830,30,21,80.445,26.455,80.440,26.450,80.450,26.460,0.951
831,31,21,80.455,26.455,80.450,26.450,80.460,26.460,0.951
832,32,21,80.465,26.455,80.460,26.450,80.470,26.460,0.951
833,33,21,80.475,26.455,80.470,26.450,80.480,26.460,0.951
834,34,21,80.485,26.455,80.480,26.450,80.490,26.460,0.951
835,35,21,80.495,26.455,80.490,26.450,80.500,26.460,0.951
836,36,21,80.505,26.455,80.500,26.450,80.510,26.460,0.951
837,37,21,80.515,26.455,80.510,26.450,80.520,26.460,0.951
838,38,21,80.525,26.455,80.520,26.450,80.530,26.460,0.951
839,39,21,80.535,26.455,80.530,26.450,80.540,26.460,0.951
840,40,21,80.545,26.455,80.540,26.450,80.550,26.460,0.951
841,1,22,80.155,26.465,80.150,26.460,80.160,26.470,0.951
842,2,22,80.165,26.465,80.160,26.460,80.170,26.470,0.951
843,3,22,80.175,26.465,80.170,26.460,80.180,26.470,0.951
844,4,22,80.185,26.465,80.180,26.460,80.190,26.470,0.951
845,5,22,80.195,26.465,80.190,26.460,80.200,26.470,0.951
846,6,22,80.205,26.465,80.200,26.460,80.210,26.470,0.951
847,7,22,80.215,26.465,80.210,26.460,80.220,26.470,0.951
848,8,22,80.225,26.465,80.220,26.460,80.230,26.470,0.951
849,9,22,80.235,26.465,80.230,26.460,80.240,26.470,0.951
850,10,22,80.245,26.465,80.240,26.460,80.250,26.470,0.951
851,11,22,80.255,26.465,80.250,26.460,80.260,26.470,0.951
852,12,22,80.265,26.465,80.260,26.460,80.270,26.470,0.951
853,13,22,80.275,26.465,80.270,26.460,80.280,26.470,0.951
854,14,22,80.285,26.465,80.280,26.460,80.290,26.470,0.951
855,15,22,80.295,26.465,80.290,26.460,80.300,26.470,0.951
856,16,22,80.305,26.465,80.300,26.460,80.310,26.470,0.951
857,17,22,80.315,26.465,80.310,26.460,80.320,26.470,0.951
858,18,22,80.325,26.465,80.320,26.460,80.330,26.470,0.951
859,19,22,80.335,26.465,80.330,26.460,80.340,26.470,0.951
860,20,22,80.345,26.465,80.340,26.460,80.350,26.470,0.951
861,21,22,80.355,26.465,80.350,26.460,80.360,26.470,0.951
862,22,22,80.365,26.465,80.360,26.460,80.370,26.470,0.951
863,23,22,80.375,26.465,80.370,26.460,80.380,26.470,0.951
864,24,22,80.385,26.465,80.380,26.460,80.390,26.470,0.951
865,25,22,80.395,26.465,80.390,26.460,80.400,26.470,0.951
866,26,22,80.405,26.465,80.400,26.460,80.410,26.470,0.951
867,27,22,80.415,26.465,80.410,26.460,80.420,26.470,0.951
868,28,22,80.425,26.465,80.420,26.460,80.430,26.470,0.951
869,29,22,80.435,26.465,80.430,26.460,80.440,26.470,0.951
870,30,22,80.445,26.465,80.440,26.460,80.450,26.470,0.951
871,31,22,80.455,26.465,80.450,26.460,80.460,26.470,0.951
872,32,22,80.465,26.465,80.460,26.460,80.470,26.470,0.951
873,33,22,80.475,26.465,80.470,26.460,80.480,26.470,0.951
874,34,22,80.485,26.465,80.480,26.460,80.490,26.470,0.951
875,35,22,80.495,26.465,80.490,26.460,80.500,26.470,0.951
876,36,22,80.505,26.465,80.500,26.460,80.510,26.470,0.951
877,37,22,80.515,26.465,80.510,26.460,80.520,26.470,0.951
878,38,22,80.525,26.465,80.520,26.460,80.530,26.470,0.951
879,39,22,80.535,26.465,80.530,26.460,80.540,26.470,0.951
880,40,22,80.545,26.465,80.540,26.460,80.550,26.470,0.951
881,1,23,80.155,26.475,80.150,26.470,80.160,26.480,0.951
882,2,23,80.165,26.475,80.160,26.470,80.170,26.480,0.951
883,3,23,80.175,26.475,80.170,26.470,80.180,26.480,0.951
884,4,23,80.185,26.475,80.180,26.470,80.190,26.480,0.951
885,5,23,80.195,26.475,80.190,26.470,80.200,26.480,0.951
886,6,23,80.205,26.475,80.200,26.470,80.210,26.480,0.951
887,7,23,80.215,26.475,80.210,26.470,80.220,26.480,0.951
888,8,23,80.225,26.475,80.220,26.470,80.230,26.480,0.951
889,9,23,80.235,26.475,80.230,26.470,80.240,26.480,0.951
890,10,23,80.245,26.475,80.240,26.470,80.250,26.480,0.951
891,11,23,80.255,26.475,80.250,26.470,80.260,26.480,0.951
892,12,23,80.265,26.475,80.260,26.470,80.270,26.480,0.951
893,13,23,80.275,26.475,80.270,26.470,80.280,26.480,0.951
894,14,23,80.285,26.475,80.280,26.470,80.290,26.480,0.951
895,15,23,80.295,26.475,80.290,26.470,80.300,26.480,0.951
896,16,23,80.305,26.475,80.300,26.470,80.310,26.480,0.951
897,17,23,80.315,26.475,80.310,26.470,80.320,26.480,0.951
898,18,23,80.325,26.475,80.320,26.470,80.330,26.480,0.951
899,19,23,80.335,26.475,80.330,26.470,80.340,26.480,0.951
900,20,23,80.345,26.475,80.340,26.470,80.350,26.480,0.951
901,21,23,80.355,26.475,80.350,26.470,80.360,26.480,0.951
902,22,23,80.365,26.475,80.360,26.470,80.370,26.480,0.951
903,23,23,80.375,26.475,80.370,26.470,80.380,26.480,0.951
904,24,23,80.385,26.475,80.380,26.470,80.390,26.480,0.951
905,25,23,80.395,26.475,80.390,26.470,80.400,26.480,0.951
906,26,23,80.405,26.475,80.400,26.470,80.410,26.480,0.951
907,27,23,80.415,26.475,80.410,26.470,80.420,26.480,0.951
908,28,23,80.425,26.475,80.420,26.470,80.430,26.480,0.951
909,29,23,80.435,26.475,80.430,26.470,80.440,26.480,0.951
910,30,23,80.445,26.475,80.440,26.470,80.450,26.480,0.951
911,31,23,80.455,26.475,80.450,26.470,80.460,26.480,0.951
912,32,23,80.465,26.475,80.460,26.470,80.470,26.480,0.951
913,33,23,80.475,26.475,80.470,26.470,80.480,26.480,0.951
914,34,23,80.485,26.475,80.480,26.470,80.490,26.480,0.951
915,35,23,80.495,26.475,80.490,26.470,80.500,26.480,0.951
916,36,23,80.505,26.475,80.500,26.470,80.510,26.480,0.951
917,37,23,80.515,26.475,80.510,26.470,80.520,26.480,0.951
918,38,23,80.525,26.475,80.520,26.470,80.530,26.480,0.951
919,39,23,80.535,26.475,80.530,26.470,80.540,26.480,0.951
920,40,23,80.545,26.475,80.540,26.470,80.550,26.480,0.951
921,1,24,80.155,26.485,80.150,26.480,80.160,26.490,0.951
922,2,24,80.165,26.485,80.160,26.480,80.170,26.490,0.951
923,3,24,80.175,26.485,80.170,26.480,80.180,26.490,0.951
924,4,24,80.185,26.485,80.180,26.480,80.190,26.490,0.951
925,5,24,80.195,26.485,80.190,26.480,80.200,26.490,0.951
926,6,24,80.205,26.485,80.200,26.480,80.210,26.490,0.951
927,7,24,80.215,26.485,80.210,26.480,80.220,26.490,0.951
928,8,24,80.225,26.485,80.220,26.480,80.230,26.490,0.951
929,9,24,80.235,26.485,80.230,26.480,80.240,26.490,0.951
930,10,24,80.245,26.485,80.240,26.480,80.250,26.490,0.951
931,11,24,80.255,26.485,80.250,26.480,80.260,26.490,0.951
932,12,24,80.265,26.485,80.260,26.480,80.270,26.490,0.951
933,13,24,80.275,26.485,80.270,26.480,80.280,26.490,0.951
934,14,24,80.285,26.485,80.280,26.480,80.290,26.490,0.951
935,15,24,80.295,26.485,80.290,26.480,80.300,26.490,0.951
936,16,24,80.305,26.485,80.300,26.480,80.310,26.490,0.951
937,17,24,80.315,26.485,80.310,26.480,80.320,26.490,0.951
938,18,24,80.325,26.485,80.320,26.480,80.330,26.490,0.951
939,19,24,80.335,26.485,80.330,26.480,80.340,26.490,0.951
940,20,24,80.345,26.485,80.340,26.480,80.350,26.490,0.951
941,21,24,80.355,26.485,80.350,26.480,80.360,26.490,0.951
942,22,24,80.365,26.485,80.360,26.480,80.370,26.490,0.951
943,23,24,80.375,26.485,80.370,26.480,80.380,26.490,0.951
944,24,24,80.385,26.485,80.380,26.480,80.390,26.490,0.951
945,25,24,80.395,26.485,80.390,26.480,80.400,26.490,0.951
946,26,24,80.405,26.485,80.400,26.480,80.410,26.490,0.951
947,27,24,80.415,26.485,80.410,26.480,80.420,26.490,0.951
948,28,24,80.425,26.485,80.420,26.480,80.430,26.490,0.951
949,29,24,80.435,26.485,80.430,26.480,80.440,26.490,0.951
950,30,24,80.445,26.485,80.440,26.480,80.450,26.490,0.951
951,31,24,80.455,26.485,80.450,26.480,80.460,26.490,0.951
952,32,24,80.465,26.485,80.460,26.480,80.470,26.490,0.951
953,33,24,80.475,26.485,80.470,26.480,80.480,26.490,0.951
954,34,24,80.485,26.485,80.480,26.480,80.490,26.490,0.951
955,35,24,80.495,26.485,80.490,26.480,80.500,26.490,0.951
956,36,24,80.505,26.485,80.500,26.480,80.510,26.490,0.951
957,37,24,80.515,26.485,80.510,26.480,80.520,26.490,0.951
958,38,24,80.525,26.485,80.520,26.480,80.530,26.490,0.951
959,39,24,80.535,26.485,80.530,26.480,80.540,26.490,0.951
960,40,24,80.545,26.485,80.540,26.480,80.550,26.490,0.951
961,1,25,80.155,26.495,80.150,26.490,80.160,26.500,0.951
962,2,25,80.165,26.495,80.160,26.490,80.170,26.500,0.951
963,3,25,80.175,26.495,80.170,26.490,80.180,26.500,0.951
964,4,25,80.185,26.495,80.180,26.490,80.190,26.500,0.951
965,5,25,80.195,26.495,80.190,26.490,80.200,26.500,0.951
966,6,25,80.205,26.495,80.200,26.490,80.210,26.500,0.951
967,7,25,80.215,26.495,80.210,26.490,80.220,26.500,0.951
968,8,25,80.225,26.495,80.220,26.490,80.230,26.500,0.951
969,9,25,80.235,26.495,80.230,26.490,80.240,26.500,0.951
970,10,25,80.245,26.495,80.240,26.490,80.250,26.500,0.951
971,11,25,80.255,26.495,80.250,26.490,80.260,26.500,0.951
972,12,25,80.265,26.495,80.260,26.490,80.270,26.500,0.951
973,13,25,80.275,26.495,80.270,26.490,80.280,26.500,0.951
974,14,25,80.285,26.495,80.280,26.490,80.290,26.500,0.951
975,15,25,80.295,26.495,80.290,26.490,80.300,26.500,0.951
976,16,25,80.305,26.495,80.300,26.490,80.310,26.500,0.951
977,17,25,80.315,26.495,80.310,26.490,80.320,26.500,0.951
978,18,25,80.325,26.495,80.320,26.490,80.330,26.500,0.951
979,19,25,80.335,26.495,80.330,26.490,80.340,26.500,0.951
980,20,25,80.345,26.495,80.340,26.490,80.350,26.500,0.951
981,21,25,80.355,26.495,80.350,26.490,80.360,26.500,0.951
982,22,25,80.365,26.495,80.360,26.490,80.370,26.500,0.951
983,23,25,80.375,26.495,80.370,26.490,80.380,26.500,0.951
984,24,25,80.385,26.495,80.380,26.490,80.390,26.500,0.951
985,25,25,80.395,26.495,80.390,26.490,80.400,26.500,0.951
986,26,25,80.405,26.495,80.400,26.490,80.410,26.500,0.951
987,27,25,80.415,26.495,80.410,26.490,80.420,26.500,0.951
988,28,25,80.425,26.495,80.420,26.490,80.430,26.500,0.951
989,29,25,80.435,26.495,80.430,26.490,80.440,26.500,0.951
990,30,25,80.445,26.495,80.440,26.490,80.450,26.500,0.951
991,31,25,80.455,26.495,80.450,26.490,80.460,26.500,0.951
992,32,25,80.465,26.495,80.460,26.490,80.470,26.500,0.951
993,33,25,80.475,26.495,80.470,26.490,80.480,26.500,0.951
994,34,25,80.485,26.495,80.480,26.490,80.490,26.500,0.951
995,35,25,80.495,26.495,80.490,26.490,80.500,26.500,0.951
996,36,25,80.505,26.495,80.500,26.490,80.510,26.500,0.951
997,37,25,80.515,26.495,80.510,26.490,80.520,26.500,0.951
998,38,25,80.525,26.495,80.520,26.490,80.530,26.500,0.951
999,39,25,80.535,26.495,80.530,26.490,80.540,26.500,0.951
1000,40,25,80.545,26.495,80.540,26.490,80.550,26.500,0.951
1001,1,26,80.155,26.505,80.150,26.500,80.160,26.510,0.951
1002,2,26,80.165,26.505,80.160,26.500,80.170,26.510,0.951
1003,3,26,80.175,26.505,80.170,26.500,80.180,26.510,0.951
1004,4,26,80.185,26.505,80.180,26.500,80.190,26.510,0.951
1005,5,26,80.195,26.505,80.190,26.500,80.200,26.510,0.951
1006,6,26,80.205,26.505,80.200,26.500,80.210,26.510,0.951
1007,7,26,80.215,26.505,80.210,26.500,80.220,26.510,0.951
1008,8,26,80.225,26.505,80.220,26.500,80.230,26.510,0.951
1009,9,26,80.235,26.505,80.230,26.500,80.240,26.510,0.951
1010,10,26,80.245,26.505,80.240,26.500,80.250,26.510,0.951
1011,11,26,80.255,26.505,80.250,26.500,80.260,26.510,0.951
1012,12,26,80.265,26.505,80.260,26.500,80.270,26.510,0.951
1013,13,26,80.275,26.505,80.270,26.500,80.280,26.510,0.951
1014,14,26,80.285,26.505,80.280,26.500,80.290,26.510,0.951
1015,15,26,80.295,26.505,80.290,26.500,80.300,26.510,0.951
1016,16,26,80.305,26.505,80.300,26.500,80.310,26.510,0.951
1017,17,26,80.315,26.505,80.310,26.500,80.320,26.510,0.951
1018,18,26,80.325,26.505,80.320,26.500,80.330,26.510,0.951
1019,19,26,80.335,26.505,80.330,26.500,80.340,26.510,0.951
1020,20,26,80.345,26.505,80.340,26.500,80.350,26.510,0.951
1021,21,26,80.355,26.505,80.350,26.500,80.360,26.510,0.951
1022,22,26,80.365,26.505,80.360,26.500,80.370,26.510,0.951
1023,23,26,80.375,26.505,80.370,26.500,80.380,26.510,0.951
1024,24,26,80.385,26.505,80.380,26.500,80.390,26.510,0.951
1025,25,26,80.395,26.505,80.390,26.500,80.400,26.510,0.951
1026,26,26,80.405,26.505,80.400,26.500,80.410,26.510,0.951
1027,27,26,80.415,26.505,80.410,26.500,80.420,26.510,0.951
1028,28,26,80.425,26.505,80.420,26.500,80.430,26.510,0.951
1029,29,26,80.435,26.505,80.430,26.500,80.440,26.510,0.951
1030,30,26,80.445,26.505,80.440,26.500,80.450,26.510,0.951
1031,31,26,80.455,26.505,80.450,26.500,80.460,26.510,0.951
1032,32,26,80.465,26.505,80.460,26.500,80.470,26.510,0.951
1033,33,26,80.475,26.505,80.470,26.500,80.480,26.510,0.951
1034,34,26,80.485,26.505,80.480,26.500,80.490,26.510,0.951
1035,35,26,80.495,26.505,80.490,26.500,80.500,26.510,0.951
1036,36,26,80.505,26.505,80.500,26.500,80.510,26.510,0.951
1037,37,26,80.515,26.505,80.510,26.500,80.520,26.510,0.951
1038,38,26,80.525,26.505,80.520,26.500,80.530,26.510,0.951
1039,39,26,80.535,26.505,80.530,26.500,80.540,26.510,0.951
1040,40,26,80.545,26.505,80.540,26.500,80.550,26.510,0.951
1041,1,27,80.155,26.515,80.150,26.510,80.160,26.520,0.951
1042,2,27,80.165,26.515,80.160,26.510,80.170,26.520,0.951
1043,3,27,80.175,26.515,80.170,26.510,80.180,26.520,0.951
1044,4,27,80.185,26.515,80.180,26.510,80.190,26.520,0.951
1045,5,27,80.195,26.515,80.190,26.510,80.200,26.520,0.951
1046,6,27,80.205,26.515,80.200,26.510,80.210,26.520,0.951
1047,7,27,80.215,26.515,80.210,26.510,80.220,26.520,0.951
1048,8,27,80.225,26.515,80.220,26.510,80.230,26.520,0.951
1049,9,27,80.235,26.515,80.230,26.510,80.240,26.520,0.951
1050,10,27,80.245,26.515,80.240,26.510,80.250,26.520,0.951
1051,11,27,80.255,26.515,80.250,26.510,80.260,26.520,0.951
1052,12,27,80.265,26.515,80.260,26.510,80.270,26.520,0.951
1053,13,27,80.275,26.515,80.270,26.510,80.280,26.520,0.951
1054,14,27,80.285,26.515,80.280,26.510,80.290,26.520,0.951
1055,15,27,80.295,26.515,80.290,26.510,80.300,26.520,0.951
1056,16,27,80.305,26.515,80.300,26.510,80.310,26.520,0.951
1057,17,27,80.315,26.515,80.310,26.510,80.320,26.520,0.951
1058,18,27,80.325,26.515,80.320,26.510,80.330,26.520,0.951
1059,19,27,80.335,26.515,80.330,26.510,80.340,26.520,0.951
1060,20,27,80.345,26.515,80.340,26.510,80.350,26.520,0.951
1061,21,27,80.355,26.515,80.350,26.510,80.360,26.520,0.951
1062,22,27,80.365,26.515,80.360,26.510,80.370,26.520,0.951
1063,23,27,80.375,26.515,80.370,26.510,80.380,26.520,0.951
1064,24,27,80.385,26.515,80.380,26.510,80.390,26.520,0.951
1065,25,27,80.395,26.515,80.390,26.510,80.400,26.520,0.951
1066,26,27,80.405,26.515,80.400,26.510,80.410,26.520,0.951
1067,27,27,80.415,26.515,80.410,26.510,80.420,26.520,0.951
1068,28,27,80.425,26.515,80.420,26.510,80.430,26.520,0.951
1069,29,27,80.435,26.515,80.430,26.510,80.440,26.520,0.951
1070,30,27,80.445,26.515,80.440,26.510,80.450,26.520,0.951
1071,31,27,80.455,26.515,80.450,26.510,80.460,26.520,0.951
1072,32,27,80.465,26.515,80.460,26.510,80.470,26.520,0.951
1073,33,27,80.475,26.515,80.470,26.510,80.480,26.520,0.951
1074,34,27,80.485,26.515,80.480,26.510,80.490,26.520,0.951
1075,35,27,80.495,26.515,80.490,26.510,80.500,26.520,0.951
1076,36,27,80.505,26.515,80.500,26.510,80.510,26.520,0.951
1077,37,27,80.515,26.515,80.510,26.510,80.520,26.520,0.951
1078,38,27,80.525,26.515,80.520,26.510,80.530,26.520,0.951
1079,39,27,80.535,26.515,80.530,26.510,80.540,26.520,0.951
1080,40,27,80.545,26.515,80.540,26.510,80.550,26.520,0.951
1081,1,28,80.155,26.525,80.150,26.520,80.160,26.530,0.951
1082,2,28,80.165,26.525,80.160,26.520,80.170,26.530,0.951
1083,3,28,80.175,26.525,80.170,26.520,80.180,26.530,0.951
1084,4,28,80.185,26.525,80.180,26.520,80.190,26.530,0.951
1085,5,28,80.195,26.525,80.190,26.520,80.200,26.530,0.951
1086,6,28,80.205,26.525,80.200,26.520,80.210,26.530,0.951
1087,7,28,80.215,26.525,80.210,26.520,80.220,26.530,0.951
1088,8,28,80.225,26.525,80.220,26.520,80.230,26.530,0.951
1089,9,28,80.235,26.525,80.230,26.520,80.240,26.530,0.951
1090,10,28,80.245,26.525,80.240,26.520,80.250,26.530,0.951
1091,11,28,80.255,26.525,80.250,26.520,80.260,26.530,0.951
1092,12,28,80.265,26.525,80.260,26.520,80.270,26.530,0.951
1093,13,28,80.275,26.525,80.270,26.520,80.280,26.530,0.951
1094,14,28,80.285,26.525,80.280,26.520,80.290,26.530,0.951
1095,15,28,80.295,26.525,80.290,26.520,80.300,26.530,0.951
1096,16,28,80.305,26.525,80.300,26.520,80.310,26.530,0.951
1097,17,28,80.315,26.525,80.310,26.520,80.320,26.530,0.951
1098,18,28,80.325,26.525,80.320,26.520,80.330,26.530,0.951
1099,19,28,80.335,26.525,80.330,26.520,80.340,26.530,0.951
1100,20,28,80.345,26.525,80.340,26.520,80.350,26.530,0.951
1101,21,28,80.355,26.525,80.350,26.520,80.360,26.530,0.951
1102,22,28,80.365,26.525,80.360,26.520,80.370,26.530,0.951
1103,23,28,80.375,26.525,80.370,26.520,80.380,26.530,0.951
1104,24,28,80.385,26.525,80.380,26.520,80.390,26.530,0.951
1105,25,28,80.395,26.525,80.390,26.520,80.400,26.530,0.951
1106,26,28,80.405,26.525,80.400,26.520,80.410,26.530,0.951
1107,27,28,80.415,26.525,80.410,26.520,80.420,26.530,0.951
1108,28,28,80.425,26.525,80.420,26.520,80.430,26.530,0.951
1109,29,28,80.435,26.525,80.430,26.520,80.440,26.530,0.951
1110,30,28,80.445,26.525,80.440,26.520,80.450,26.530,0.951
1111,31,28,80.455,26.525,80.450,26.520,80.460,26.530,0.951
1112,32,28,80.465,26.525,80.460,26.520,80.470,26.530,0.951
1113,33,28,80.475,26.525,80.470,26.520,80.480,26.530,0.951
1114,34,28,80.485,26.525,80.480,26.520,80.490,26.530,0.951
1115,35,28,80.495,26.525,80.490,26.520,80.500,26.530,0.951
1116,36,28,80.505,26.525,80.500,26.520,80.510,26.530,0.951
1117,37,28,80.515,26.525,80.510,26.520,80.520,26.530,0.951
1118,38,28,80.525,26.525,80.520,26.520,80.530,26.530,0.951
1119,39,28,80.535,26.525,80.530,26.520,80.540,26.530,0.951
1120,40,28,80.545,26.525,80.540,26.520,80.550,26.530,0.951
1121,1,29,80.155,26.535,80.150,26.530,80.160,26.540,0.951
1122,2,29,80.165,26.535,80.160,26.530,80.170,26.540,0.951
1123,3,29,80.175,26.535,80.170,26.530,80.180,26.540,0.951
1124,4,29,80.185,26.535,80.180,26.530,80.190,26.540,0.951
1125,5,29,80.195,26.535,80.190,26.530,80.200,26.540,0.951
1126,6,29,80.205,26.535,80.200,26.530,80.210,26.540,0.951
1127,7,29,80.215,26.535,80.210,26.530,80.220,26.540,0.951
1128,8,29,80.225,26.535,80.220,26.530,80.230,26.540,0.951
1129,9,29,80.235,26.535,80.230,26.530,80.240,26.540,0.951
1130,10,29,80.245,26.535,80.240,26.530,80.250,26.540,0.951
1131,11,29,80.255,26.535,80.250,26.530,80.260,26.540,0.951
1132,12,29,80.265,26.535,80.260,26.530,80.270,26.540,0.951
1133,13,29,80.275,26.535,80.270,26.530,80.280,26.540,0.951
1134,14,29,80.285,26.535,80.280,26.530,80.290,26.540,0.951
1135,15,29,80.295,26.535,80.290,26.530,80.300,26.540,0.951
1136,16,29,80.305,26.535,80.300,26.530,80.310,26.540,0.951
1137,17,29,80.315,26.535,80.310,26.530,80.320,26.540,0.951
1138,18,29,80.325,26.535,80.320,26.530,80.330,26.540,0.951
1139,19,29,80.335,26.535,80.330,26.530,80.340,26.540,0.951
1140,20,29,80.345,26.535,80.340,26.530,80.350,26.540,0.951
1141,21,29,80.355,26.535,80.350,26.530,80.360,26.540,0.951
1142,22,29,80.365,26.535,80.360,26.530,80.370,26.540,0.951
1143,23,29,80.375,26.535,80.370,26.530,80.380,26.540,0.951
1144,24,29,80.385,26.535,80.380,26.530,80.390,26.540,0.951
1145,25,29,80.395,26.535,80.390,26.530,80.400,26.540,0.951
1146,26,29,80.405,26.535,80.400,26.530,80.410,26.540,0.951
1147,27,29,80.415,26.535,80.410,26.530,80.420,26.540,0.951
1148,28,29,80.425,26.535,80.420,26.530,80.430,26.540,0.951
1149,29,29,80.435,26.535,80.430,26.530,80.440,26.540,0.951
1150,30,29,80.445,26.535,80.440,26.530,80.450,26.540,0.951
1151,31,29,80.455,26.535,80.450,26.530,80.460,26.540,0.951
1152,32,29,80.465,26.535,80.460,26.530,80.470,26.540,0.951
1153,33,29,80.475,26.535,80.470,26.530,80.480,26.540,0.951
1154,34,29,80.485,26.535,80.480,26.530,80.490,26.540,0.951
1155,35,29,80.495,26.535,80.490,26.530,80.500,26.540,0.951
1156,36,29,80.505,26.535,80.500,26.530,80.510,26.540,0.951
1157,37,29,80.515,26.535,80.510,26.530,80.520,26.540,0.951
1158,38,29,80.525,26.535,80.520,26.530,80.530,26.540,0.951
1159,39,29,80.535,26.535,80.530,26.530,80.540,26.540,0.951
1160,40,29,80.545,26.535,80.540,26.530,80.550,26.540,0.951
1161,1,30,80.155,26.545,80.150,26.540,80.160,26.550,0.951
1162,2,30,80.165,26.545,80.160,26.540,80.170,26.550,0.951
1163,3,30,80.175,26.545,80.170,26.540,80.180,26.550,0.951
1164,4,30,80.185,26.545,80.180,26.540,80.190,26.550,0.951
1165,5,30,80.195,26.545,80.190,26.540,80.200,26.550,0.951
1166,6,30,80.205,26.545,80.200,26.540,80.210,26.550,0.951
1167,7,30,80.215,26.545,80.210,26.540,80.220,26.550,0.951
1168,8,30,80.225,26.545,80.220,26.540,80.230,26.550,0.951
1169,9,30,80.235,26.545,80.230,26.540,80.240,26.550,0.951
1170,10,30,80.245,26.545,80.240,26.540,80.250,26.550,0.951
1171,11,30,80.255,26.545,80.250,26.540,80.260,26.550,0.951
1172,12,30,80.265,26.545,80.260,26.540,80.270,26.550,0.951
1173,13,30,80.275,26.545,80.270,26.540,80.280,26.550,0.951
1174,14,30,80.285,26.545,80.280,26.540,80.290,26.550,0.951
1175,15,30,80.295,26.545,80.290,26.540,80.300,26.550,0.951
1176,16,30,80.305,26.545,80.300,26.540,80.310,26.550,0.951
1177,17,30,80.315,26.545,80.310,26.540,80.320,26.550,0.951
1178,18,30,80.325,26.545,80.320,26.540,80.330,26.550,0.951
1179,19,30,80.335,26.545,80.330,26.540,80.340,26.550,0.951
1180,20,30,80.345,26.545,80.340,26.540,80.350,26.550,0.951
1181,21,30,80.355,26.545,80.350,26.540,80.360,26.550,0.951
1182,22,30,80.365,26.545,80.360,26.540,80.370,26.550,0.951
1183,23,30,80.375,26.545,80.370,26.540,80.380,26.550,0.951
1184,24,30,80.385,26.545,80.380,26.540,80.390,26.550,0.951
1185,25,30,80.395,26.545,80.390,26.540,80.400,26.550,0.951
1186,26,30,80.405,26.545,80.400,26.540,80.410,26.550,0.951
1187,27,30,80.415,26.545,80.410,26.540,80.420,26.550,0.951
1188,28,30,80.425,26.545,80.420,26.540,80.430,26.550,0.951
1189,29,30,80.435,26.545,80.430,26.540,80.440,26.550,0.951
1190,30,30,80.445,26.545,80.440,26.540,80.450,26.550,0.951
1191,31,30,80.455,26.545,80.450,26.540,80.460,26.550,0.951
1192,32,30,80.465,26.545,80.460,26.540,80.470,26.550,0.951
1193,33,30,80.475,26.545,80.470,26.540,80.480,26.550,0.951
1194,34,30,80.485,26.545,80.480,26.540,80.490,26.550,0.951
1195,35,30,80.495,26.545,80.490,26.540,80.500,26.550,0.951
1196,36,30,80.505,26.545,80.500,26.540,80.510,26.550,0.951
1197,37,30,80.515,26.545,80.510,26.540,80.520,26.550,0.951
1198,38,30,80.525,26.545,80.520,26.540,80.530,26.550,0.951
1199,39,30,80.535,26.545,80.530,26.540,80.540,26.550,0.951
1200,40,30,80.545,26.545,80.540,26.540,80.550,26.550,0.951
1201,1,31,80.155,26.555,80.150,26.550,80.160,26.560,0.950
1202,2,31,80.165,26.555,80.160,26.550,80.170,26.560,0.950
1203,3,31,80.175,26.555,80.170,26.550,80.180,26.560,0.950
1204,4,31,80.185,26.555,80.180,26.550,80.190,26.560,0.950
1205,5,31,80.195,26.555,80.190,26.550,80.200,26.560,0.950
1206,6,31,80.205,26.555,80.200,26.550,80.210,26.560,0.950
1207,7,31,80.215,26.555,80.210,26.550,80.220,26.560,0.950
1208,8,31,80.225,26.555,80.220,26.550,80.230,26.560,0.950
1209,9,31,80.235,26.555,80.230,26.550,80.240,26.560,0.950
1210,10,31,80.245,26.555,80.240,26.550,80.250,26.560,0.950
1211,11,31,80.255,26.555,80.250,26.550,80.260,26.560,0.950
1212,12,31,80.265,26.555,80.260,26.550,80.270,26.560,0.950
1213,13,31,80.275,26.555,80.270,26.550,80.280,26.560,0.950
1214,14,31,80.285,26.555,80.280,26.550,80.290,26.560,0.950
1215,15,31,80.295,26.555,80.290,26.550,80.300,26.560,0.950
1216,16,31,80.305,26.555,80.300,26.550,80.310,26.560,0.950
1217,17,31,80.315,26.555,80.310,26.550,80.320,26.560,0.950
1218,18,31,80.325,26.555,80.320,26.550,80.330,26.560,0.950
1219,19,31,80.335,26.555,80.330,26.550,80.340,26.560,0.950
1220,20,31,80.345,26.555,80.340,26.550,80.350,26.560,0.950
1221,21,31,80.355,26.555,80.350,26.550,80.360,26.560,0.950
