Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,77.785,28.425,77.780,28.420,77.790,28.430,0.943
820,10,28,77.795,28.425,77.790,28.420,77.800,28.430,0.943
821,11,28,77.805,28.425,77.800,28.420,77.810,28.430,0.943
822,12,28,77.815,28.425,77.810,28.420,77.820,28.430,0.943
823,13,28,77.825,28.425,77.820,28.420,77.830,28.430,0.943
824,14,28,77.835,28.425,77.830,28.420,77.840,28.430,0.943
825,15,28,77.845,28.425,77.840,28.420,77.850,28.430,0.943
826,16,28,77.855,28.425,77.850,28.420,77.860,28.430,0.943
827,17,28,77.865,28.425,77.860,28.420,77.870,28.430,0.943
828,18,28,77.875,28.425,77.870,28.420,77.880,28.430,0.943
829,19,28,77.885,28.425,77.880,28.420,77.890,28.430,0.943
830,20,28,77.895,28.425,77.890,28.420,77.900,28.430,0.943
831,21,28,77.905,28.425,77.900,28.420,77.910,28.430,0.943
832,22,28,77.915,28.425,77.910,28.420,77.920,28.430,0.943
833,23,28,77.925,28.425,77.920,28.420,77.930,28.430,0.943
834,24,28,77.935,28.425,77.930,28.420,77.940,28.430,0.943
835,25,28,77.945,28.425,77.940,28.420,77.950,28.430,0.943
836,26,28,77.955,28.425,77.950,28.420,77.960,28.430,0.943
837,27,28,77.965,28.425,77.960,28.420,77.970,28.430,0.943
838,28,28,77.975,28.425,77.970,28.420,77.980,28.430,0.943
839,29,28,77.985,28.425,77.980,28.420,77.990,28.430,0.943
840,30,28,77.995,28.425,77.990,28.420,78.000,28.430,0.943
841,1,29,77.705,28.435,77.700,28.430,77.710,28.440,0.943
842,2,29,77.715,28.435,77.710,28.430,77.720,28.440,0.943
843,3,29,77.725,28.435,77.720,28.430,77.730,28.440,0.943
844,4,29,77.735,28.435,77.730,28.430,77.740,28.440,0.943
845,5,29,77.745,28.435,77.740,28.430,77.750,28.440,0.943
846,6,29,77.755,28.435,77.750,28.430,77.760,28.440,0.943
847,7,29,77.765,28.435,77.760,28.430,77.770,28.440,0.943
848,8,29,77.775,28.435,77.770,28.430,77.780,28.440,0.943
849,9,29,77.785,28.435,77.780,28.430,77.790,28.440,0.943
850,10,29,77.795,28.435,77.790,28.430,77.800,28.440,0.943
851,11,29,77.805,28.435,77.800,28.430,77.810,28.440,0.943
852,12,29,77.815,28.435,77.810,28.430,77.820,28.440,0.943
853,13,29,77.825,28.435,77.820,28.430,77.830,28.440,0.943
854,14,29,77.835,28.435,77.830,28.430,77.840,28.440,0.943
855,15,29,77.845,28.435,77.840,28.430,77.850,28.440,0.943
856,16,29,77.855,28.435,77.850,28.430,77.860,28.440,0.943
857,17,29,77.865,28.435,77.860,28.430,77.870,28.440,0.943
858,18,29,77.875,28.435,77.870,28.430,77.880,28.440,0.943
859,19,29,77.885,28.435,77.880,28.430,77.890,28.440,0.943
860,20,29,77.895,28.435,77.890,28.430,77.900,28.440,0.943
861,21,29,77.905,28.435,77.900,28.430,77.910,28.440,0.943
862,22,29,77.915,28.435,77.910,28.430,77.920,28.440,0.943
863,23,29,77.925,28.435,77.920,28.430,77.930,28.440,0.943
864,24,29,77.935,28.435,77.930,28.430,77.940,28.440,0.943
865,25,29,77.945,28.435,77.940,28.430,77.950,28.440,0.943
866,26,29,77.955,28.435,77.950,28.430,77.960,28.440,0.943
867,27,29,77.965,28.435,77.960,28.430,77.970,28.440,0.943
868,28,29,77.975,28.435,77.970,28.430,77.980,28.440,0.943
869,29,29,77.985,28.435,77.980,28.430,77.990,28.440,0.943
870,30,29,77.995,28.435,77.990,28.430,78.000,28.440,0.943
871,1,30,77.705,28.445,77.700,28.440,77.710,28.450,0.943
872,2,30,77.715,28.445,77.710,28.440,77.720,28.450,0.943
873,3,30,77.725,28.445,77.720,28.440,77.730,28.450,0.943
874,4,30,77.735,28.445,77.730,28.440,77.740,28.450,0.943
875,5,30,77.745,28.445,77.740,28.440,77.750,28.450,0.943
876,6,30,77.755,28.445,77.750,28.440,77.760,28.450,0.943
877,7,30,77.765,28.445,77.760,28.440,77.770,28.450,0.943
878,8,30,77.775,28.445,77.770,28.440,77.780,28.450,0.943
879,9,30,77.785,28.445,77.780,28.440,77.790,28.450,0.943
880,10,30,77.795,28.445,77.790,28.440,77.800,28.450,0.943
881,11,30,77.805,28.445,77.800,28.440,77.810,28.450,0.943
882,12,30,77.815,28.445,77.810,28.440,77.820,28.450,0.943
883,13,30,77.825,28.445,77.820,28.440,77.830,28.450,0.943
884,14,30,77.835,28.445,77.830,28.440,77.840,28.450,0.943
885,15,30,77.845,28.445,77.840,28.440,77.850,28.450,0.943
886,16,30,77.855,28.445,77.850,28.440,77.860,28.450,0.943
887,17,30,77.865,28.445,77.860,28.440,77.870,28.450,0.943
888,18,30,77.875,28.445,77.870,28.440,77.880,28.450,0.943
889,19,30,77.885,28.445,77.880,28.440,77.890,28.450,0.943
890,20,30,77.895,28.445,77.890,28.440,77.900,28.450,0.943
891,21,30,77.905,28.445,77.900,28.440,77.910,28.450,0.943
892,22,30,77.915,28.445,77.910,28.440,77.920,28.450,0.943
893,23,30,77.925,28.445,77.920,28.440,77.930,28.450,0.943
894,24,30,77.935,28.445,77.930,28.440,77.940,28.450,0.943
895,25,30,77.945,28.445,77.940,28.440,77.950,28.450,0.943
896,26,30,77.955,28.445,77.950,28.440,77.960,28.450,0.943
897,27,30,77.965,28.445,77.960,28.440,77.970,28.450,0.943
898,28,30,77.975,28.445,77.970,28.440,77.980,28.450,0.943
899,29,30,77.985,28.445,77.980,28.440,77.990,28.450,0.943
900,30,30,77.995,28.445,77.990,28.440,78.000,28.450,0.943
