Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,77.985,27.205,77.980,27.200,77.990,27.210,0.948
820,20,21,77.995,27.205,77.990,27.200,78.000,27.210,0.948
821,21,21,78.005,27.205,78.000,27.200,78.010,27.210,0.948
822,22,21,78.015,27.205,78.010,27.200,78.020,27.210,0.948
823,23,21,78.025,27.205,78.020,27.200,78.030,27.210,0.948
824,24,21,78.035,27.205,78.030,27.200,78.040,27.210,0.948
825,25,21,78.045,27.205,78.040,27.200,78.050,27.210,0.948
826,26,21,78.055,27.205,78.050,27.200,78.060,27.210,0.948
827,27,21,78.065,27.205,78.060,27.200,78.070,27.210,0.948
828,28,21,78.075,27.205,78.070,27.200,78.080,27.210,0.948
829,29,21,78.085,27.205,78.080,27.200,78.090,27.210,0.948
830,30,21,78.095,27.205,78.090,27.200,78.100,27.210,0.948
831,31,21,78.105,27.205,78.100,27.200,78.110,27.210,0.948
832,32,21,78.115,27.205,78.110,27.200,78.120,27.210,0.948
833,33,21,78.125,27.205,78.120,27.200,78.130,27.210,0.948
834,34,21,78.135,27.205,78.130,27.200,78.140,27.210,0.948
835,35,21,78.145,27.205,78.140,27.200,78.150,27.210,0.948
836,36,21,78.155,27.205,78.150,27.200,78.160,27.210,0.948
837,37,21,78.165,27.205,78.160,27.200,78.170,27.210,0.948
838,38,21,78.175,27.205,78.170,27.200,78.180,27.210,0.948
839,39,21,78.185,27.205,78.180,27.200,78.190,27.210,0.948
840,40,21,78.195,27.205,78.190,27.200,78.200,27.210,0.948
841,1,22,77.805,27.215,77.800,27.210,77.810,27.220,0.948
842,2,22,77.815,27.215,77.810,27.210,77.820,27.220,0.948
843,3,22,77.825,27.215,77.820,27.210,77.830,27.220,0.948
844,4,22,77.835,27.215,77.830,27.210,77.840,27.220,0.948
845,5,22,77.845,27.215,77.840,27.210,77.850,27.220,0.948
846,6,22,77.855,27.215,77.850,27.210,77.860,27.220,0.948
847,7,22,77.865,27.215,77.860,27.210,77.870,27.220,0.948
848,8,22,77.875,27.215,77.870,27.210,77.880,27.220,0.948
849,9,22,77.885,27.215,77.880,27.210,77.890,27.220,0.948
850,10,22,77.895,27.215,77.890,27.210,77.900,27.220,0.948
851,11,22,77.905,27.215,77.900,27.210,77.910,27.220,0.948
852,12,22,77.915,27.215,77.910,27.210,77.920,27.220,0.948
853,13,22,77.925,27.215,77.920,27.210,77.930,27.220,0.948
854,14,22,77.935,27.215,77.930,27.210,77.940,27.220,0.948
855,15,22,77.945,27.215,77.940,27.210,77.950,27.220,0.948
856,16,22,77.955,27.215,77.950,27.210,77.960,27.220,0.948
857,17,22,77.965,27.215,77.960,27.210,77.970,27.220,0.948
858,18,22,77.975,27.215,77.970,27.210,77.980,27.220,0.948
859,19,22,77.985,27.215,77.980,27.210,77.990,27.220,0.948
860,20,22,77.995,27.215,77.990,27.210,78.000,27.220,0.948
861,21,22,78.005,27.215,78.000,27.210,78.010,27.220,0.948
862,22,22,78.015,27.215,78.010,27.210,78.020,27.220,0.948
863,23,22,78.025,27.215,78.020,27.210,78.030,27.220,0.948
864,24,22,78.035,27.215,78.030,27.210,78.040,27.220,0.948
865,25,22,78.045,27.215,78.040,27.210,78.050,27.220,0.948
866,26,22,78.055,27.215,78.050,27.210,78.060,27.220,0.948
867,27,22,78.065,27.215,78.060,27.210,78.070,27.220,0.948
868,28,22,78.075,27.215,78.070,27.210,78.080,27.220,0.948
869,29,22,78.085,27.215,78.080,27.210,78.090,27.220,0.948
870,30,22,78.095,27.215,78.090,27.210,78.100,27.220,0.948
871,31,22,78.105,27.215,78.100,27.210,78.110,27.220,0.948
872,32,22,78.115,27.215,78.110,27.210,78.120,27.220,0.948
873,33,22,78.125,27.215,78.120,27.210,78.130,27.220,0.948
874,34,22,78.135,27.215,78.130,27.210,78.140,27.220,0.948
875,35,22,78.145,27.215,78.140,27.210,78.150,27.220,0.948
876,36,22,78.155,27.215,78.150,27.210,78.160,27.220,0.948
877,37,22,78.165,27.215,78.160,27.210,78.170,27.220,0.948
878,38,22,78.175,27.215,78.170,27.210,78.180,27.220,0.948
879,39,22,78.185,27.215,78.180,27.210,78.190,27.220,0.948
880,40,22,78.195,27.215,78.190,27.210,78.200,27.220,0.948
881,1,23,77.805,27.225,77.800,27.220,77.810,27.230,0.948
882,2,23,77.815,27.225,77.810,27.220,77.820,27.230,0.948
883,3,23,77.825,27.225,77.820,27.220,77.830,27.230,0.948
884,4,23,77.835,27.225,77.830,27.220,77.840,27.230,0.948
885,5,23,77.845,27.225,77.840,27.220,77.850,27.230,0.948
886,6,23,77.855,27.225,77.850,27.220,77.860,27.230,0.948
887,7,23,77.865,27.225,77.860,27.220,77.870,27.230,0.948
888,8,23,77.875,27.225,77.870,27.220,77.880,27.230,0.948
889,9,23,77.885,27.225,77.880,27.220,77.890,27.230,0.948
890,10,23,77.895,27.225,77.890,27.220,77.900,27.230,0.948
891,11,23,77.905,27.225,77.900,27.220,77.910,27.230,0.948
892,12,23,77.915,27.225,77.910,27.220,77.920,27.230,0.948
893,13,23,77.925,27.225,77.920,27.220,77.930,27.230,0.948
894,14,23,77.935,27.225,77.930,27.220,77.940,27.230,0.948
895,15,23,77.945,27.225,77.940,27.220,77.950,27.230,0.948
896,16,23,77.955,27.225,77.950,27.220,77.960,27.230,0.948
897,17,23,77.965,27.225,77.960,27.220,77.970,27.230,0.948
898,18,23,77.975,27.225,77.970,27.220,77.980,27.230,0.948
899,19,23,77.985,27.225,77.980,27.220,77.990,27.230,0.948
900,20,23,77.995,27.225,77.990,27.220,78.000,27.230,0.948
901,21,23,78.005,27.225,78.000,27.220,78.010,27.230,0.948
902,22,23,78.015,27.225,78.010,27.220,78.020,27.230,0.948
903,23,23,78.025,27.225,78.020,27.220,78.030,27.230,0.948
904,24,23,78.035,27.225,78.030,27.220,78.040,27.230,0.948
905,25,23,78.045,27.225,78.040,27.220,78.050,27.230,0.948
906,26,23,78.055,27.225,78.050,27.220,78.060,27.230,0.948
907,27,23,78.065,27.225,78.060,27.220,78.070,27.230,0.948
908,28,23,78.075,27.225,78.070,27.220,78.080,27.230,0.948
909,29,23,78.085,27.225,78.080,27.220,78.090,27.230,0.948
910,30,23,78.095,27.225,78.090,27.220,78.100,27.230,0.948
911,31,23,78.105,27.225,78.100,27.220,78.110,27.230,0.948
912,32,23,78.115,27.225,78.110,27.220,78.120,27.230,0.948
913,33,23,78.125,27.225,78.120,27.220,78.130,27.230,0.948
914,34,23,78.135,27.225,78.130,27.220,78.140,27.230,0.948
915,35,23,78.145,27.225,78.140,27.220,78.150,27.230,0.948
916,36,23,78.155,27.225,78.150,27.220,78.160,27.230,0.948
917,37,23,78.165,27.225,78.160,27.220,78.170,27.230,0.948
918,38,23,78.175,27.225,78.170,27.220,78.180,27.230,0.948
919,39,23,78.185,27.225,78.180,27.220,78.190,27.230,0.948
920,40,23,78.195,27.225,78.190,27.220,78.200,27.230,0.948
921,1,24,77.805,27.235,77.800,27.230,77.810,27.240,0.948
922,2,24,77.815,27.235,77.810,27.230,77.820,27.240,0.948
923,3,24,77.825,27.235,77.820,27.230,77.830,27.240,0.948
924,4,24,77.835,27.235,77.830,27.230,77.840,27.240,0.948
925,5,24,77.845,27.235,77.840,27.230,77.850,27.240,0.948
926,6,24,77.855,27.235,77.850,27.230,77.860,27.240,0.948
927,7,24,77.865,27.235,77.860,27.230,77.870,27.240,0.948
928,8,24,77.875,27.235,77.870,27.230,77.880,27.240,0.948
929,9,24,77.885,27.235,77.880,27.230,77.890,27.240,0.948
930,10,24,77.895,27.235,77.890,27.230,77.900,27.240,0.948
931,11,24,77.905,27.235,77.900,27.230,77.910,27.240,0.948
932,12,24,77.915,27.235,77.910,27.230,77.920,27.240,0.948
933,13,24,77.925,27.235,77.920,27.230,77.930,27.240,0.948
934,14,24,77.935,27.235,77.930,27.230,77.940,27.240,0.948
935,15,24,77.945,27.235,77.940,27.230,77.950,27.240,0.948
936,16,24,77.955,27.235,77.950,27.230,77.960,27.240,0.948
937,17,24,77.965,27.235,77.960,27.230,77.970,27.240,0.948
938,18,24,77.975,27.235,77.970,27.230,77.980,27.240,0.948
939,19,24,77.985,27.235,77.980,27.230,77.990,27.240,0.948
940,20,24,77.995,27.235,77.990,27.230,78.000,27.240,0.948
941,21,24,78.005,27.235,78.000,27.230,78.010,27.240,0.948
942,22,24,78.015,27.235,78.010,27.230,78.020,27.240,0.948
943,23,24,78.025,27.235,78.020,27.230,78.030,27.240,0.948
944,24,24,78.035,27.235,78.030,27.230,78.040,27.240,0.948
945,25,24,78.045,27.235,78.040,27.230,78.050,27.240,0.948
946,26,24,78.055,27.235,78.050,27.230,78.060,27.240,0.948
947,27,24,78.065,27.235,78.060,27.230,78.070,27.240,0.948
948,28,24,78.075,27.235,78.070,27.230,78.080,27.240,0.948
949,29,24,78.085,27.235,78.080,27.230,78.090,27.240,0.948
950,30,24,78.095,27.235,78.090,27.230,78.100,27.240,0.948
951,31,24,78.105,27.235,78.100,27.230,78.110,27.240,0.948
952,32,24,78.115,27.235,78.110,27.230,78.120,27.240,0.948
953,33,24,78.125,27.235,78.120,27.230,78.130,27.240,0.948
954,34,24,78.135,27.235,78.130,27.230,78.140,27.240,0.948
955,35,24,78.145,27.235,78.140,27.230,78.150,27.240,0.948
956,36,24,78.155,27.235,78.150,27.230,78.160,27.240,0.948
957,37,24,78.165,27.235,78.160,27.230,78.170,27.240,0.948
958,38,24,78.175,27.235,78.170,27.230,78.180,27.240,0.948
959,39,24,78.185,27.235,78.180,27.230,78.190,27.240,0.948
960,40,24,78.195,27.235,78.190,27.230,78.200,27.240,0.948
961,1,25,77.805,27.245,77.800,27.240,77.810,27.250,0.948
962,2,25,77.815,27.245,77.810,27.240,77.820,27.250,0.948
963,3,25,77.825,27.245,77.820,27.240,77.830,27.250,0.948
964,4,25,77.835,27.245,77.830,27.240,77.840,27.250,0.948
965,5,25,77.845,27.245,77.840,27.240,77.850,27.250,0.948
966,6,25,77.855,27.245,77.850,27.240,77.860,27.250,0.948
967,7,25,77.865,27.245,77.860,27.240,77.870,27.250,0.948
968,8,25,77.875,27.245,77.870,27.240,77.880,27.250,0.948
969,9,25,77.885,27.245,77.880,27.240,77.890,27.250,0.948
970,10,25,77.895,27.245,77.890,27.240,77.900,27.250,0.948
971,11,25,77.905,27.245,77.900,27.240,77.910,27.250,0.948
972,12,25,77.915,27.245,77.910,27.240,77.920,27.250,0.948
973,13,25,77.925,27.245,77.920,27.240,77.930,27.250,0.948
974,14,25,77.935,27.245,77.930,27.240,77.940,27.250,0.948
975,15,25,77.945,27.245,77.940,27.240,77.950,27.250,0.948
976,16,25,77.955,27.245,77.950,27.240,77.960,27.250,0.948
977,17,25,77.965,27.245,77.960,27.240,77.970,27.250,0.948
978,18,25,77.975,27.245,77.970,27.240,77.980,27.250,0.948
979,19,25,77.985,27.245,77.980,27.240,77.990,27.250,0.948
980,20,25,77.995,27.245,77.990,27.240,78.000,27.250,0.948
981,21,25,78.005,27.245,78.000,27.240,78.010,27.250,0.948
982,22,25,78.015,27.245,78.010,27.240,78.020,27.250,0.948
983,23,25,78.025,27.245,78.020,27.240,78.030,27.250,0.948
984,24,25,78.035,27.245,78.030,27.240,78.040,27.250,0.948
985,25,25,78.045,27.245,78.040,27.240,78.050,27.250,0.948
986,26,25,78.055,27.245,78.050,27.240,78.060,27.250,0.948
987,27,25,78.065,27.245,78.060,27.240,78.070,27.250,0.948
988,28,25,78.075,27.245,78.070,27.240,78.080,27.250,0.948
989,29,25,78.085,27.245,78.080,27.240,78.090,27.250,0.948
990,30,25,78.095,27.245,78.090,27.240,78.100,27.250,0.948
991,31,25,78.105,27.245,78.100,27.240,78.110,27.250,0.948
992,32,25,78.115,27.245,78.110,27.240,78.120,27.250,0.948
993,33,25,78.125,27.245,78.120,27.240,78.130,27.250,0.948
994,34,25,78.135,27.245,78.130,27.240,78.140,27.250,0.948
995,35,25,78.145,27.245,78.140,27.240,78.150,27.250,0.948
996,36,25,78.155,27.245,78.150,27.240,78.160,27.250,0.948
997,37,25,78.165,27.245,78.160,27.240,78.170,27.250,0.948
998,38,25,78.175,27.245,78.170,27.240,78.180,27.250,0.948
999,39,25,78.185,27.245,78.180,27.240,78.190,27.250,0.948
1000,40,25,78.195,27.245,78.190,27.240,78.200,27.250,0.948
1001,1,26,77.805,27.255,77.800,27.250,77.810,27.260,0.948
1002,2,26,77.815,27.255,77.810,27.250,77.820,27.260,0.948
1003,3,26,77.825,27.255,77.820,27.250,77.830,27.260,0.948
1004,4,26,77.835,27.255,77.830,27.250,77.840,27.260,0.948
1005,5,26,77.845,27.255,77.840,27.250,77.850,27.260,0.948
1006,6,26,77.855,27.255,77.850,27.250,77.860,27.260,0.948
1007,7,26,77.865,27.255,77.860,27.250,77.870,27.260,0.948
1008,8,26,77.875,27.255,77.870,27.250,77.880,27.260,0.948
1009,9,26,77.885,27.255,77.880,27.250,77.890,27.260,0.948
1010,10,26,77.895,27.255,77.890,27.250,77.900,27.260,0.948
1011,11,26,77.905,27.255,77.900,27.250,77.910,27.260,0.948
1012,12,26,77.915,27.255,77.910,27.250,77.920,27.260,0.948
1013,13,26,77.925,27.255,77.920,27.250,77.930,27.260,0.948
1014,14,26,77.935,27.255,77.930,27.250,77.940,27.260,0.948
1015,15,26,77.945,27.255,77.940,27.250,77.950,27.260,0.948
1016,16,26,77.955,27.255,77.950,27.250,77.960,27.260,0.948
1017,17,26,77.965,27.255,77.960,27.250,77.970,27.260,0.948
1018,18,26,77.975,27.255,77.970,27.250,77.980,27.260,0.948
1019,19,26,77.985,27.255,77.980,27.250,77.990,27.260,0.948
1020,20,26,77.995,27.255,77.990,27.250,78.000,27.260,0.948
1021,21,26,78.005,27.255,78.000,27.250,78.010,27.260,0.948
1022,22,26,78.015,27.255,78.010,27.250,78.020,27.260,0.948
1023,23,26,78.025,27.255,78.020,27.250,78.030,27.260,0.948
1024,24,26,78.035,27.255,78.030,27.250,78.040,27.260,0.948
1025,25,26,78.045,27.255,78.040,27.250,78.050,27.260,0.948
1026,26,26,78.055,27.255,78.050,27.250,78.060,27.260,0.948
1027,27,26,78.065,27.255,78.060,27.250,78.070,27.260,0.948
1028,28,26,78.075,27.255,78.070,27.250,78.080,27.260,0.948
1029,29,26,78.085,27.255,78.080,27.250,78.090,27.260,0.948
1030,30,26,78.095,27.255,78.090,27.250,78.100,27.260,0.948
1031,31,26,78.105,27.255,78.100,27.250,78.110,27.260,0.948
1032,32,26,78.115,27.255,78.110,27.250,78.120,27.260,0.948
1033,33,26,78.125,27.255,78.120,27.250,78.130,27.260,0.948
1034,34,26,78.135,27.255,78.130,27.250,78.140,27.260,0.948
1035,35,26,78.145,27.255,78.140,27.250,78.150,27.260,0.948
1036,36,26,78.155,27.255,78.150,27.250,78.160,27.260,0.948
1037,37,26,78.165,27.255,78.160,27.250,78.170,27.260,0.948
1038,38,26,78.175,27.255,78.170,27.250,78.180,27.260,0.948
1039,39,26,78.185,27.255,78.180,27.250,78.190,27.260,0.948
1040,40,26,78.195,27.255,78.190,27.250,78.200,27.260,0.948
1041,1,27,77.805,27.265,77.800,27.260,77.810,27.270,0.948
1042,2,27,77.815,27.265,77.810,27.260,77.820,27.270,0.948
1043,3,27,77.825,27.265,77.820,27.260,77.830,27.270,0.948
1044,4,27,77.835,27.265,77.830,27.260,77.840,27.270,0.948
1045,5,27,77.845,27.265,77.840,27.260,77.850,27.270,0.948
1046,6,27,77.855,27.265,77.850,27.260,77.860,27.270,0.948
1047,7,27,77.865,27.265,77.860,27.260,77.870,27.270,0.948
1048,8,27,77.875,27.265,77.870,27.260,77.880,27.270,0.948
1049,9,27,77.885,27.265,77.880,27.260,77.890,27.270,0.948
1050,10,27,77.895,27.265,77.890,27.260,77.900,27.270,0.948
1051,11,27,77.905,27.265,77.900,27.260,77.910,27.270,0.948
1052,12,27,77.915,27.265,77.910,27.260,77.920,27.270,0.948
1053,13,27,77.925,27.265,77.920,27.260,77.930,27.270,0.948
1054,14,27,77.935,27.265,77.930,27.260,77.940,27.270,0.948
1055,15,27,77.945,27.265,77.940,27.260,77.950,27.270,0.948
1056,16,27,77.955,27.265,77.950,27.260,77.960,27.270,0.948
1057,17,27,77.965,27.265,77.960,27.260,77.970,27.270,0.948
1058,18,27,77.975,27.265,77.970,27.260,77.980,27.270,0.948
1059,19,27,77.985,27.265,77.980,27.260,77.990,27.270,0.948
1060,20,27,77.995,27.265,77.990,27.260,78.000,27.270,0.948
1061,21,27,78.005,27.265,78.000,27.260,78.010,27.270,0.948
1062,22,27,78.015,27.265,78.010,27.260,78.020,27.270,0.948
1063,23,27,78.025,27.265,78.020,27.260,78.030,27.270,0.948
1064,24,27,78.035,27.265,78.030,27.260,78.040,27.270,0.948
1065,25,27,78.045,27.265,78.040,27.260,78.050,27.270,0.948
1066,26,27,78.055,27.265,78.050,27.260,78.060,27.270,0.948
1067,27,27,78.065,27.265,78.060,27.260,78.070,27.270,0.948
1068,28,27,78.075,27.265,78.070,27.260,78.080,27.270,0.948
1069,29,27,78.085,27.265,78.080,27.260,78.090,27.270,0.948
1070,30,27,78.095,27.265,78.090,27.260,78.100,27.270,0.948
1071,31,27,78.105,27.265,78.100,27.260,78.110,27.270,0.948
1072,32,27,78.115,27.265,78.110,27.260,78.120,27.270,0.948
1073,33,27,78.125,27.265,78.120,27.260,78.130,27.270,0.948
1074,34,27,78.135,27.265,78.130,27.260,78.140,27.270,0.948
1075,35,27,78.145,27.265,78.140,27.260,78.150,27.270,0.948
1076,36,27,78.155,27.265,78.150,27.260,78.160,27.270,0.948
1077,37,27,78.165,27.265,78.160,27.260,78.170,27.270,0.948
1078,38,27,78.175,27.265,78.170,27.260,78.180,27.270,0.948
1079,39,27,78.185,27.265,78.180,27.260,78.190,27.270,0.948
1080,40,27,78.195,27.265,78.190,27.260,78.200,27.270,0.948
1081,1,28,77.805,27.275,77.800,27.270,77.810,27.280,0.948
1082,2,28,77.815,27.275,77.810,27.270,77.820,27.280,0.948
1083,3,28,77.825,27.275,77.820,27.270,77.830,27.280,0.948
1084,4,28,77.835,27.275,77.830,27.270,77.840,27.280,0.948
1085,5,28,77.845,27.275,77.840,27.270,77.850,27.280,0.948
1086,6,28,77.855,27.275,77.850,27.270,77.860,27.280,0.948
1087,7,28,77.865,27.275,77.860,27.270,77.870,27.280,0.948
1088,8,28,77.875,27.275,77.870,27.270,77.880,27.280,0.948
1089,9,28,77.885,27.275,77.880,27.270,77.890,27.280,0.948
1090,10,28,77.895,27.275,77.890,27.270,77.900,27.280,0.948
1091,11,28,77.905,27.275,77.900,27.270,77.910,27.280,0.948
1092,12,28,77.915,27.275,77.910,27.270,77.920,27.280,0.948
1093,13,28,77.925,27.275,77.920,27.270,77.930,27.280,0.948
1094,14,28,77.935,27.275,77.930,27.270,77.940,27.280,0.948
1095,15,28,77.945,27.275,77.940,27.270,77.950,27.280,0.948
1096,16,28,77.955,27.275,77.950,27.270,77.960,27.280,0.948
1097,17,28,77.965,27.275,77.960,27.270,77.970,27.280,0.948
1098,18,28,77.975,27.275,77.970,27.270,77.980,27.280,0.948
1099,19,28,77.985,27.275,77.980,27.270,77.990,27.280,0.948
1100,20,28,77.995,27.275,77.990,27.270,78.000,27.280,0.948
1101,21,28,78.005,27.275,78.000,27.270,78.010,27.280,0.948
1102,22,28,78.015,27.275,78.010,27.270,78.020,27.280,0.948
1103,23,28,78.025,27.275,78.020,27.270,78.030,27.280,0.948
1104,24,28,78.035,27.275,78.030,27.270,78.040,27.280,0.948
1105,25,28,78.045,27.275,78.040,27.270,78.050,27.280,0.948
1106,26,28,78.055,27.275,78.050,27.270,78.060,27.280,0.948
1107,27,28,78.065,27.275,78.060,27.270,78.070,27.280,0.948
1108,28,28,78.075,27.275,78.070,27.270,78.080,27.280,0.948
1109,29,28,78.085,27.275,78.080,27.270,78.090,27.280,0.948
1110,30,28,78.095,27.275,78.090,27.270,78.100,27.280,0.948
1111,31,28,78.105,27.275,78.100,27.270,78.110,27.280,0.948
1112,32,28,78.115,27.275,78.110,27.270,78.120,27.280,0.948
1113,33,28,78.125,27.275,78.120,27.270,78.130,27.280,0.948
1114,34,28,78.135,27.275,78.130,27.270,78.140,27.280,0.948
1115,35,28,78.145,27.275,78.140,27.270,78.150,27.280,0.948
1116,36,28,78.155,27.275,78.150,27.270,78.160,27.280,0.948
1117,37,28,78.165,27.275,78.160,27.270,78.170,27.280,0.948
1118,38,28,78.175,27.275,78.170,27.270,78.180,27.280,0.948
1119,39,28,78.185,27.275,78.180,27.270,78.190,27.280,0.948
1120,40,28,78.195,27.275,78.190,27.270,78.200,27.280,0.948
1121,1,29,77.805,27.285,77.800,27.280,77.810,27.290,0.948
1122,2,29,77.815,27.285,77.810,27.280,77.820,27.290,0.948
1123,3,29,77.825,27.285,77.820,27.280,77.830,27.290,0.948
1124,4,29,77.835,27.285,77.830,27.280,77.840,27.290,0.948
1125,5,29,77.845,27.285,77.840,27.280,77.850,27.290,0.948
1126,6,29,77.855,27.285,77.850,27.280,77.860,27.290,0.948
1127,7,29,77.865,27.285,77.860,27.280,77.870,27.290,0.948
1128,8,29,77.875,27.285,77.870,27.280,77.880,27.290,0.948
1129,9,29,77.885,27.285,77.880,27.280,77.890,27.290,0.948
1130,10,29,77.895,27.285,77.890,27.280,77.900,27.290,0.948
1131,11,29,77.905,27.285,77.900,27.280,77.910,27.290,0.948
1132,12,29,77.915,27.285,77.910,27.280,77.920,27.290,0.948
1133,13,29,77.925,27.285,77.920,27.280,77.930,27.290,0.948
1134,14,29,77.935,27.285,77.930,27.280,77.940,27.290,0.948
1135,15,29,77.945,27.285,77.940,27.280,77.950,27.290,0.948
1136,16,29,77.955,27.285,77.950,27.280,77.960,27.290,0.948
1137,17,29,77.965,27.285,77.960,27.280,77.970,27.290,0.948
1138,18,29,77.975,27.285,77.970,27.280,77.980,27.290,0.948
1139,19,29,77.985,27.285,77.980,27.280,77.990,27.290,0.948
1140,20,29,77.995,27.285,77.990,27.280,78.000,27.290,0.948
1141,21,29,78.005,27.285,78.000,27.280,78.010,27.290,0.948
1142,22,29,78.015,27.285,78.010,27.280,78.020,27.290,0.948
1143,23,29,78.025,27.285,78.020,27.280,78.030,27.290,0.948
1144,24,29,78.035,27.285,78.030,27.280,78.040,27.290,0.948
1145,25,29,78.045,27.285,78.040,27.280,78.050,27.290,0.948
1146,26,29,78.055,27.285,78.050,27.280,78.060,27.290,0.948
1147,27,29,78.065,27.285,78.060,27.280,78.070,27.290,0.948
1148,28,29,78.075,27.285,78.070,27.280,78.080,27.290,0.948
1149,29,29,78.085,27.285,78.080,27.280,78.090,27.290,0.948
1150,30,29,78.095,27.285,78.090,27.280,78.100,27.290,0.948
1151,31,29,78.105,27.285,78.100,27.280,78.110,27.290,0.948
1152,32,29,78.115,27.285,78.110,27.280,78.120,27.290,0.948
1153,33,29,78.125,27.285,78.120,27.280,78.130,27.290,0.948
1154,34,29,78.135,27.285,78.130,27.280,78.140,27.290,0.948
1155,35,29,78.145,27.285,78.140,27.280,78.150,27.290,0.948
1156,36,29,78.155,27.285,78.150,27.280,78.160,27.290,0.948
1157,37,29,78.165,27.285,78.160,27.280,78.170,27.290,0.948
1158,38,29,78.175,27.285,78.170,27.280,78.180,27.290,0.948
1159,39,29,78.185,27.285,78.180,27.280,78.190,27.290,0.948
1160,40,29,78.195,27.285,78.190,27.280,78.200,27.290,0.948
1161,1,30,77.805,27.295,77.800,27.290,77.810,27.300,0.948
1162,2,30,77.815,27.295,77.810,27.290,77.820,27.300,0.948
1163,3,30,77.825,27.295,77.820,27.290,77.830,27.300,0.948
1164,4,30,77.835,27.295,77.830,27.290,77.840,27.300,0.948
1165,5,30,77.845,27.295,77.840,27.290,77.850,27.300,0.948
1166,6,30,77.855,27.295,77.850,27.290,77.860,27.300,0.948
1167,7,30,77.865,27.295,77.860,27.290,77.870,27.300,0.948
1168,8,30,77.875,27.295,77.870,27.290,77.880,27.300,0.948
1169,9,30,77.885,27.295,77.880,27.290,77.890,27.300,0.948
1170,10,30,77.895,27.295,77.890,27.290,77.900,27.300,0.948
1171,11,30,77.905,27.295,77.900,27.290,77.910,27.300,0.948
1172,12,30,77.915,27.295,77.910,27.290,77.920,27.300,0.948
1173,13,30,77.925,27.295,77.920,27.290,77.930,27.300,0.948
1174,14,30,77.935,27.295,77.930,27.290,77.940,27.300,0.948
1175,15,30,77.945,27.295,77.940,27.290,77.950,27.300,0.948
1176,16,30,77.955,27.295,77.950,27.290,77.960,27.300,0.948
1177,17,30,77.965,27.295,77.960,27.290,77.970,27.300,0.948
1178,18,30,77.975,27.295,77.970,27.290,77.980,27.300,0.948
1179,19,30,77.985,27.295,77.980,27.290,77.990,27.300,0.948
1180,20,30,77.995,27.295,77.990,27.290,78.000,27.300,0.948
1181,21,30,78.005,27.295,78.000,27.290,78.010,27.300,0.948
1182,22,30,78.015,27.295,78.010,27.290,78.020,27.300,0.948
1183,23,30,78.025,27.295,78.020,27.290,78.030,27.300,0.948
1184,24,30,78.035,27.295,78.030,27.290,78.040,27.300,0.948
1185,25,30,78.045,27.295,78.040,27.290,78.050,27.300,0.948
1186,26,30,78.055,27.295,78.050,27.290,78.060,27.300,0.948
1187,27,30,78.065,27.295,78.060,27.290,78.070,27.300,0.948
1188,28,30,78.075,27.295,78.070,27.290,78.080,27.300,0.948
1189,29,30,78.085,27.295,78.080,27.290,78.090,27.300,0.948
1190,30,30,78.095,27.295,78.090,27.290,78.100,27.300,0.948
1191,31,30,78.105,27.295,78.100,27.290,78.110,27.300,0.948
1192,32,30,78.115,27.295,78.110,27.290,78.120,27.300,0.948
1193,33,30,78.125,27.295,78.120,27.290,78.130,27.300,0.948
1194,34,30,78.135,27.295,78.130,27.290,78.140,27.300,0.948
1195,35,30,78.145,27.295,78.140,27.290,78.150,27.300,0.948
1196,36,30,78.155,27.295,78.150,27.290,78.160,27.300,0.948
1197,37,30,78.165,27.295,78.160,27.290,78.170,27.300,0.948
1198,38,30,78.175,27.295,78.170,27.290,78.180,27.300,0.948
1199,39,30,78.185,27.295,78.180,27.290,78.190,27.300,0.948
1200,40,30,78.195,27.295,78.190,27.290,78.200,27.300,0.948
1201,1,31,77.805,27.305,77.800,27.300,77.810,27.310,0.948
1202,2,31,77.815,27.305,77.810,27.300,77.820,27.310,0.948
1203,3,31,77.825,27.305,77.820,27.300,77.830,27.310,0.948
1204,4,31,77.835,27.305,77.830,27.300,77.840,27.310,0.948
1205,5,31,77.845,27.305,77.840,27.300,77.850,27.310,0.948
1206,6,31,77.855,27.305,77.850,27.300,77.860,27.310,0.948
1207,7,31,77.865,27.305,77.860,27.300,77.870,27.310,0.948
1208,8,31,77.875,27.305,77.870,27.300,77.880,27.310,0.948
1209,9,31,77.885,27.305,77.880,27.300,77.890,27.310,0.948
1210,10,31,77.895,27.305,77.890,27.300,77.900,27.310,0.948
1211,11,31,77.905,27.305,77.900,27.300,77.910,27.310,0.948
1212,12,31,77.915,27.305,77.910,27.300,77.920,27.310,0.948
1213,13,31,77.925,27.305,77.920,27.300,77.930,27.310,0.948
1214,14,31,77.935,27.305,77.930,27.300,77.940,27.310,0.948
1215,15,31,77.945,27.305,77.940,27.300,77.950,27.310,0.948
1216,16,31,77.955,27.305,77.950,27.300,77.960,27.310,0.948
1217,17,31,77.965,27.305,77.960,27.300,77.970,27.310,0.948
1218,18,31,77.975,27.305,77.970,27.300,77.980,27.310,0.948
1219,19,31,77.985,27.305,77.980,27.300,77.990,27.310,0.948
1220,20,31,77.995,27.305,77.990,27.300,78.000,27.310,0.948
1221,21,31,78.005,27.305,78.000,27.300,78.010,27.310,0.948
