Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,79.935,14.575,79.930,14.570,79.940,14.580,0.986
820,10,28,79.945,14.575,79.940,14.570,79.950,14.580,0.986
821,11,28,79.955,14.575,79.950,14.570,79.960,14.580,0.986
822,12,28,79.965,14.575,79.960,14.570,79.970,14.580,0.986
823,13,28,79.975,14.575,79.970,14.570,79.980,14.580,0.986
824,14,28,79.985,14.575,79.980,14.570,79.990,14.580,0.986
825,15,28,79.995,14.575,79.990,14.570,80.000,14.580,0.986
826,16,28,80.005,14.575,80.000,14.570,80.010,14.580,0.986
827,17,28,80.015,14.575,80.010,14.570,80.020,14.580,0.986
828,18,28,80.025,14.575,80.020,14.570,80.030,14.580,0.986
829,19,28,80.035,14.575,80.030,14.570,80.040,14.580,0.986
830,20,28,80.045,14.575,80.040,14.570,80.050,14.580,0.986
831,21,28,80.055,14.575,80.050,14.570,80.060,14.580,0.986
832,22,28,80.065,14.575,80.060,14.570,80.070,14.580,0.986
833,23,28,80.075,14.575,80.070,14.570,80.080,14.580,0.986
834,24,28,80.085,14.575,80.080,14.570,80.090,14.580,0.986
835,25,28,80.095,14.575,80.090,14.570,80.100,14.580,0.986
836,26,28,80.105,14.575,80.100,14.570,80.110,14.580,0.986
837,27,28,80.115,14.575,80.110,14.570,80.120,14.580,0.986
838,28,28,80.125,14.575,80.120,14.570,80.130,14.580,0.986
839,29,28,80.135,14.575,80.130,14.570,80.140,14.580,0.986
840,30,28,80.145,14.575,80.140,14.570,80.150,14.580,0.986
841,1,29,79.855,14.585,79.850,14.580,79.860,14.590,0.986
842,2,29,79.865,14.585,79.860,14.580,79.870,14.590,0.986
843,3,29,79.875,14.585,79.870,14.580,79.880,14.590,0.986
844,4,29,79.885,14.585,79.880,14.580,79.890,14.590,0.986
845,5,29,79.895,14.585,79.890,14.580,79.900,14.590,0.986
846,6,29,79.905,14.585,79.900,14.580,79.910,14.590,0.986
847,7,29,79.915,14.585,79.910,14.580,79.920,14.590,0.986
848,8,29,79.925,14.585,79.920,14.580,79.930,14.590,0.986
849,9,29,79.935,14.585,79.930,14.580,79.940,14.590,0.986
850,10,29,79.945,14.585,79.940,14.580,79.950,14.590,0.986
851,11,29,79.955,14.585,79.950,14.580,79.960,14.590,0.986
852,12,29,79.965,14.585,79.960,14.580,79.970,14.590,0.986
853,13,29,79.975,14.585,79.970,14.580,79.980,14.590,0.986
854,14,29,79.985,14.585,79.980,14.580,79.990,14.590,0.986
855,15,29,79.995,14.585,79.990,14.580,80.000,14.590,0.986
856,16,29,80.005,14.585,80.000,14.580,80.010,14.590,0.986
857,17,29,80.015,14.585,80.010,14.580,80.020,14.590,0.986
858,18,29,80.025,14.585,80.020,14.580,80.030,14.590,0.986
859,19,29,80.035,14.585,80.030,14.580,80.040,14.590,0.986
860,20,29,80.045,14.585,80.040,14.580,80.050,14.590,0.986
861,21,29,80.055,14.585,80.050,14.580,80.060,14.590,0.986
862,22,29,80.065,14.585,80.060,14.580,80.070,14.590,0.986
863,23,29,80.075,14.585,80.070,14.580,80.080,14.590,0.986
864,24,29,80.085,14.585,80.080,14.580,80.090,14.590,0.986
865,25,29,80.095,14.585,80.090,14.580,80.100,14.590,0.986
866,26,29,80.105,14.585,80.100,14.580,80.110,14.590,0.986
867,27,29,80.115,14.585,80.110,14.580,80.120,14.590,0.986
868,28,29,80.125,14.585,80.120,14.580,80.130,14.590,0.986
869,29,29,80.135,14.585,80.130,14.580,80.140,14.590,0.986
870,30,29,80.145,14.585,80.140,14.580,80.150,14.590,0.986
871,1,30,79.855,14.595,79.850,14.590,79.860,14.600,0.986
872,2,30,79.865,14.595,79.860,14.590,79.870,14.600,0.986
873,3,30,79.875,14.595,79.870,14.590,79.880,14.600,0.986
874,4,30,79.885,14.595,79.880,14.590,79.890,14.600,0.986
875,5,30,79.895,14.595,79.890,14.590,79.900,14.600,0.986
876,6,30,79.905,14.595,79.900,14.590,79.910,14.600,0.986
877,7,30,79.915,14.595,79.910,14.590,79.920,14.600,0.986
878,8,30,79.925,14.595,79.920,14.590,79.930,14.600,0.986
879,9,30,79.935,14.595,79.930,14.590,79.940,14.600,0.986
880,10,30,79.945,14.595,79.940,14.590,79.950,14.600,0.986
881,11,30,79.955,14.595,79.950,14.590,79.960,14.600,0.986
882,12,30,79.965,14.595,79.960,14.590,79.970,14.600,0.986
883,13,30,79.975,14.595,79.970,14.590,79.980,14.600,0.986
884,14,30,79.985,14.595,79.980,14.590,79.990,14.600,0.986
885,15,30,79.995,14.595,79.990,14.590,80.000,14.600,0.986
886,16,30,80.005,14.595,80.000,14.590,80.010,14.600,0.986
887,17,30,80.015,14.595,80.010,14.590,80.020,14.600,0.986
888,18,30,80.025,14.595,80.020,14.590,80.030,14.600,0.986
889,19,30,80.035,14.595,80.030,14.590,80.040,14.600,0.986
890,20,30,80.045,14.595,80.040,14.590,80.050,14.600,0.986
891,21,30,80.055,14.595,80.050,14.590,80.060,14.600,0.986
892,22,30,80.065,14.595,80.060,14.590,80.070,14.600,0.986
893,23,30,80.075,14.595,80.070,14.590,80.080,14.600,0.986
894,24,30,80.085,14.595,80.080,14.590,80.090,14.600,0.986
895,25,30,80.095,14.595,80.090,14.590,80.100,14.600,0.986
896,26,30,80.105,14.595,80.100,14.590,80.110,14.600,0.986
897,27,30,80.115,14.595,80.110,14.590,80.120,14.600,0.986
898,28,30,80.125,14.595,80.120,14.590,80.130,14.600,0.986
899,29,30,80.135,14.595,80.130,14.590,80.140,14.600,0.986
900,30,30,80.145,14.595,80.140,14.590,80.150,14.600,0.986
