Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,84.785,22.375,84.780,22.370,84.790,22.380,0.965
820,10,28,84.795,22.375,84.790,22.370,84.800,22.380,0.965
821,11,28,84.805,22.375,84.800,22.370,84.810,22.380,0.965
822,12,28,84.815,22.375,84.810,22.370,84.820,22.380,0.965
823,13,28,84.825,22.375,84.820,22.370,84.830,22.380,0.965
824,14,28,84.835,22.375,84.830,22.370,84.840,22.380,0.965
825,15,28,84.845,22.375,84.840,22.370,84.850,22.380,0.965
826,16,28,84.855,22.375,84.850,22.370,84.860,22.380,0.965
827,17,28,84.865,22.375,84.860,22.370,84.870,22.380,0.965
828,18,28,84.875,22.375,84.870,22.370,84.880,22.380,0.965
829,19,28,84.885,22.375,84.880,22.370,84.890,22.380,0.965
830,20,28,84.895,22.375,84.890,22.370,84.900,22.380,0.965
831,21,28,84.905,22.375,84.900,22.370,84.910,22.380,0.965
832,22,28,84.915,22.375,84.910,22.370,84.920,22.380,0.965
833,23,28,84.925,22.375,84.920,22.370,84.930,22.380,0.965
834,24,28,84.935,22.375,84.930,22.370,84.940,22.380,0.965
835,25,28,84.945,22.375,84.940,22.370,84.950,22.380,0.965
836,26,28,84.955,22.375,84.950,22.370,84.960,22.380,0.965
837,27,28,84.965,22.375,84.960,22.370,84.970,22.380,0.965
838,28,28,84.975,22.375,84.970,22.370,84.980,22.380,0.965
839,29,28,84.985,22.375,84.980,22.370,84.990,22.380,0.965
840,30,28,84.995,22.375,84.990,22.370,85.000,22.380,0.965
841,1,29,84.705,22.385,84.700,22.380,84.710,22.390,0.965
842,2,29,84.715,22.385,84.710,22.380,84.720,22.390,0.965
843,3,29,84.725,22.385,84.720,22.380,84.730,22.390,0.965
844,4,29,84.735,22.385,84.730,22.380,84.740,22.390,0.965
845,5,29,84.745,22.385,84.740,22.380,84.750,22.390,0.965
846,6,29,84.755,22.385,84.750,22.380,84.760,22.390,0.965
847,7,29,84.765,22.385,84.760,22.380,84.770,22.390,0.965
848,8,29,84.775,22.385,84.770,22.380,84.780,22.390,0.965
849,9,29,84.785,22.385,84.780,22.380,84.790,22.390,0.965
850,10,29,84.795,22.385,84.790,22.380,84.800,22.390,0.965
851,11,29,84.805,22.385,84.800,22.380,84.810,22.390,0.965
852,12,29,84.815,22.385,84.810,22.380,84.820,22.390,0.965
853,13,29,84.825,22.385,84.820,22.380,84.830,22.390,0.965
854,14,29,84.835,22.385,84.830,22.380,84.840,22.390,0.965
855,15,29,84.845,22.385,84.840,22.380,84.850,22.390,0.965
856,16,29,84.855,22.385,84.850,22.380,84.860,22.390,0.965
857,17,29,84.865,22.385,84.860,22.380,84.870,22.390,0.965
858,18,29,84.875,22.385,84.870,22.380,84.880,22.390,0.965
859,19,29,84.885,22.385,84.880,22.380,84.890,22.390,0.965
860,20,29,84.895,22.385,84.890,22.380,84.900,22.390,0.965
861,21,29,84.905,22.385,84.900,22.380,84.910,22.390,0.965
862,22,29,84.915,22.385,84.910,22.380,84.920,22.390,0.965
863,23,29,84.925,22.385,84.920,22.380,84.930,22.390,0.965
864,24,29,84.935,22.385,84.930,22.380,84.940,22.390,0.965
865,25,29,84.945,22.385,84.940,22.380,84.950,22.390,0.965
866,26,29,84.955,22.385,84.950,22.380,84.960,22.390,0.965
867,27,29,84.965,22.385,84.960,22.380,84.970,22.390,0.965
868,28,29,84.975,22.385,84.970,22.380,84.980,22.390,0.965
869,29,29,84.985,22.385,84.980,22.380,84.990,22.390,0.965
870,30,29,84.995,22.385,84.990,22.380,85.000,22.390,0.965
871,1,30,84.705,22.395,84.700,22.390,84.710,22.400,0.965
872,2,30,84.715,22.395,84.710,22.390,84.720,22.400,0.965
873,3,30,84.725,22.395,84.720,22.390,84.730,22.400,0.965
874,4,30,84.735,22.395,84.730,22.390,84.740,22.400,0.965
875,5,30,84.745,22.395,84.740,22.390,84.750,22.400,0.965
876,6,30,84.755,22.395,84.750,22.390,84.760,22.400,0.965
877,7,30,84.765,22.395,84.760,22.390,84.770,22.400,0.965
878,8,30,84.775,22.395,84.770,22.390,84.780,22.400,0.965
879,9,30,84.785,22.395,84.780,22.390,84.790,22.400,0.965
880,10,30,84.795,22.395,84.790,22.390,84.800,22.400,0.965
881,11,30,84.805,22.395,84.800,22.390,84.810,22.400,0.965
882,12,30,84.815,22.395,84.810,22.390,84.820,22.400,0.965
883,13,30,84.825,22.395,84.820,22.390,84.830,22.400,0.965
884,14,30,84.835,22.395,84.830,22.390,84.840,22.400,0.965
885,15,30,84.845,22.395,84.840,22.390,84.850,22.400,0.965
886,16,30,84.855,22.395,84.850,22.390,84.860,22.400,0.965
887,17,30,84.865,22.395,84.860,22.390,84.870,22.400,0.965
888,18,30,84.875,22.395,84.870,22.390,84.880,22.400,0.965
889,19,30,84.885,22.395,84.880,22.390,84.890,22.400,0.965
890,20,30,84.895,22.395,84.890,22.390,84.900,22.400,0.965
891,21,30,84.905,22.395,84.900,22.390,84.910,22.400,0.965
892,22,30,84.915,22.395,84.910,22.390,84.920,22.400,0.965
893,23,30,84.925,22.395,84.920,22.390,84.930,22.400,0.965
894,24,30,84.935,22.395,84.930,22.390,84.940,22.400,0.965
895,25,30,84.945,22.395,84.940,22.390,84.950,22.400,0.965
896,26,30,84.955,22.395,84.950,22.390,84.960,22.400,0.965
897,27,30,84.965,22.395,84.960,22.390,84.970,22.400,0.965
898,28,30,84.975,22.395,84.970,22.390,84.980,22.400,0.965
899,29,30,84.985,22.395,84.980,22.390,84.990,22.400,0.965
900,30,30,84.995,22.395,84.990,22.390,85.000,22.400,0.965
