Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,82.685,22.405,82.680,22.400,82.690,22.410,0.965
820,20,21,82.695,22.405,82.690,22.400,82.700,22.410,0.965
821,21,21,82.705,22.405,82.700,22.400,82.710,22.410,0.965
822,22,21,82.715,22.405,82.710,22.400,82.720,22.410,0.965
823,23,21,82.725,22.405,82.720,22.400,82.730,22.410,0.965
824,24,21,82.735,22.405,82.730,22.400,82.740,22.410,0.965
825,25,21,82.745,22.405,82.740,22.400,82.750,22.410,0.965
826,26,21,82.755,22.405,82.750,22.400,82.760,22.410,0.965
827,27,21,82.765,22.405,82.760,22.400,82.770,22.410,0.965
828,28,21,82.775,22.405,82.770,22.400,82.780,22.410,0.965
829,29,21,82.785,22.405,82.780,22.400,82.790,22.410,0.965
830,30,21,82.795,22.405,82.790,22.400,82.800,22.410,0.965
831,31,21,82.805,22.405,82.800,22.400,82.810,22.410,0.965
832,32,21,82.815,22.405,82.810,22.400,82.820,22.410,0.965
833,33,21,82.825,22.405,82.820,22.400,82.830,22.410,0.965
834,34,21,82.835,22.405,82.830,22.400,82.840,22.410,0.965
835,35,21,82.845,22.405,82.840,22.400,82.850,22.410,0.965
836,36,21,82.855,22.405,82.850,22.400,82.860,22.410,0.965
837,37,21,82.865,22.405,82.860,22.400,82.870,22.410,0.965
838,38,21,82.875,22.405,82.870,22.400,82.880,22.410,0.965
839,39,21,82.885,22.405,82.880,22.400,82.890,22.410,0.965
840,40,21,82.895,22.405,82.890,22.400,82.900,22.410,0.965
841,1,22,82.505,22.415,82.500,22.410,82.510,22.420,0.965
842,2,22,82.515,22.415,82.510,22.410,82.520,22.420,0.965
843,3,22,82.525,22.415,82.520,22.410,82.530,22.420,0.965
844,4,22,82.535,22.415,82.530,22.410,82.540,22.420,0.965
845,5,22,82.545,22.415,82.540,22.410,82.550,22.420,0.965
846,6,22,82.555,22.415,82.550,22.410,82.560,22.420,0.965
847,7,22,82.565,22.415,82.560,22.410,82.570,22.420,0.965
848,8,22,82.575,22.415,82.570,22.410,82.580,22.420,0.965
849,9,22,82.585,22.415,82.580,22.410,82.590,22.420,0.965
850,10,22,82.595,22.415,82.590,22.410,82.600,22.420,0.965
851,11,22,82.605,22.415,82.600,22.410,82.610,22.420,0.965
852,12,22,82.615,22.415,82.610,22.410,82.620,22.420,0.965
853,13,22,82.625,22.415,82.620,22.410,82.630,22.420,0.965
854,14,22,82.635,22.415,82.630,22.410,82.640,22.420,0.965
855,15,22,82.645,22.415,82.640,22.410,82.650,22.420,0.965
856,16,22,82.655,22.415,82.650,22.410,82.660,22.420,0.965
857,17,22,82.665,22.415,82.660,22.410,82.670,22.420,0.965
858,18,22,82.675,22.415,82.670,22.410,82.680,22.420,0.965
859,19,22,82.685,22.415,82.680,22.410,82.690,22.420,0.965
860,20,22,82.695,22.415,82.690,22.410,82.700,22.420,0.965
861,21,22,82.705,22.415,82.700,22.410,82.710,22.420,0.965
862,22,22,82.715,22.415,82.710,22.410,82.720,22.420,0.965
863,23,22,82.725,22.415,82.720,22.410,82.730,22.420,0.965
864,24,22,82.735,22.415,82.730,22.410,82.740,22.420,0.965
865,25,22,82.745,22.415,82.740,22.410,82.750,22.420,0.965
866,26,22,82.755,22.415,82.750,22.410,82.760,22.420,0.965
867,27,22,82.765,22.415,82.760,22.410,82.770,22.420,0.965
868,28,22,82.775,22.415,82.770,22.410,82.780,22.420,0.965
869,29,22,82.785,22.415,82.780,22.410,82.790,22.420,0.965
870,30,22,82.795,22.415,82.790,22.410,82.800,22.420,0.965
871,31,22,82.805,22.415,82.800,22.410,82.810,22.420,0.965
872,32,22,82.815,22.415,82.810,22.410,82.820,22.420,0.965
873,33,22,82.825,22.415,82.820,22.410,82.830,22.420,0.965
874,34,22,82.835,22.415,82.830,22.410,82.840,22.420,0.965
875,35,22,82.845,22.415,82.840,22.410,82.850,22.420,0.965
876,36,22,82.855,22.415,82.850,22.410,82.860,22.420,0.965
877,37,22,82.865,22.415,82.860,22.410,82.870,22.420,0.965
878,38,22,82.875,22.415,82.870,22.410,82.880,22.420,0.965
879,39,22,82.885,22.415,82.880,22.410,82.890,22.420,0.965
880,40,22,82.895,22.415,82.890,22.410,82.900,22.420,0.965
881,1,23,82.505,22.425,82.500,22.420,82.510,22.430,0.965
882,2,23,82.515,22.425,82.510,22.420,82.520,22.430,0.965
883,3,23,82.525,22.425,82.520,22.420,82.530,22.430,0.965
884,4,23,82.535,22.425,82.530,22.420,82.540,22.430,0.965
885,5,23,82.545,22.425,82.540,22.420,82.550,22.430,0.965
886,6,23,82.555,22.425,82.550,22.420,82.560,22.430,0.965
887,7,23,82.565,22.425,82.560,22.420,82.570,22.430,0.965
888,8,23,82.575,22.425,82.570,22.420,82.580,22.430,0.965
889,9,23,82.585,22.425,82.580,22.420,82.590,22.430,0.965
890,10,23,82.595,22.425,82.590,22.420,82.600,22.430,0.965
891,11,23,82.605,22.425,82.600,22.420,82.610,22.430,0.965
892,12,23,82.615,22.425,82.610,22.420,82.620,22.430,0.965
893,13,23,82.625,22.425,82.620,22.420,82.630,22.430,0.965
894,14,23,82.635,22.425,82.630,22.420,82.640,22.430,0.965
895,15,23,82.645,22.425,82.640,22.420,82.650,22.430,0.965
896,16,23,82.655,22.425,82.650,22.420,82.660,22.430,0.965
897,17,23,82.665,22.425,82.660,22.420,82.670,22.430,0.965
898,18,23,82.675,22.425,82.670,22.420,82.680,22.430,0.965
899,19,23,82.685,22.425,82.680,22.420,82.690,22.430,0.965
900,20,23,82.695,22.425,82.690,22.420,82.700,22.430,0.965
901,21,23,82.705,22.425,82.700,22.420,82.710,22.430,0.965
902,22,23,82.715,22.425,82.710,22.420,82.720,22.430,0.965
903,23,23,82.725,22.425,82.720,22.420,82.730,22.430,0.965
904,24,23,82.735,22.425,82.730,22.420,82.740,22.430,0.965
905,25,23,82.745,22.425,82.740,22.420,82.750,22.430,0.965
906,26,23,82.755,22.425,82.750,22.420,82.760,22.430,0.965
907,27,23,82.765,22.425,82.760,22.420,82.770,22.430,0.965
908,28,23,82.775,22.425,82.770,22.420,82.780,22.430,0.965
909,29,23,82.785,22.425,82.780,22.420,82.790,22.430,0.965
910,30,23,82.795,22.425,82.790,22.420,82.800,22.430,0.965
911,31,23,82.805,22.425,82.800,22.420,82.810,22.430,0.965
912,32,23,82.815,22.425,82.810,22.420,82.820,22.430,0.965
913,33,23,82.825,22.425,82.820,22.420,82.830,22.430,0.965
914,34,23,82.835,22.425,82.830,22.420,82.840,22.430,0.965
915,35,23,82.845,22.425,82.840,22.420,82.850,22.430,0.965
916,36,23,82.855,22.425,82.850,22.420,82.860,22.430,0.965
917,37,23,82.865,22.425,82.860,22.420,82.870,22.430,0.965
918,38,23,82.875,22.425,82.870,22.420,82.880,22.430,0.965
919,39,23,82.885,22.425,82.880,22.420,82.890,22.430,0.965
920,40,23,82.895,22.425,82.890,22.420,82.900,22.430,0.965
921,1,24,82.505,22.435,82.500,22.430,82.510,22.440,0.965
922,2,24,82.515,22.435,82.510,22.430,82.520,22.440,0.965
923,3,24,82.525,22.435,82.520,22.430,82.530,22.440,0.965
924,4,24,82.535,22.435,82.530,22.430,82.540,22.440,0.965
925,5,24,82.545,22.435,82.540,22.430,82.550,22.440,0.965
926,6,24,82.555,22.435,82.550,22.430,82.560,22.440,0.965
927,7,24,82.565,22.435,82.560,22.430,82.570,22.440,0.965
928,8,24,82.575,22.435,82.570,22.430,82.580,22.440,0.965
929,9,24,82.585,22.435,82.580,22.430,82.590,22.440,0.965
930,10,24,82.595,22.435,82.590,22.430,82.600,22.440,0.965
931,11,24,82.605,22.435,82.600,22.430,82.610,22.440,0.965
932,12,24,82.615,22.435,82.610,22.430,82.620,22.440,0.965
933,13,24,82.625,22.435,82.620,22.430,82.630,22.440,0.965
934,14,24,82.635,22.435,82.630,22.430,82.640,22.440,0.965
935,15,24,82.645,22.435,82.640,22.430,82.650,22.440,0.965
936,16,24,82.655,22.435,82.650,22.430,82.660,22.440,0.965
937,17,24,82.665,22.435,82.660,22.430,82.670,22.440,0.965
938,18,24,82.675,22.435,82.670,22.430,82.680,22.440,0.965
939,19,24,82.685,22.435,82.680,22.430,82.690,22.440,0.965
940,20,24,82.695,22.435,82.690,22.430,82.700,22.440,0.965
941,21,24,82.705,22.435,82.700,22.430,82.710,22.440,0.965
942,22,24,82.715,22.435,82.710,22.430,82.720,22.440,0.965
943,23,24,82.725,22.435,82.720,22.430,82.730,22.440,0.965
944,24,24,82.735,22.435,82.730,22.430,82.740,22.440,0.965
945,25,24,82.745,22.435,82.740,22.430,82.750,22.440,0.965
946,26,24,82.755,22.435,82.750,22.430,82.760,22.440,0.965
947,27,24,82.765,22.435,82.760,22.430,82.770,22.440,0.965
948,28,24,82.775,22.435,82.770,22.430,82.780,22.440,0.965
949,29,24,82.785,22.435,82.780,22.430,82.790,22.440,0.965
950,30,24,82.795,22.435,82.790,22.430,82.800,22.440,0.965
951,31,24,82.805,22.435,82.800,22.430,82.810,22.440,0.965
952,32,24,82.815,22.435,82.810,22.430,82.820,22.440,0.965
953,33,24,82.825,22.435,82.820,22.430,82.830,22.440,0.965
954,34,24,82.835,22.435,82.830,22.430,82.840,22.440,0.965
955,35,24,82.845,22.435,82.840,22.430,82.850,22.440,0.965
956,36,24,82.855,22.435,82.850,22.430,82.860,22.440,0.965
957,37,24,82.865,22.435,82.860,22.430,82.870,22.440,0.965
958,38,24,82.875,22.435,82.870,22.430,82.880,22.440,0.965
959,39,24,82.885,22.435,82.880,22.430,82.890,22.440,0.965
960,40,24,82.895,22.435,82.890,22.430,82.900,22.440,0.965
961,1,25,82.505,22.445,82.500,22.440,82.510,22.450,0.965
962,2,25,82.515,22.445,82.510,22.440,82.520,22.450,0.965
963,3,25,82.525,22.445,82.520,22.440,82.530,22.450,0.965
964,4,25,82.535,22.445,82.530,22.440,82.540,22.450,0.965
965,5,25,82.545,22.445,82.540,22.440,82.550,22.450,0.965
966,6,25,82.555,22.445,82.550,22.440,82.560,22.450,0.965
967,7,25,82.565,22.445,82.560,22.440,82.570,22.450,0.965
968,8,25,82.575,22.445,82.570,22.440,82.580,22.450,0.965
969,9,25,82.585,22.445,82.580,22.440,82.590,22.450,0.965
970,10,25,82.595,22.445,82.590,22.440,82.600,22.450,0.965
971,11,25,82.605,22.445,82.600,22.440,82.610,22.450,0.965
972,12,25,82.615,22.445,82.610,22.440,82.620,22.450,0.965
973,13,25,82.625,22.445,82.620,22.440,82.630,22.450,0.965
974,14,25,82.635,22.445,82.630,22.440,82.640,22.450,0.965
975,15,25,82.645,22.445,82.640,22.440,82.650,22.450,0.965
976,16,25,82.655,22.445,82.650,22.440,82.660,22.450,0.965
977,17,25,82.665,22.445,82.660,22.440,82.670,22.450,0.965
978,18,25,82.675,22.445,82.670,22.440,82.680,22.450,0.965
979,19,25,82.685,22.445,82.680,22.440,82.690,22.450,0.965
980,20,25,82.695,22.445,82.690,22.440,82.700,22.450,0.965
981,21,25,82.705,22.445,82.700,22.440,82.710,22.450,0.965
982,22,25,82.715,22.445,82.710,22.440,82.720,22.450,0.965
983,23,25,82.725,22.445,82.720,22.440,82.730,22.450,0.965
984,24,25,82.735,22.445,82.730,22.440,82.740,22.450,0.965
985,25,25,82.745,22.445,82.740,22.440,82.750,22.450,0.965
986,26,25,82.755,22.445,82.750,22.440,82.760,22.450,0.965
987,27,25,82.765,22.445,82.760,22.440,82.770,22.450,0.965
988,28,25,82.775,22.445,82.770,22.440,82.780,22.450,0.965
989,29,25,82.785,22.445,82.780,22.440,82.790,22.450,0.965
990,30,25,82.795,22.445,82.790,22.440,82.800,22.450,0.965
991,31,25,82.805,22.445,82.800,22.440,82.810,22.450,0.965
992,32,25,82.815,22.445,82.810,22.440,82.820,22.450,0.965
993,33,25,82.825,22.445,82.820,22.440,82.830,22.450,0.965
994,34,25,82.835,22.445,82.830,22.440,82.840,22.450,0.965
995,35,25,82.845,22.445,82.840,22.440,82.850,22.450,0.965
996,36,25,82.855,22.445,82.850,22.440,82.860,22.450,0.965
997,37,25,82.865,22.445,82.860,22.440,82.870,22.450,0.965
998,38,25,82.875,22.445,82.870,22.440,82.880,22.450,0.965
999,39,25,82.885,22.445,82.880,22.440,82.890,22.450,0.965
1000,40,25,82.895,22.445,82.890,22.440,82.900,22.450,0.965
1001,1,26,82.505,22.455,82.500,22.450,82.510,22.460,0.965
1002,2,26,82.515,22.455,82.510,22.450,82.520,22.460,0.965
1003,3,26,82.525,22.455,82.520,22.450,82.530,22.460,0.965
1004,4,26,82.535,22.455,82.530,22.450,82.540,22.460,0.965
1005,5,26,82.545,22.455,82.540,22.450,82.550,22.460,0.965
1006,6,26,82.555,22.455,82.550,22.450,82.560,22.460,0.965
1007,7,26,82.565,22.455,82.560,22.450,82.570,22.460,0.965
1008,8,26,82.575,22.455,82.570,22.450,82.580,22.460,0.965
1009,9,26,82.585,22.455,82.580,22.450,82.590,22.460,0.965
1010,10,26,82.595,22.455,82.590,22.450,82.600,22.460,0.965
1011,11,26,82.605,22.455,82.600,22.450,82.610,22.460,0.965
1012,12,26,82.615,22.455,82.610,22.450,82.620,22.460,0.965
1013,13,26,82.625,22.455,82.620,22.450,82.630,22.460,0.965
1014,14,26,82.635,22.455,82.630,22.450,82.640,22.460,0.965
1015,15,26,82.645,22.455,82.640,22.450,82.650,22.460,0.965
1016,16,26,82.655,22.455,82.650,22.450,82.660,22.460,0.965
1017,17,26,82.665,22.455,82.660,22.450,82.670,22.460,0.965
1018,18,26,82.675,22.455,82.670,22.450,82.680,22.460,0.965
1019,19,26,82.685,22.455,82.680,22.450,82.690,22.460,0.965
1020,20,26,82.695,22.455,82.690,22.450,82.700,22.460,0.965
1021,21,26,82.705,22.455,82.700,22.450,82.710,22.460,0.965
1022,22,26,82.715,22.455,82.710,22.450,82.720,22.460,0.965
1023,23,26,82.725,22.455,82.720,22.450,82.730,22.460,0.965
1024,24,26,82.735,22.455,82.730,22.450,82.740,22.460,0.965
1025,25,26,82.745,22.455,82.740,22.450,82.750,22.460,0.965
1026,26,26,82.755,22.455,82.750,22.450,82.760,22.460,0.965
1027,27,26,82.765,22.455,82.760,22.450,82.770,22.460,0.965
1028,28,26,82.775,22.455,82.770,22.450,82.780,22.460,0.965
1029,29,26,82.785,22.455,82.780,22.450,82.790,22.460,0.965
1030,30,26,82.795,22.455,82.790,22.450,82.800,22.460,0.965
1031,31,26,82.805,22.455,82.800,22.450,82.810,22.460,0.965
1032,32,26,82.815,22.455,82.810,22.450,82.820,22.460,0.965
1033,33,26,82.825,22.455,82.820,22.450,82.830,22.460,0.965
1034,34,26,82.835,22.455,82.830,22.450,82.840,22.460,0.965
1035,35,26,82.845,22.455,82.840,22.450,82.850,22.460,0.965
1036,36,26,82.855,22.455,82.850,22.450,82.860,22.460,0.965
1037,37,26,82.865,22.455,82.860,22.450,82.870,22.460,0.965
1038,38,26,82.875,22.455,82.870,22.450,82.880,22.460,0.965
1039,39,26,82.885,22.455,82.880,22.450,82.890,22.460,0.965
1040,40,26,82.895,22.455,82.890,22.450,82.900,22.460,0.965
1041,1,27,82.505,22.465,82.500,22.460,82.510,22.470,0.965
1042,2,27,82.515,22.465,82.510,22.460,82.520,22.470,0.965
1043,3,27,82.525,22.465,82.520,22.460,82.530,22.470,0.965
1044,4,27,82.535,22.465,82.530,22.460,82.540,22.470,0.965
1045,5,27,82.545,22.465,82.540,22.460,82.550,22.470,0.965
1046,6,27,82.555,22.465,82.550,22.460,82.560,22.470,0.965
1047,7,27,82.565,22.465,82.560,22.460,82.570,22.470,0.965
1048,8,27,82.575,22.465,82.570,22.460,82.580,22.470,0.965
1049,9,27,82.585,22.465,82.580,22.460,82.590,22.470,0.965
1050,10,27,82.595,22.465,82.590,22.460,82.600,22.470,0.965
1051,11,27,82.605,22.465,82.600,22.460,82.610,22.470,0.965
1052,12,27,82.615,22.465,82.610,22.460,82.620,22.470,0.965
1053,13,27,82.625,22.465,82.620,22.460,82.630,22.470,0.965
1054,14,27,82.635,22.465,82.630,22.460,82.640,22.470,0.965
1055,15,27,82.645,22.465,82.640,22.460,82.650,22.470,0.965
1056,16,27,82.655,22.465,82.650,22.460,82.660,22.470,0.965
1057,17,27,82.665,22.465,82.660,22.460,82.670,22.470,0.965
1058,18,27,82.675,22.465,82.670,22.460,82.680,22.470,0.965
1059,19,27,82.685,22.465,82.680,22.460,82.690,22.470,0.965
1060,20,27,82.695,22.465,82.690,22.460,82.700,22.470,0.965
1061,21,27,82.705,22.465,82.700,22.460,82.710,22.470,0.965
1062,22,27,82.715,22.465,82.710,22.460,82.720,22.470,0.965
1063,23,27,82.725,22.465,82.720,22.460,82.730,22.470,0.965
1064,24,27,82.735,22.465,82.730,22.460,82.740,22.470,0.965
1065,25,27,82.745,22.465,82.740,22.460,82.750,22.470,0.965
1066,26,27,82.755,22.465,82.750,22.460,82.760,22.470,0.965
1067,27,27,82.765,22.465,82.760,22.460,82.770,22.470,0.965
1068,28,27,82.775,22.465,82.770,22.460,82.780,22.470,0.965
1069,29,27,82.785,22.465,82.780,22.460,82.790,22.470,0.965
1070,30,27,82.795,22.465,82.790,22.460,82.800,22.470,0.965
1071,31,27,82.805,22.465,82.800,22.460,82.810,22.470,0.965
1072,32,27,82.815,22.465,82.810,22.460,82.820,22.470,0.965
1073,33,27,82.825,22.465,82.820,22.460,82.830,22.470,0.965
1074,34,27,82.835,22.465,82.830,22.460,82.840,22.470,0.965
1075,35,27,82.845,22.465,82.840,22.460,82.850,22.470,0.965
1076,36,27,82.855,22.465,82.850,22.460,82.860,22.470,0.965
1077,37,27,82.865,22.465,82.860,22.460,82.870,22.470,0.965
1078,38,27,82.875,22.465,82.870,22.460,82.880,22.470,0.965
1079,39,27,82.885,22.465,82.880,22.460,82.890,22.470,0.965
1080,40,27,82.895,22.465,82.890,22.460,82.900,22.470,0.965
1081,1,28,82.505,22.475,82.500,22.470,82.510,22.480,0.965
1082,2,28,82.515,22.475,82.510,22.470,82.520,22.480,0.965
1083,3,28,82.525,22.475,82.520,22.470,82.530,22.480,0.965
1084,4,28,82.535,22.475,82.530,22.470,82.540,22.480,0.965
1085,5,28,82.545,22.475,82.540,22.470,82.550,22.480,0.965
1086,6,28,82.555,22.475,82.550,22.470,82.560,22.480,0.965
1087,7,28,82.565,22.475,82.560,22.470,82.570,22.480,0.965
1088,8,28,82.575,22.475,82.570,22.470,82.580,22.480,0.965
1089,9,28,82.585,22.475,82.580,22.470,82.590,22.480,0.965
1090,10,28,82.595,22.475,82.590,22.470,82.600,22.480,0.965
1091,11,28,82.605,22.475,82.600,22.470,82.610,22.480,0.965
1092,12,28,82.615,22.475,82.610,22.470,82.620,22.480,0.965
1093,13,28,82.625,22.475,82.620,22.470,82.630,22.480,0.965
1094,14,28,82.635,22.475,82.630,22.470,82.640,22.480,0.965
1095,15,28,82.645,22.475,82.640,22.470,82.650,22.480,0.965
1096,16,28,82.655,22.475,82.650,22.470,82.660,22.480,0.965
1097,17,28,82.665,22.475,82.660,22.470,82.670,22.480,0.965
1098,18,28,82.675,22.475,82.670,22.470,82.680,22.480,0.965
1099,19,28,82.685,22.475,82.680,22.470,82.690,22.480,0.965
1100,20,28,82.695,22.475,82.690,22.470,82.700,22.480,0.965
1101,21,28,82.705,22.475,82.700,22.470,82.710,22.480,0.965
1102,22,28,82.715,22.475,82.710,22.470,82.720,22.480,0.965
1103,23,28,82.725,22.475,82.720,22.470,82.730,22.480,0.965
1104,24,28,82.735,22.475,82.730,22.470,82.740,22.480,0.965
1105,25,28,82.745,22.475,82.740,22.470,82.750,22.480,0.965
1106,26,28,82.755,22.475,82.750,22.470,82.760,22.480,0.965
1107,27,28,82.765,22.475,82.760,22.470,82.770,22.480,0.965
1108,28,28,82.775,22.475,82.770,22.470,82.780,22.480,0.965
1109,29,28,82.785,22.475,82.780,22.470,82.790,22.480,0.965
1110,30,28,82.795,22.475,82.790,22.470,82.800,22.480,0.965
1111,31,28,82.805,22.475,82.800,22.470,82.810,22.480,0.965
1112,32,28,82.815,22.475,82.810,22.470,82.820,22.480,0.965
1113,33,28,82.825,22.475,82.820,22.470,82.830,22.480,0.965
1114,34,28,82.835,22.475,82.830,22.470,82.840,22.480,0.965
1115,35,28,82.845,22.475,82.840,22.470,82.850,22.480,0.965
1116,36,28,82.855,22.475,82.850,22.470,82.860,22.480,0.965
1117,37,28,82.865,22.475,82.860,22.470,82.870,22.480,0.965
1118,38,28,82.875,22.475,82.870,22.470,82.880,22.480,0.965
1119,39,28,82.885,22.475,82.880,22.470,82.890,22.480,0.965
1120,40,28,82.895,22.475,82.890,22.470,82.900,22.480,0.965
1121,1,29,82.505,22.485,82.500,22.480,82.510,22.490,0.965
1122,2,29,82.515,22.485,82.510,22.480,82.520,22.490,0.965
1123,3,29,82.525,22.485,82.520,22.480,82.530,22.490,0.965
1124,4,29,82.535,22.485,82.530,22.480,82.540,22.490,0.965
1125,5,29,82.545,22.485,82.540,22.480,82.550,22.490,0.965
1126,6,29,82.555,22.485,82.550,22.480,82.560,22.490,0.965
1127,7,29,82.565,22.485,82.560,22.480,82.570,22.490,0.965
1128,8,29,82.575,22.485,82.570,22.480,82.580,22.490,0.965
1129,9,29,82.585,22.485,82.580,22.480,82.590,22.490,0.965
1130,10,29,82.595,22.485,82.590,22.480,82.600,22.490,0.965
1131,11,29,82.605,22.485,82.600,22.480,82.610,22.490,0.965
1132,12,29,82.615,22.485,82.610,22.480,82.620,22.490,0.965
1133,13,29,82.625,22.485,82.620,22.480,82.630,22.490,0.965
1134,14,29,82.635,22.485,82.630,22.480,82.640,22.490,0.965
1135,15,29,82.645,22.485,82.640,22.480,82.650,22.490,0.965
1136,16,29,82.655,22.485,82.650,22.480,82.660,22.490,0.965
1137,17,29,82.665,22.485,82.660,22.480,82.670,22.490,0.965
1138,18,29,82.675,22.485,82.670,22.480,82.680,22.490,0.965
1139,19,29,82.685,22.485,82.680,22.480,82.690,22.490,0.965
1140,20,29,82.695,22.485,82.690,22.480,82.700,22.490,0.965
1141,21,29,82.705,22.485,82.700,22.480,82.710,22.490,0.965
1142,22,29,82.715,22.485,82.710,22.480,82.720,22.490,0.965
1143,23,29,82.725,22.485,82.720,22.480,82.730,22.490,0.965
1144,24,29,82.735,22.485,82.730,22.480,82.740,22.490,0.965
1145,25,29,82.745,22.485,82.740,22.480,82.750,22.490,0.965
1146,26,29,82.755,22.485,82.750,22.480,82.760,22.490,0.965
1147,27,29,82.765,22.485,82.760,22.480,82.770,22.490,0.965
1148,28,29,82.775,22.485,82.770,22.480,82.780,22.490,0.965
1149,29,29,82.785,22.485,82.780,22.480,82.790,22.490,0.965
1150,30,29,82.795,22.485,82.790,22.480,82.800,22.490,0.965
1151,31,29,82.805,22.485,82.800,22.480,82.810,22.490,0.965
1152,32,29,82.815,22.485,82.810,22.480,82.820,22.490,0.965
1153,33,29,82.825,22.485,82.820,22.480,82.830,22.490,0.965
1154,34,29,82.835,22.485,82.830,22.480,82.840,22.490,0.965
1155,35,29,82.845,22.485,82.840,22.480,82.850,22.490,0.965
1156,36,29,82.855,22.485,82.850,22.480,82.860,22.490,0.965
1157,37,29,82.865,22.485,82.860,22.480,82.870,22.490,0.965
1158,38,29,82.875,22.485,82.870,22.480,82.880,22.490,0.965
1159,39,29,82.885,22.485,82.880,22.480,82.890,22.490,0.965
1160,40,29,82.895,22.485,82.890,22.480,82.900,22.490,0.965
1161,1,30,82.505,22.495,82.500,22.490,82.510,22.500,0.965
1162,2,30,82.515,22.495,82.510,22.490,82.520,22.500,0.965
1163,3,30,82.525,22.495,82.520,22.490,82.530,22.500,0.965
1164,4,30,82.535,22.495,82.530,22.490,82.540,22.500,0.965
1165,5,30,82.545,22.495,82.540,22.490,82.550,22.500,0.965
1166,6,30,82.555,22.495,82.550,22.490,82.560,22.500,0.965
1167,7,30,82.565,22.495,82.560,22.490,82.570,22.500,0.965
1168,8,30,82.575,22.495,82.570,22.490,82.580,22.500,0.965
1169,9,30,82.585,22.495,82.580,22.490,82.590,22.500,0.965
1170,10,30,82.595,22.495,82.590,22.490,82.600,22.500,0.965
1171,11,30,82.605,22.495,82.600,22.490,82.610,22.500,0.965
1172,12,30,82.615,22.495,82.610,22.490,82.620,22.500,0.965
1173,13,30,82.625,22.495,82.620,22.490,82.630,22.500,0.965
1174,14,30,82.635,22.495,82.630,22.490,82.640,22.500,0.965
1175,15,30,82.645,22.495,82.640,22.490,82.650,22.500,0.965
1176,16,30,82.655,22.495,82.650,22.490,82.660,22.500,0.965
1177,17,30,82.665,22.495,82.660,22.490,82.670,22.500,0.965
1178,18,30,82.675,22.495,82.670,22.490,82.680,22.500,0.965
1179,19,30,82.685,22.495,82.680,22.490,82.690,22.500,0.965
1180,20,30,82.695,22.495,82.690,22.490,82.700,22.500,0.965
1181,21,30,82.705,22.495,82.700,22.490,82.710,22.500,0.965
1182,22,30,82.715,22.495,82.710,22.490,82.720,22.500,0.965
1183,23,30,82.725,22.495,82.720,22.490,82.730,22.500,0.965
1184,24,30,82.735,22.495,82.730,22.490,82.740,22.500,0.965
1185,25,30,82.745,22.495,82.740,22.490,82.750,22.500,0.965
1186,26,30,82.755,22.495,82.750,22.490,82.760,22.500,0.965
1187,27,30,82.765,22.495,82.760,22.490,82.770,22.500,0.965
1188,28,30,82.775,22.495,82.770,22.490,82.780,22.500,0.965
1189,29,30,82.785,22.495,82.780,22.490,82.790,22.500,0.965
1190,30,30,82.795,22.495,82.790,22.490,82.800,22.500,0.965
1191,31,30,82.805,22.495,82.800,22.490,82.810,22.500,0.965
1192,32,30,82.815,22.495,82.810,22.490,82.820,22.500,0.965
1193,33,30,82.825,22.495,82.820,22.490,82.830,22.500,0.965
1194,34,30,82.835,22.495,82.830,22.490,82.840,22.500,0.965
1195,35,30,82.845,22.495,82.840,22.490,82.850,22.500,0.965
1196,36,30,82.855,22.495,82.850,22.490,82.860,22.500,0.965
1197,37,30,82.865,22.495,82.860,22.490,82.870,22.500,0.965
1198,38,30,82.875,22.495,82.870,22.490,82.880,22.500,0.965
1199,39,30,82.885,22.495,82.880,22.490,82.890,22.500,0.965
1200,40,30,82.895,22.495,82.890,22.490,82.900,22.500,0.965
1201,1,31,82.505,22.505,82.500,22.500,82.510,22.510,0.964
1202,2,31,82.515,22.505,82.510,22.500,82.520,22.510,0.964
1203,3,31,82.525,22.505,82.520,22.500,82.530,22.510,0.964
1204,4,31,82.535,22.505,82.530,22.500,82.540,22.510,0.964
1205,5,31,82.545,22.505,82.540,22.500,82.550,22.510,0.964
1206,6,31,82.555,22.505,82.550,22.500,82.560,22.510,0.964
1207,7,31,82.565,22.505,82.560,22.500,82.570,22.510,0.964
1208,8,31,82.575,22.505,82.570,22.500,82.580,22.510,0.964
1209,9,31,82.585,22.505,82.580,22.500,82.590,22.510,0.964
1210,10,31,82.595,22.505,82.590,22.500,82.600,22.510,0.964
1211,11,31,82.605,22.505,82.600,22.500,82.610,22.510,0.964
1212,12,31,82.615,22.505,82.610,22.500,82.620,22.510,0.964
1213,13,31,82.625,22.505,82.620,22.500,82.630,22.510,0.964
1214,14,31,82.635,22.505,82.630,22.500,82.640,22.510,0.964
1215,15,31,82.645,22.505,82.640,22.500,82.650,22.510,0.964
1216,16,31,82.655,22.505,82.650,22.500,82.660,22.510,0.964
1217,17,31,82.665,22.505,82.660,22.500,82.670,22.510,0.964
1218,18,31,82.675,22.505,82.670,22.500,82.680,22.510,0.964
1219,19,31,82.685,22.505,82.680,22.500,82.690,22.510,0.964
1220,20,31,82.695,22.505,82.690,22.500,82.700,22.510,0.964
1221,21,31,82.705,22.505,82.700,22.500,82.710,22.510,0.964
