Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,83.835,18.425,83.830,18.420,83.840,18.430,0.977
820,10,28,83.845,18.425,83.840,18.420,83.850,18.430,0.977
821,11,28,83.855,18.425,83.850,18.420,83.860,18.430,0.977
822,12,28,83.865,18.425,83.860,18.420,83.870,18.430,0.977
823,13,28,83.875,18.425,83.870,18.420,83.880,18.430,0.977
824,14,28,83.885,18.425,83.880,18.420,83.890,18.430,0.977
825,15,28,83.895,18.425,83.890,18.420,83.900,18.430,0.977
826,16,28,83.905,18.425,83.900,18.420,83.910,18.430,0.977
827,17,28,83.915,18.425,83.910,18.420,83.920,18.430,0.977
828,18,28,83.925,18.425,83.920,18.420,83.930,18.430,0.977
829,19,28,83.935,18.425,83.930,18.420,83.940,18.430,0.977
830,20,28,83.945,18.425,83.940,18.420,83.950,18.430,0.977
831,21,28,83.955,18.425,83.950,18.420,83.960,18.430,0.977
832,22,28,83.965,18.425,83.960,18.420,83.970,18.430,0.977
833,23,28,83.975,18.425,83.970,18.420,83.980,18.430,0.977
834,24,28,83.985,18.425,83.980,18.420,83.990,18.430,0.977
835,25,28,83.995,18.425,83.990,18.420,84.000,18.430,0.977
836,26,28,84.005,18.425,84.000,18.420,84.010,18.430,0.977
837,27,28,84.015,18.425,84.010,18.420,84.020,18.430,0.977
838,28,28,84.025,18.425,84.020,18.420,84.030,18.430,0.977
839,29,28,84.035,18.425,84.030,18.420,84.040,18.430,0.977
840,30,28,84.045,18.425,84.040,18.420,84.050,18.430,0.977
841,1,29,83.755,18.435,83.750,18.430,83.760,18.440,0.976
842,2,29,83.765,18.435,83.760,18.430,83.770,18.440,0.976
843,3,29,83.775,18.435,83.770,18.430,83.780,18.440,0.976
844,4,29,83.785,18.435,83.780,18.430,83.790,18.440,0.976
845,5,29,83.795,18.435,83.790,18.430,83.800,18.440,0.976
846,6,29,83.805,18.435,83.800,18.430,83.810,18.440,0.976
847,7,29,83.815,18.435,83.810,18.430,83.820,18.440,0.976
848,8,29,83.825,18.435,83.820,18.430,83.830,18.440,0.976
849,9,29,83.835,18.435,83.830,18.430,83.840,18.440,0.976
850,10,29,83.845,18.435,83.840,18.430,83.850,18.440,0.976
851,11,29,83.855,18.435,83.850,18.430,83.860,18.440,0.976
852,12,29,83.865,18.435,83.860,18.430,83.870,18.440,0.976
853,13,29,83.875,18.435,83.870,18.430,83.880,18.440,0.976
854,14,29,83.885,18.435,83.880,18.430,83.890,18.440,0.976
855,15,29,83.895,18.435,83.890,18.430,83.900,18.440,0.976
856,16,29,83.905,18.435,83.900,18.430,83.910,18.440,0.976
857,17,29,83.915,18.435,83.910,18.430,83.920,18.440,0.976
858,18,29,83.925,18.435,83.920,18.430,83.930,18.440,0.976
859,19,29,83.935,18.435,83.930,18.430,83.940,18.440,0.976
860,20,29,83.945,18.435,83.940,18.430,83.950,18.440,0.976
861,21,29,83.955,18.435,83.950,18.430,83.960,18.440,0.976
862,22,29,83.965,18.435,83.960,18.430,83.970,18.440,0.976
863,23,29,83.975,18.435,83.970,18.430,83.980,18.440,0.976
864,24,29,83.985,18.435,83.980,18.430,83.990,18.440,0.976
865,25,29,83.995,18.435,83.990,18.430,84.000,18.440,0.976
866,26,29,84.005,18.435,84.000,18.430,84.010,18.440,0.976
867,27,29,84.015,18.435,84.010,18.430,84.020,18.440,0.976
868,28,29,84.025,18.435,84.020,18.430,84.030,18.440,0.976
869,29,29,84.035,18.435,84.030,18.430,84.040,18.440,0.976
870,30,29,84.045,18.435,84.040,18.430,84.050,18.440,0.976
871,1,30,83.755,18.445,83.750,18.440,83.760,18.450,0.976
872,2,30,83.765,18.445,83.760,18.440,83.770,18.450,0.976
873,3,30,83.775,18.445,83.770,18.440,83.780,18.450,0.976
874,4,30,83.785,18.445,83.780,18.440,83.790,18.450,0.976
875,5,30,83.795,18.445,83.790,18.440,83.800,18.450,0.976
876,6,30,83.805,18.445,83.800,18.440,83.810,18.450,0.976
877,7,30,83.815,18.445,83.810,18.440,83.820,18.450,0.976
878,8,30,83.825,18.445,83.820,18.440,83.830,18.450,0.976
879,9,30,83.835,18.445,83.830,18.440,83.840,18.450,0.976
880,10,30,83.845,18.445,83.840,18.440,83.850,18.450,0.976
881,11,30,83.855,18.445,83.850,18.440,83.860,18.450,0.976
882,12,30,83.865,18.445,83.860,18.440,83.870,18.450,0.976
883,13,30,83.875,18.445,83.870,18.440,83.880,18.450,0.976
884,14,30,83.885,18.445,83.880,18.440,83.890,18.450,0.976
885,15,30,83.895,18.445,83.890,18.440,83.900,18.450,0.976
886,16,30,83.905,18.445,83.900,18.440,83.910,18.450,0.976
887,17,30,83.915,18.445,83.910,18.440,83.920,18.450,0.976
888,18,30,83.925,18.445,83.920,18.440,83.930,18.450,0.976
889,19,30,83.935,18.445,83.930,18.440,83.940,18.450,0.976
890,20,30,83.945,18.445,83.940,18.440,83.950,18.450,0.976
891,21,30,83.955,18.445,83.950,18.440,83.960,18.450,0.976
892,22,30,83.965,18.445,83.960,18.440,83.970,18.450,0.976
893,23,30,83.975,18.445,83.970,18.440,83.980,18.450,0.976
894,24,30,83.985,18.445,83.980,18.440,83.990,18.450,0.976
895,25,30,83.995,18.445,83.990,18.440,84.000,18.450,0.976
896,26,30,84.005,18.445,84.000,18.440,84.010,18.450,0.976
897,27,30,84.015,18.445,84.010,18.440,84.020,18.450,0.976
898,28,30,84.025,18.445,84.020,18.440,84.030,18.450,0.976
899,29,30,84.035,18.445,84.030,18.440,84.040,18.450,0.976
900,30,30,84.045,18.445,84.040,18.440,84.050,18.450,0.976
