Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,75.835,17.775,75.830,17.770,75.840,17.780,0.978
820,10,28,75.845,17.775,75.840,17.770,75.850,17.780,0.978
821,11,28,75.855,17.775,75.850,17.770,75.860,17.780,0.978
822,12,28,75.865,17.775,75.860,17.770,75.870,17.780,0.978
823,13,28,75.875,17.775,75.870,17.770,75.880,17.780,0.978
824,14,28,75.885,17.775,75.880,17.770,75.890,17.780,0.978
825,15,28,75.895,17.775,75.890,17.770,75.900,17.780,0.978
826,16,28,75.905,17.775,75.900,17.770,75.910,17.780,0.978
827,17,28,75.915,17.775,75.910,17.770,75.920,17.780,0.978
828,18,28,75.925,17.775,75.920,17.770,75.930,17.780,0.978
829,19,28,75.935,17.775,75.930,17.770,75.940,17.780,0.978
830,20,28,75.945,17.775,75.940,17.770,75.950,17.780,0.978
831,21,28,75.955,17.775,75.950,17.770,75.960,17.780,0.978
832,22,28,75.965,17.775,75.960,17.770,75.970,17.780,0.978
833,23,28,75.975,17.775,75.970,17.770,75.980,17.780,0.978
834,24,28,75.985,17.775,75.980,17.770,75.990,17.780,0.978
835,25,28,75.995,17.775,75.990,17.770,76.000,17.780,0.978
836,26,28,76.005,17.775,76.000,17.770,76.010,17.780,0.978
837,27,28,76.015,17.775,76.010,17.770,76.020,17.780,0.978
838,28,28,76.025,17.775,76.020,17.770,76.030,17.780,0.978
839,29,28,76.035,17.775,76.030,17.770,76.040,17.780,0.978
840,30,28,76.045,17.775,76.040,17.770,76.050,17.780,0.978
841,1,29,75.755,17.785,75.750,17.780,75.760,17.790,0.978
842,2,29,75.765,17.785,75.760,17.780,75.770,17.790,0.978
843,3,29,75.775,17.785,75.770,17.780,75.780,17.790,0.978
844,4,29,75.785,17.785,75.780,17.780,75.790,17.790,0.978
845,5,29,75.795,17.785,75.790,17.780,75.800,17.790,0.978
846,6,29,75.805,17.785,75.800,17.780,75.810,17.790,0.978
847,7,29,75.815,17.785,75.810,17.780,75.820,17.790,0.978
848,8,29,75.825,17.785,75.820,17.780,75.830,17.790,0.978
849,9,29,75.835,17.785,75.830,17.780,75.840,17.790,0.978
850,10,29,75.845,17.785,75.840,17.780,75.850,17.790,0.978
851,11,29,75.855,17.785,75.850,17.780,75.860,17.790,0.978
852,12,29,75.865,17.785,75.860,17.780,75.870,17.790,0.978
853,13,29,75.875,17.785,75.870,17.780,75.880,17.790,0.978
854,14,29,75.885,17.785,75.880,17.780,75.890,17.790,0.978
855,15,29,75.895,17.785,75.890,17.780,75.900,17.790,0.978
856,16,29,75.905,17.785,75.900,17.780,75.910,17.790,0.978
857,17,29,75.915,17.785,75.910,17.780,75.920,17.790,0.978
858,18,29,75.925,17.785,75.920,17.780,75.930,17.790,0.978
859,19,29,75.935,17.785,75.930,17.780,75.940,17.790,0.978
860,20,29,75.945,17.785,75.940,17.780,75.950,17.790,0.978
861,21,29,75.955,17.785,75.950,17.780,75.960,17.790,0.978
862,22,29,75.965,17.785,75.960,17.780,75.970,17.790,0.978
863,23,29,75.975,17.785,75.970,17.780,75.980,17.790,0.978
864,24,29,75.985,17.785,75.980,17.780,75.990,17.790,0.978
865,25,29,75.995,17.785,75.990,17.780,76.000,17.790,0.978
866,26,29,76.005,17.785,76.000,17.780,76.010,17.790,0.978
867,27,29,76.015,17.785,76.010,17.780,76.020,17.790,0.978
868,28,29,76.025,17.785,76.020,17.780,76.030,17.790,0.978
869,29,29,76.035,17.785,76.030,17.780,76.040,17.790,0.978
870,30,29,76.045,17.785,76.040,17.780,76.050,17.790,0.978
871,1,30,75.755,17.795,75.750,17.790,75.760,17.800,0.978
872,2,30,75.765,17.795,75.760,17.790,75.770,17.800,0.978
873,3,30,75.775,17.795,75.770,17.790,75.780,17.800,0.978
874,4,30,75.785,17.795,75.780,17.790,75.790,17.800,0.978
875,5,30,75.795,17.795,75.790,17.790,75.800,17.800,0.978
876,6,30,75.805,17.795,75.800,17.790,75.810,17.800,0.978
877,7,30,75.815,17.795,75.810,17.790,75.820,17.800,0.978
878,8,30,75.825,17.795,75.820,17.790,75.830,17.800,0.978
879,9,30,75.835,17.795,75.830,17.790,75.840,17.800,0.978
880,10,30,75.845,17.795,75.840,17.790,75.850,17.800,0.978
881,11,30,75.855,17.795,75.850,17.790,75.860,17.800,0.978
882,12,30,75.865,17.795,75.860,17.790,75.870,17.800,0.978
883,13,30,75.875,17.795,75.870,17.790,75.880,17.800,0.978
884,14,30,75.885,17.795,75.880,17.790,75.890,17.800,0.978
885,15,30,75.895,17.795,75.890,17.790,75.900,17.800,0.978
886,16,30,75.905,17.795,75.900,17.790,75.910,17.800,0.978
887,17,30,75.915,17.795,75.910,17.790,75.920,17.800,0.978
888,18,30,75.925,17.795,75.920,17.790,75.930,17.800,0.978
889,19,30,75.935,17.795,75.930,17.790,75.940,17.800,0.978
890,20,30,75.945,17.795,75.940,17.790,75.950,17.800,0.978
891,21,30,75.955,17.795,75.950,17.790,75.960,17.800,0.978
892,22,30,75.965,17.795,75.960,17.790,75.970,17.800,0.978
893,23,30,75.975,17.795,75.970,17.790,75.980,17.800,0.978
894,24,30,75.985,17.795,75.980,17.790,75.990,17.800,0.978
895,25,30,75.995,17.795,75.990,17.790,76.000,17.800,0.978
896,26,30,76.005,17.795,76.000,17.790,76.010,17.800,0.978
897,27,30,76.015,17.795,76.010,17.790,76.020,17.800,0.978
898,28,30,76.025,17.795,76.020,17.790,76.030,17.800,0.978
899,29,30,76.035,17.795,76.030,17.790,76.040,17.800,0.978
900,30,30,76.045,17.795,76.040,17.790,76.050,17.800,0.978
