Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,76.735,30.665,76.730,30.660,76.740,30.670,0.934
820,20,17,76.745,30.665,76.740,30.660,76.750,30.670,0.934
821,21,17,76.755,30.665,76.750,30.660,76.760,30.670,0.934
822,22,17,76.765,30.665,76.760,30.660,76.770,30.670,0.934
823,23,17,76.775,30.665,76.770,30.660,76.780,30.670,0.934
824,24,17,76.785,30.665,76.780,30.660,76.790,30.670,0.934
825,25,17,76.795,30.665,76.790,30.660,76.800,30.670,0.934
826,26,17,76.805,30.665,76.800,30.660,76.810,30.670,0.934
827,27,17,76.815,30.665,76.810,30.660,76.820,30.670,0.934
828,28,17,76.825,30.665,76.820,30.660,76.830,30.670,0.934
829,29,17,76.835,30.665,76.830,30.660,76.840,30.670,0.934
830,30,17,76.845,30.665,76.840,30.660,76.850,30.670,0.934
831,31,17,76.855,30.665,76.850,30.660,76.860,30.670,0.934
832,32,17,76.865,30.665,76.860,30.660,76.870,30.670,0.934
833,33,17,76.875,30.665,76.870,30.660,76.880,30.670,0.934
834,34,17,76.885,30.665,76.880,30.660,76.890,30.670,0.934
835,35,17,76.895,30.665,76.890,30.660,76.900,30.670,0.934
836,36,17,76.905,30.665,76.900,30.660,76.910,30.670,0.934
837,37,17,76.915,30.665,76.910,30.660,76.920,30.670,0.934
838,38,17,76.925,30.665,76.920,30.660,76.930,30.670,0.934
839,39,17,76.935,30.665,76.930,30.660,76.940,30.670,0.934
840,40,17,76.945,30.665,76.940,30.660,76.950,30.670,0.934
841,41,17,76.955,30.665,76.950,30.660,76.960,30.670,0.934
842,42,17,76.965,30.665,76.960,30.660,76.970,30.670,0.934
843,43,17,76.975,30.665,76.970,30.660,76.980,30.670,0.934
844,44,17,76.985,30.665,76.980,30.660,76.990,30.670,0.934
845,45,17,76.995,30.665,76.990,30.660,77.000,30.670,0.934
846,46,17,77.005,30.665,77.000,30.660,77.010,30.670,0.934
847,47,17,77.015,30.665,77.010,30.660,77.020,30.670,0.934
848,48,17,77.025,30.665,77.020,30.660,77.030,30.670,0.934
849,49,17,77.035,30.665,77.030,30.660,77.040,30.670,0.934
850,50,17,77.045,30.665,77.040,30.660,77.050,30.670,0.934
851,1,18,76.555,30.675,76.550,30.670,76.560,30.680,0.934
852,2,18,76.565,30.675,76.560,30.670,76.570,30.680,0.934
853,3,18,76.575,30.675,76.570,30.670,76.580,30.680,0.934
854,4,18,76.585,30.675,76.580,30.670,76.590,30.680,0.934
855,5,18,76.595,30.675,76.590,30.670,76.600,30.680,0.934
856,6,18,76.605,30.675,76.600,30.670,76.610,30.680,0.934
857,7,18,76.615,30.675,76.610,30.670,76.620,30.680,0.934
858,8,18,76.625,30.675,76.620,30.670,76.630,30.680,0.934
859,9,18,76.635,30.675,76.630,30.670,76.640,30.680,0.934
860,10,18,76.645,30.675,76.640,30.670,76.650,30.680,0.934
861,11,18,76.655,30.675,76.650,30.670,76.660,30.680,0.934
862,12,18,76.665,30.675,76.660,30.670,76.670,30.680,0.934
863,13,18,76.675,30.675,76.670,30.670,76.680,30.680,0.934
864,14,18,76.685,30.675,76.680,30.670,76.690,30.680,0.934
865,15,18,76.695,30.675,76.690,30.670,76.700,30.680,0.934
866,16,18,76.705,30.675,76.700,30.670,76.710,30.680,0.934
867,17,18,76.715,30.675,76.710,30.670,76.720,30.680,0.934
868,18,18,76.725,30.675,76.720,30.670,76.730,30.680,0.934
869,19,18,76.735,30.675,76.730,30.670,76.740,30.680,0.934
870,20,18,76.745,30.675,76.740,30.670,76.750,30.680,0.934
871,21,18,76.755,30.675,76.750,30.670,76.760,30.680,0.934
872,22,18,76.765,30.675,76.760,30.670,76.770,30.680,0.934
873,23,18,76.775,30.675,76.770,30.670,76.780,30.680,0.934
874,24,18,76.785,30.675,76.780,30.670,76.790,30.680,0.934
875,25,18,76.795,30.675,76.790,30.670,76.800,30.680,0.934
876,26,18,76.805,30.675,76.800,30.670,76.810,30.680,0.934
877,27,18,76.815,30.675,76.810,30.670,76.820,30.680,0.934
878,28,18,76.825,30.675,76.820,30.670,76.830,30.680,0.934
879,29,18,76.835,30.675,76.830,30.670,76.840,30.680,0.934
880,30,18,76.845,30.675,76.840,30.670,76.850,30.680,0.934
881,31,18,76.855,30.675,76.850,30.670,76.860,30.680,0.934
882,32,18,76.865,30.675,76.860,30.670,76.870,30.680,0.934
883,33,18,76.875,30.675,76.870,30.670,76.880,30.680,0.934
884,34,18,76.885,30.675,76.880,30.670,76.890,30.680,0.934
885,35,18,76.895,30.675,76.890,30.670,76.900,30.680,0.934
886,36,18,76.905,30.675,76.900,30.670,76.910,30.680,0.934
887,37,18,76.915,30.675,76.910,30.670,76.920,30.680,0.934
888,38,18,76.925,30.675,76.920,30.670,76.930,30.680,0.934
889,39,18,76.935,30.675,76.930,30.670,76.940,30.680,0.934
890,40,18,76.945,30.675,76.940,30.670,76.950,30.680,0.934
891,41,18,76.955,30.675,76.950,30.670,76.960,30.680,0.934
892,42,18,76.965,30.675,76.960,30.670,76.970,30.680,0.934
893,43,18,76.975,30.675,76.970,30.670,76.980,30.680,0.934
894,44,18,76.985,30.675,76.980,30.670,76.990,30.680,0.934
895,45,18,76.995,30.675,76.990,30.670,77.000,30.680,0.934
896,46,18,77.005,30.675,77.000,30.670,77.010,30.680,0.934
897,47,18,77.015,30.675,77.010,30.670,77.020,30.680,0.934
898,48,18,77.025,30.675,77.020,30.670,77.030,30.680,0.934
899,49,18,77.035,30.675,77.030,30.670,77.040,30.680,0.934
900,50,18,77.045,30.675,77.040,30.670,77.050,30.680,0.934
901,1,19,76.555,30.685,76.550,30.680,76.560,30.690,0.934
902,2,19,76.565,30.685,76.560,30.680,76.570,30.690,0.934
903,3,19,76.575,30.685,76.570,30.680,76.580,30.690,0.934
904,4,19,76.585,30.685,76.580,30.680,76.590,30.690,0.934
905,5,19,76.595,30.685,76.590,30.680,76.600,30.690,0.934
906,6,19,76.605,30.685,76.600,30.680,76.610,30.690,0.934
907,7,19,76.615,30.685,76.610,30.680,76.620,30.690,0.934
908,8,19,76.625,30.685,76.620,30.680,76.630,30.690,0.934
909,9,19,76.635,30.685,76.630,30.680,76.640,30.690,0.934
910,10,19,76.645,30.685,76.640,30.680,76.650,30.690,0.934
911,11,19,76.655,30.685,76.650,30.680,76.660,30.690,0.934
912,12,19,76.665,30.685,76.660,30.680,76.670,30.690,0.934
913,13,19,76.675,30.685,76.670,30.680,76.680,30.690,0.934
914,14,19,76.685,30.685,76.680,30.680,76.690,30.690,0.934
915,15,19,76.695,30.685,76.690,30.680,76.700,30.690,0.934
916,16,19,76.705,30.685,76.700,30.680,76.710,30.690,0.934
917,17,19,76.715,30.685,76.710,30.680,76.720,30.690,0.934
918,18,19,76.725,30.685,76.720,30.680,76.730,30.690,0.934
919,19,19,76.735,30.685,76.730,30.680,76.740,30.690,0.934
920,20,19,76.745,30.685,76.740,30.680,76.750,30.690,0.934
921,21,19,76.755,30.685,76.750,30.680,76.760,30.690,0.934
922,22,19,76.765,30.685,76.760,30.680,76.770,30.690,0.934
923,23,19,76.775,30.685,76.770,30.680,76.780,30.690,0.934
924,24,19,76.785,30.685,76.780,30.680,76.790,30.690,0.934
925,25,19,76.795,30.685,76.790,30.680,76.800,30.690,0.934
926,26,19,76.805,30.685,76.800,30.680,76.810,30.690,0.934
927,27,19,76.815,30.685,76.810,30.680,76.820,30.690,0.934
928,28,19,76.825,30.685,76.820,30.680,76.830,30.690,0.934
929,29,19,76.835,30.685,76.830,30.680,76.840,30.690,0.934
930,30,19,76.845,30.685,76.840,30.680,76.850,30.690,0.934
931,31,19,76.855,30.685,76.850,30.680,76.860,30.690,0.934
932,32,19,76.865,30.685,76.860,30.680,76.870,30.690,0.934
933,33,19,76.875,30.685,76.870,30.680,76.880,30.690,0.934
934,34,19,76.885,30.685,76.880,30.680,76.890,30.690,0.934
935,35,19,76.895,30.685,76.890,30.680,76.900,30.690,0.934
936,36,19,76.905,30.685,76.900,30.680,76.910,30.690,0.934
937,37,19,76.915,30.685,76.910,30.680,76.920,30.690,0.934
938,38,19,76.925,30.685,76.920,30.680,76.930,30.690,0.934
939,39,19,76.935,30.685,76.930,30.680,76.940,30.690,0.934
940,40,19,76.945,30.685,76.940,30.680,76.950,30.690,0.934
941,41,19,76.955,30.685,76.950,30.680,76.960,30.690,0.934
942,42,19,76.965,30.685,76.960,30.680,76.970,30.690,0.934
943,43,19,76.975,30.685,76.970,30.680,76.980,30.690,0.934
944,44,19,76.985,30.685,76.980,30.680,76.990,30.690,0.934
945,45,19,76.995,30.685,76.990,30.680,77.000,30.690,0.934
946,46,19,77.005,30.685,77.000,30.680,77.010,30.690,0.934
947,47,19,77.015,30.685,77.010,30.680,77.020,30.690,0.934
948,48,19,77.025,30.685,77.020,30.680,77.030,30.690,0.934
949,49,19,77.035,30.685,77.030,30.680,77.040,30.690,0.934
950,50,19,77.045,30.685,77.040,30.680,77.050,30.690,0.934
951,1,20,76.555,30.695,76.550,30.690,76.560,30.700,0.934
952,2,20,76.565,30.695,76.560,30.690,76.570,30.700,0.934
953,3,20,76.575,30.695,76.570,30.690,76.580,30.700,0.934
954,4,20,76.585,30.695,76.580,30.690,76.590,30.700,0.934
955,5,20,76.595,30.695,76.590,30.690,76.600,30.700,0.934
956,6,20,76.605,30.695,76.600,30.690,76.610,30.700,0.934
957,7,20,76.615,30.695,76.610,30.690,76.620,30.700,0.934
958,8,20,76.625,30.695,76.620,30.690,76.630,30.700,0.934
959,9,20,76.635,30.695,76.630,30.690,76.640,30.700,0.934
960,10,20,76.645,30.695,76.640,30.690,76.650,30.700,0.934
961,11,20,76.655,30.695,76.650,30.690,76.660,30.700,0.934
962,12,20,76.665,30.695,76.660,30.690,76.670,30.700,0.934
963,13,20,76.675,30.695,76.670,30.690,76.680,30.700,0.934
964,14,20,76.685,30.695,76.680,30.690,76.690,30.700,0.934
965,15,20,76.695,30.695,76.690,30.690,76.700,30.700,0.934
966,16,20,76.705,30.695,76.700,30.690,76.710,30.700,0.934
967,17,20,76.715,30.695,76.710,30.690,76.720,30.700,0.934
968,18,20,76.725,30.695,76.720,30.690,76.730,30.700,0.934
969,19,20,76.735,30.695,76.730,30.690,76.740,30.700,0.934
970,20,20,76.745,30.695,76.740,30.690,76.750,30.700,0.934
971,21,20,76.755,30.695,76.750,30.690,76.760,30.700,0.934
972,22,20,76.765,30.695,76.760,30.690,76.770,30.700,0.934
973,23,20,76.775,30.695,76.770,30.690,76.780,30.700,0.934
974,24,20,76.785,30.695,76.780,30.690,76.790,30.700,0.934
975,25,20,76.795,30.695,76.790,30.690,76.800,30.700,0.934
976,26,20,76.805,30.695,76.800,30.690,76.810,30.700,0.934
977,27,20,76.815,30.695,76.810,30.690,76.820,30.700,0.934
978,28,20,76.825,30.695,76.820,30.690,76.830,30.700,0.934
979,29,20,76.835,30.695,76.830,30.690,76.840,30.700,0.934
980,30,20,76.845,30.695,76.840,30.690,76.850,30.700,0.934
981,31,20,76.855,30.695,76.850,30.690,76.860,30.700,0.934
982,32,20,76.865,30.695,76.860,30.690,76.870,30.700,0.934
983,33,20,76.875,30.695,76.870,30.690,76.880,30.700,0.934
984,34,20,76.885,30.695,76.880,30.690,76.890,30.700,0.934
985,35,20,76.895,30.695,76.890,30.690,76.900,30.700,0.934
986,36,20,76.905,30.695,76.900,30.690,76.910,30.700,0.934
987,37,20,76.915,30.695,76.910,30.690,76.920,30.700,0.934
988,38,20,76.925,30.695,76.920,30.690,76.930,30.700,0.934
989,39,20,76.935,30.695,76.930,30.690,76.940,30.700,0.934
990,40,20,76.945,30.695,76.940,30.690,76.950,30.700,0.934
991,41,20,76.955,30.695,76.950,30.690,76.960,30.700,0.934
992,42,20,76.965,30.695,76.960,30.690,76.970,30.700,0.934
993,43,20,76.975,30.695,76.970,30.690,76.980,30.700,0.934
994,44,20,76.985,30.695,76.980,30.690,76.990,30.700,0.934
995,45,20,76.995,30.695,76.990,30.690,77.000,30.700,0.934
996,46,20,77.005,30.695,77.000,30.690,77.010,30.700,0.934
997,47,20,77.015,30.695,77.010,30.690,77.020,30.700,0.934
998,48,20,77.025,30.695,77.020,30.690,77.030,30.700,0.934
999,49,20,77.035,30.695,77.030,30.690,77.040,30.700,0.934
1000,50,20,77.045,30.695,77.040,30.690,77.050,30.700,0.934
1001,1,21,76.555,30.705,76.550,30.700,76.560,30.710,0.934
1002,2,21,76.565,30.705,76.560,30.700,76.570,30.710,0.934
1003,3,21,76.575,30.705,76.570,30.700,76.580,30.710,0.934
1004,4,21,76.585,30.705,76.580,30.700,76.590,30.710,0.934
1005,5,21,76.595,30.705,76.590,30.700,76.600,30.710,0.934
1006,6,21,76.605,30.705,76.600,30.700,76.610,30.710,0.934
1007,7,21,76.615,30.705,76.610,30.700,76.620,30.710,0.934
1008,8,21,76.625,30.705,76.620,30.700,76.630,30.710,0.934
1009,9,21,76.635,30.705,76.630,30.700,76.640,30.710,0.934
1010,10,21,76.645,30.705,76.640,30.700,76.650,30.710,0.934
1011,11,21,76.655,30.705,76.650,30.700,76.660,30.710,0.934
1012,12,21,76.665,30.705,76.660,30.700,76.670,30.710,0.934
1013,13,21,76.675,30.705,76.670,30.700,76.680,30.710,0.934
1014,14,21,76.685,30.705,76.680,30.700,76.690,30.710,0.934
1015,15,21,76.695,30.705,76.690,30.700,76.700,30.710,0.934
1016,16,21,76.705,30.705,76.700,30.700,76.710,30.710,0.934
1017,17,21,76.715,30.705,76.710,30.700,76.720,30.710,0.934
1018,18,21,76.725,30.705,76.720,30.700,76.730,30.710,0.934
1019,19,21,76.735,30.705,76.730,30.700,76.740,30.710,0.934
1020,20,21,76.745,30.705,76.740,30.700,76.750,30.710,0.934
1021,21,21,76.755,30.705,76.750,30.700,76.760,30.710,0.934
1022,22,21,76.765,30.705,76.760,30.700,76.770,30.710,0.934
1023,23,21,76.775,30.705,76.770,30.700,76.780,30.710,0.934
1024,24,21,76.785,30.705,76.780,30.700,76.790,30.710,0.934
1025,25,21,76.795,30.705,76.790,30.700,76.800,30.710,0.934
1026,26,21,76.805,30.705,76.800,30.700,76.810,30.710,0.934
1027,27,21,76.815,30.705,76.810,30.700,76.820,30.710,0.934
1028,28,21,76.825,30.705,76.820,30.700,76.830,30.710,0.934
1029,29,21,76.835,30.705,76.830,30.700,76.840,30.710,0.934
1030,30,21,76.845,30.705,76.840,30.700,76.850,30.710,0.934
1031,31,21,76.855,30.705,76.850,30.700,76.860,30.710,0.934
1032,32,21,76.865,30.705,76.860,30.700,76.870,30.710,0.934
1033,33,21,76.875,30.705,76.870,30.700,76.880,30.710,0.934
1034,34,21,76.885,30.705,76.880,30.700,76.890,30.710,0.934
1035,35,21,76.895,30.705,76.890,30.700,76.900,30.710,0.934
1036,36,21,76.905,30.705,76.900,30.700,76.910,30.710,0.934
1037,37,21,76.915,30.705,76.910,30.700,76.920,30.710,0.934
1038,38,21,76.925,30.705,76.920,30.700,76.930,30.710,0.934
1039,39,21,76.935,30.705,76.930,30.700,76.940,30.710,0.934
1040,40,21,76.945,30.705,76.940,30.700,76.950,30.710,0.934
1041,41,21,76.955,30.705,76.950,30.700,76.960,30.710,0.934
1042,42,21,76.965,30.705,76.960,30.700,76.970,30.710,0.934
1043,43,21,76.975,30.705,76.970,30.700,76.980,30.710,0.934
1044,44,21,76.985,30.705,76.980,30.700,76.990,30.710,0.934
1045,45,21,76.995,30.705,76.990,30.700,77.000,30.710,0.934
1046,46,21,77.005,30.705,77.000,30.700,77.010,30.710,0.934
1047,47,21,77.015,30.705,77.010,30.700,77.020,30.710,0.934
1048,48,21,77.025,30.705,77.020,30.700,77.030,30.710,0.934
1049,49,21,77.035,30.705,77.030,30.700,77.040,30.710,0.934
1050,50,21,77.045,30.705,77.040,30.700,77.050,30.710,0.934
1051,1,22,76.555,30.715,76.550,30.710,76.560,30.720,0.934
1052,2,22,76.565,30.715,76.560,30.710,76.570,30.720,0.934
1053,3,22,76.575,30.715,76.570,30.710,76.580,30.720,0.934
1054,4,22,76.585,30.715,76.580,30.710,76.590,30.720,0.934
1055,5,22,76.595,30.715,76.590,30.710,76.600,30.720,0.934
1056,6,22,76.605,30.715,76.600,30.710,76.610,30.720,0.934
1057,7,22,76.615,30.715,76.610,30.710,76.620,30.720,0.934
1058,8,22,76.625,30.715,76.620,30.710,76.630,30.720,0.934
1059,9,22,76.635,30.715,76.630,30.710,76.640,30.720,0.934
1060,10,22,76.645,30.715,76.640,30.710,76.650,30.720,0.934
1061,11,22,76.655,30.715,76.650,30.710,76.660,30.720,0.934
1062,12,22,76.665,30.715,76.660,30.710,76.670,30.720,0.934
1063,13,22,76.675,30.715,76.670,30.710,76.680,30.720,0.934
1064,14,22,76.685,30.715,76.680,30.710,76.690,30.720,0.934
1065,15,22,76.695,30.715,76.690,30.710,76.700,30.720,0.934
1066,16,22,76.705,30.715,76.700,30.710,76.710,30.720,0.934
1067,17,22,76.715,30.715,76.710,30.710,76.720,30.720,0.934
1068,18,22,76.725,30.715,76.720,30.710,76.730,30.720,0.934
1069,19,22,76.735,30.715,76.730,30.710,76.740,30.720,0.934
1070,20,22,76.745,30.715,76.740,30.710,76.750,30.720,0.934
1071,21,22,76.755,30.715,76.750,30.710,76.760,30.720,0.934
1072,22,22,76.765,30.715,76.760,30.710,76.770,30.720,0.934
1073,23,22,76.775,30.715,76.770,30.710,76.780,30.720,0.934
1074,24,22,76.785,30.715,76.780,30.710,76.790,30.720,0.934
1075,25,22,76.795,30.715,76.790,30.710,76.800,30.720,0.934
1076,26,22,76.805,30.715,76.800,30.710,76.810,30.720,0.934
1077,27,22,76.815,30.715,76.810,30.710,76.820,30.720,0.934
1078,28,22,76.825,30.715,76.820,30.710,76.830,30.720,0.934
1079,29,22,76.835,30.715,76.830,30.710,76.840,30.720,0.934
1080,30,22,76.845,30.715,76.840,30.710,76.850,30.720,0.934
1081,31,22,76.855,30.715,76.850,30.710,76.860,30.720,0.934
1082,32,22,76.865,30.715,76.860,30.710,76.870,30.720,0.934
1083,33,22,76.875,30.715,76.870,30.710,76.880,30.720,0.934
1084,34,22,76.885,30.715,76.880,30.710,76.890,30.720,0.934
1085,35,22,76.895,30.715,76.890,30.710,76.900,30.720,0.934
1086,36,22,76.905,30.715,76.900,30.710,76.910,30.720,0.934
1087,37,22,76.915,30.715,76.910,30.710,76.920,30.720,0.934
1088,38,22,76.925,30.715,76.920,30.710,76.930,30.720,0.934
1089,39,22,76.935,30.715,76.930,30.710,76.940,30.720,0.934
1090,40,22,76.945,30.715,76.940,30.710,76.950,30.720,0.934
1091,41,22,76.955,30.715,76.950,30.710,76.960,30.720,0.934
1092,42,22,76.965,30.715,76.960,30.710,76.970,30.720,0.934
1093,43,22,76.975,30.715,76.970,30.710,76.980,30.720,0.934
1094,44,22,76.985,30.715,76.980,30.710,76.990,30.720,0.934
1095,45,22,76.995,30.715,76.990,30.710,77.000,30.720,0.934
1096,46,22,77.005,30.715,77.000,30.710,77.010,30.720,0.934
1097,47,22,77.015,30.715,77.010,30.710,77.020,30.720,0.934
1098,48,22,77.025,30.715,77.020,30.710,77.030,30.720,0.934
1099,49,22,77.035,30.715,77.030,30.710,77.040,30.720,0.934
1100,50,22,77.045,30.715,77.040,30.710,77.050,30.720,0.934
1101,1,23,76.555,30.725,76.550,30.720,76.560,30.730,0.934
1102,2,23,76.565,30.725,76.560,30.720,76.570,30.730,0.934
1103,3,23,76.575,30.725,76.570,30.720,76.580,30.730,0.934
1104,4,23,76.585,30.725,76.580,30.720,76.590,30.730,0.934
1105,5,23,76.595,30.725,76.590,30.720,76.600,30.730,0.934
1106,6,23,76.605,30.725,76.600,30.720,76.610,30.730,0.934
1107,7,23,76.615,30.725,76.610,30.720,76.620,30.730,0.934
1108,8,23,76.625,30.725,76.620,30.720,76.630,30.730,0.934
1109,9,23,76.635,30.725,76.630,30.720,76.640,30.730,0.934
1110,10,23,76.645,30.725,76.640,30.720,76.650,30.730,0.934
1111,11,23,76.655,30.725,76.650,30.720,76.660,30.730,0.934
1112,12,23,76.665,30.725,76.660,30.720,76.670,30.730,0.934
1113,13,23,76.675,30.725,76.670,30.720,76.680,30.730,0.934
1114,14,23,76.685,30.725,76.680,30.720,76.690,30.730,0.934
1115,15,23,76.695,30.725,76.690,30.720,76.700,30.730,0.934
1116,16,23,76.705,30.725,76.700,30.720,76.710,30.730,0.934
1117,17,23,76.715,30.725,76.710,30.720,76.720,30.730,0.934
1118,18,23,76.725,30.725,76.720,30.720,76.730,30.730,0.934
1119,19,23,76.735,30.725,76.730,30.720,76.740,30.730,0.934
1120,20,23,76.745,30.725,76.740,30.720,76.750,30.730,0.934
1121,21,23,76.755,30.725,76.750,30.720,76.760,30.730,0.934
1122,22,23,76.765,30.725,76.760,30.720,76.770,30.730,0.934
1123,23,23,76.775,30.725,76.770,30.720,76.780,30.730,0.934
1124,24,23,76.785,30.725,76.780,30.720,76.790,30.730,0.934
1125,25,23,76.795,30.725,76.790,30.720,76.800,30.730,0.934
1126,26,23,76.805,30.725,76.800,30.720,76.810,30.730,0.934
1127,27,23,76.815,30.725,76.810,30.720,76.820,30.730,0.934
1128,28,23,76.825,30.725,76.820,30.720,76.830,30.730,0.934
1129,29,23,76.835,30.725,76.830,30.720,76.840,30.730,0.934
1130,30,23,76.845,30.725,76.840,30.720,76.850,30.730,0.934
1131,31,23,76.855,30.725,76.850,30.720,76.860,30.730,0.934
1132,32,23,76.865,30.725,76.860,30.720,76.870,30.730,0.934
1133,33,23,76.875,30.725,76.870,30.720,76.880,30.730,0.934
1134,34,23,76.885,30.725,76.880,30.720,76.890,30.730,0.934
1135,35,23,76.895,30.725,76.890,30.720,76.900,30.730,0.934
1136,36,23,76.905,30.725,76.900,30.720,76.910,30.730,0.934
1137,37,23,76.915,30.725,76.910,30.720,76.920,30.730,0.934
1138,38,23,76.925,30.725,76.920,30.720,76.930,30.730,0.934
1139,39,23,76.935,30.725,76.930,30.720,76.940,30.730,0.934
1140,40,23,76.945,30.725,76.940,30.720,76.950,30.730,0.934
1141,41,23,76.955,30.725,76.950,30.720,76.960,30.730,0.934
1142,42,23,76.965,30.725,76.960,30.720,76.970,30.730,0.934
1143,43,23,76.975,30.725,76.970,30.720,76.980,30.730,0.934
1144,44,23,76.985,30.725,76.980,30.720,76.990,30.730,0.934
1145,45,23,76.995,30.725,76.990,30.720,77.000,30.730,0.934
1146,46,23,77.005,30.725,77.000,30.720,77.010,30.730,0.934
1147,47,23,77.015,30.725,77.010,30.720,77.020,30.730,0.934
1148,48,23,77.025,30.725,77.020,30.720,77.030,30.730,0.934
1149,49,23,77.035,30.725,77.030,30.720,77.040,30.730,0.934
1150,50,23,77.045,30.725,77.040,30.720,77.050,30.730,0.934
1151,1,24,76.555,30.735,76.550,30.730,76.560,30.740,0.934
1152,2,24,76.565,30.735,76.560,30.730,76.570,30.740,0.934
1153,3,24,76.575,30.735,76.570,30.730,76.580,30.740,0.934
1154,4,24,76.585,30.735,76.580,30.730,76.590,30.740,0.934
1155,5,24,76.595,30.735,76.590,30.730,76.600,30.740,0.934
1156,6,24,76.605,30.735,76.600,30.730,76.610,30.740,0.934
1157,7,24,76.615,30.735,76.610,30.730,76.620,30.740,0.934
1158,8,24,76.625,30.735,76.620,30.730,76.630,30.740,0.934
1159,9,24,76.635,30.735,76.630,30.730,76.640,30.740,0.934
1160,10,24,76.645,30.735,76.640,30.730,76.650,30.740,0.934
1161,11,24,76.655,30.735,76.650,30.730,76.660,30.740,0.934
1162,12,24,76.665,30.735,76.660,30.730,76.670,30.740,0.934
1163,13,24,76.675,30.735,76.670,30.730,76.680,30.740,0.934
1164,14,24,76.685,30.735,76.680,30.730,76.690,30.740,0.934
1165,15,24,76.695,30.735,76.690,30.730,76.700,30.740,0.934
1166,16,24,76.705,30.735,76.700,30.730,76.710,30.740,0.934
1167,17,24,76.715,30.735,76.710,30.730,76.720,30.740,0.934
1168,18,24,76.725,30.735,76.720,30.730,76.730,30.740,0.934
1169,19,24,76.735,30.735,76.730,30.730,76.740,30.740,0.934
1170,20,24,76.745,30.735,76.740,30.730,76.750,30.740,0.934
1171,21,24,76.755,30.735,76.750,30.730,76.760,30.740,0.934
1172,22,24,76.765,30.735,76.760,30.730,76.770,30.740,0.934
1173,23,24,76.775,30.735,76.770,30.730,76.780,30.740,0.934
1174,24,24,76.785,30.735,76.780,30.730,76.790,30.740,0.934
1175,25,24,76.795,30.735,76.790,30.730,76.800,30.740,0.934
1176,26,24,76.805,30.735,76.800,30.730,76.810,30.740,0.934
1177,27,24,76.815,30.735,76.810,30.730,76.820,30.740,0.934
1178,28,24,76.825,30.735,76.820,30.730,76.830,30.740,0.934
1179,29,24,76.835,30.735,76.830,30.730,76.840,30.740,0.934
1180,30,24,76.845,30.735,76.840,30.730,76.850,30.740,0.934
1181,31,24,76.855,30.735,76.850,30.730,76.860,30.740,0.934
1182,32,24,76.865,30.735,76.860,30.730,76.870,30.740,0.934
1183,33,24,76.875,30.735,76.870,30.730,76.880,30.740,0.934
1184,34,24,76.885,30.735,76.880,30.730,76.890,30.740,0.934
1185,35,24,76.895,30.735,76.890,30.730,76.900,30.740,0.934
1186,36,24,76.905,30.735,76.900,30.730,76.910,30.740,0.934
1187,37,24,76.915,30.735,76.910,30.730,76.920,30.740,0.934
1188,38,24,76.925,30.735,76.920,30.730,76.930,30.740,0.934
1189,39,24,76.935,30.735,76.930,30.730,76.940,30.740,0.934
1190,40,24,76.945,30.735,76.940,30.730,76.950,30.740,0.934
1191,41,24,76.955,30.735,76.950,30.730,76.960,30.740,0.934
1192,42,24,76.965,30.735,76.960,30.730,76.970,30.740,0.934
1193,43,24,76.975,30.735,76.970,30.730,76.980,30.740,0.934
1194,44,24,76.985,30.735,76.980,30.730,76.990,30.740,0.934
1195,45,24,76.995,30.735,76.990,30.730,77.000,30.740,0.934
1196,46,24,77.005,30.735,77.000,30.730,77.010,30.740,0.934
1197,47,24,77.015,30.735,77.010,30.730,77.020,30.740,0.934
1198,48,24,77.025,30.735,77.020,30.730,77.030,30.740,0.934
1199,49,24,77.035,30.735,77.030,30.730,77.040,30.740,0.934
1200,50,24,77.045,30.735,77.040,30.730,77.050,30.740,0.934
1201,1,25,76.555,30.745,76.550,30.740,76.560,30.750,0.934
1202,2,25,76.565,30.745,76.560,30.740,76.570,30.750,0.934
1203,3,25,76.575,30.745,76.570,30.740,76.580,30.750,0.934
1204,4,25,76.585,30.745,76.580,30.740,76.590,30.750,0.934
1205,5,25,76.595,30.745,76.590,30.740,76.600,30.750,0.934
1206,6,25,76.605,30.745,76.600,30.740,76.610,30.750,0.934
1207,7,25,76.615,30.745,76.610,30.740,76.620,30.750,0.934
1208,8,25,76.625,30.745,76.620,30.740,76.630,30.750,0.934
1209,9,25,76.635,30.745,76.630,30.740,76.640,30.750,0.934
1210,10,25,76.645,30.745,76.640,30.740,76.650,30.750,0.934
1211,11,25,76.655,30.745,76.650,30.740,76.660,30.750,0.934
1212,12,25,76.665,30.745,76.660,30.740,76.670,30.750,0.934
1213,13,25,76.675,30.745,76.670,30.740,76.680,30.750,0.934
1214,14,25,76.685,30.745,76.680,30.740,76.690,30.750,0.934
1215,15,25,76.695,30.745,76.690,30.740,76.700,30.750,0.934
1216,16,25,76.705,30.745,76.700,30.740,76.710,30.750,0.934
1217,17,25,76.715,30.745,76.710,30.740,76.720,30.750,0.934
1218,18,25,76.725,30.745,76.720,30.740,76.730,30.750,0.934
1219,19,25,76.735,30.745,76.730,30.740,76.740,30.750,0.934
1220,20,25,76.745,30.745,76.740,30.740,76.750,30.750,0.934
1221,21,25,76.755,30.745,76.750,30.740,76.760,30.750,0.934
