Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,79.035,21.155,79.030,21.150,79.040,21.160,0.969
820,20,21,79.045,21.155,79.040,21.150,79.050,21.160,0.969
821,21,21,79.055,21.155,79.050,21.150,79.060,21.160,0.969
822,22,21,79.065,21.155,79.060,21.150,79.070,21.160,0.969
823,23,21,79.075,21.155,79.070,21.150,79.080,21.160,0.969
824,24,21,79.085,21.155,79.080,21.150,79.090,21.160,0.969
825,25,21,79.095,21.155,79.090,21.150,79.100,21.160,0.969
826,26,21,79.105,21.155,79.100,21.150,79.110,21.160,0.969
827,27,21,79.115,21.155,79.110,21.150,79.120,21.160,0.969
828,28,21,79.125,21.155,79.120,21.150,79.130,21.160,0.969
829,29,21,79.135,21.155,79.130,21.150,79.140,21.160,0.969
830,30,21,79.145,21.155,79.140,21.150,79.150,21.160,0.969
831,31,21,79.155,21.155,79.150,21.150,79.160,21.160,0.969
832,32,21,79.165,21.155,79.160,21.150,79.170,21.160,0.969
833,33,21,79.175,21.155,79.170,21.150,79.180,21.160,0.969
834,34,21,79.185,21.155,79.180,21.150,79.190,21.160,0.969
835,35,21,79.195,21.155,79.190,21.150,79.200,21.160,0.969
836,36,21,79.205,21.155,79.200,21.150,79.210,21.160,0.969
837,37,21,79.215,21.155,79.210,21.150,79.220,21.160,0.969
838,38,21,79.225,21.155,79.220,21.150,79.230,21.160,0.969
839,39,21,79.235,21.155,79.230,21.150,79.240,21.160,0.969
840,40,21,79.245,21.155,79.240,21.150,79.250,21.160,0.969
841,1,22,78.855,21.165,78.850,21.160,78.860,21.170,0.969
842,2,22,78.865,21.165,78.860,21.160,78.870,21.170,0.969
843,3,22,78.875,21.165,78.870,21.160,78.880,21.170,0.969
844,4,22,78.885,21.165,78.880,21.160,78.890,21.170,0.969
845,5,22,78.895,21.165,78.890,21.160,78.900,21.170,0.969
846,6,22,78.905,21.165,78.900,21.160,78.910,21.170,0.969
847,7,22,78.915,21.165,78.910,21.160,78.920,21.170,0.969
848,8,22,78.925,21.165,78.920,21.160,78.930,21.170,0.969
849,9,22,78.935,21.165,78.930,21.160,78.940,21.170,0.969
850,10,22,78.945,21.165,78.940,21.160,78.950,21.170,0.969
851,11,22,78.955,21.165,78.950,21.160,78.960,21.170,0.969
852,12,22,78.965,21.165,78.960,21.160,78.970,21.170,0.969
853,13,22,78.975,21.165,78.970,21.160,78.980,21.170,0.969
854,14,22,78.985,21.165,78.980,21.160,78.990,21.170,0.969
855,15,22,78.995,21.165,78.990,21.160,79.000,21.170,0.969
856,16,22,79.005,21.165,79.000,21.160,79.010,21.170,0.969
857,17,22,79.015,21.165,79.010,21.160,79.020,21.170,0.969
858,18,22,79.025,21.165,79.020,21.160,79.030,21.170,0.969
859,19,22,79.035,21.165,79.030,21.160,79.040,21.170,0.969
860,20,22,79.045,21.165,79.040,21.160,79.050,21.170,0.969
861,21,22,79.055,21.165,79.050,21.160,79.060,21.170,0.969
862,22,22,79.065,21.165,79.060,21.160,79.070,21.170,0.969
863,23,22,79.075,21.165,79.070,21.160,79.080,21.170,0.969
864,24,22,79.085,21.165,79.080,21.160,79.090,21.170,0.969
865,25,22,79.095,21.165,79.090,21.160,79.100,21.170,0.969
866,26,22,79.105,21.165,79.100,21.160,79.110,21.170,0.969
867,27,22,79.115,21.165,79.110,21.160,79.120,21.170,0.969
868,28,22,79.125,21.165,79.120,21.160,79.130,21.170,0.969
869,29,22,79.135,21.165,79.130,21.160,79.140,21.170,0.969
870,30,22,79.145,21.165,79.140,21.160,79.150,21.170,0.969
871,31,22,79.155,21.165,79.150,21.160,79.160,21.170,0.969
872,32,22,79.165,21.165,79.160,21.160,79.170,21.170,0.969
873,33,22,79.175,21.165,79.170,21.160,79.180,21.170,0.969
874,34,22,79.185,21.165,79.180,21.160,79.190,21.170,0.969
875,35,22,79.195,21.165,79.190,21.160,79.200,21.170,0.969
876,36,22,79.205,21.165,79.200,21.160,79.210,21.170,0.969
877,37,22,79.215,21.165,79.210,21.160,79.220,21.170,0.969
878,38,22,79.225,21.165,79.220,21.160,79.230,21.170,0.969
879,39,22,79.235,21.165,79.230,21.160,79.240,21.170,0.969
880,40,22,79.245,21.165,79.240,21.160,79.250,21.170,0.969
881,1,23,78.855,21.175,78.850,21.170,78.860,21.180,0.969
882,2,23,78.865,21.175,78.860,21.170,78.870,21.180,0.969
883,3,23,78.875,21.175,78.870,21.170,78.880,21.180,0.969
884,4,23,78.885,21.175,78.880,21.170,78.890,21.180,0.969
885,5,23,78.895,21.175,78.890,21.170,78.900,21.180,0.969
886,6,23,78.905,21.175,78.900,21.170,78.910,21.180,0.969
887,7,23,78.915,21.175,78.910,21.170,78.920,21.180,0.969
888,8,23,78.925,21.175,78.920,21.170,78.930,21.180,0.969
889,9,23,78.935,21.175,78.930,21.170,78.940,21.180,0.969
890,10,23,78.945,21.175,78.940,21.170,78.950,21.180,0.969
891,11,23,78.955,21.175,78.950,21.170,78.960,21.180,0.969
892,12,23,78.965,21.175,78.960,21.170,78.970,21.180,0.969
893,13,23,78.975,21.175,78.970,21.170,78.980,21.180,0.969
894,14,23,78.985,21.175,78.980,21.170,78.990,21.180,0.969
895,15,23,78.995,21.175,78.990,21.170,79.000,21.180,0.969
896,16,23,79.005,21.175,79.000,21.170,79.010,21.180,0.969
897,17,23,79.015,21.175,79.010,21.170,79.020,21.180,0.969
898,18,23,79.025,21.175,79.020,21.170,79.030,21.180,0.969
899,19,23,79.035,21.175,79.030,21.170,79.040,21.180,0.969
900,20,23,79.045,21.175,79.040,21.170,79.050,21.180,0.969
901,21,23,79.055,21.175,79.050,21.170,79.060,21.180,0.969
902,22,23,79.065,21.175,79.060,21.170,79.070,21.180,0.969
903,23,23,79.075,21.175,79.070,21.170,79.080,21.180,0.969
904,24,23,79.085,21.175,79.080,21.170,79.090,21.180,0.969
905,25,23,79.095,21.175,79.090,21.170,79.100,21.180,0.969
906,26,23,79.105,21.175,79.100,21.170,79.110,21.180,0.969
907,27,23,79.115,21.175,79.110,21.170,79.120,21.180,0.969
908,28,23,79.125,21.175,79.120,21.170,79.130,21.180,0.969
909,29,23,79.135,21.175,79.130,21.170,79.140,21.180,0.969
910,30,23,79.145,21.175,79.140,21.170,79.150,21.180,0.969
911,31,23,79.155,21.175,79.150,21.170,79.160,21.180,0.969
912,32,23,79.165,21.175,79.160,21.170,79.170,21.180,0.969
913,33,23,79.175,21.175,79.170,21.170,79.180,21.180,0.969
914,34,23,79.185,21.175,79.180,21.170,79.190,21.180,0.969
915,35,23,79.195,21.175,79.190,21.170,79.200,21.180,0.969
916,36,23,79.205,21.175,79.200,21.170,79.210,21.180,0.969
917,37,23,79.215,21.175,79.210,21.170,79.220,21.180,0.969
918,38,23,79.225,21.175,79.220,21.170,79.230,21.180,0.969
919,39,23,79.235,21.175,79.230,21.170,79.240,21.180,0.969
920,40,23,79.245,21.175,79.240,21.170,79.250,21.180,0.969
921,1,24,78.855,21.185,78.850,21.180,78.860,21.190,0.969
922,2,24,78.865,21.185,78.860,21.180,78.870,21.190,0.969
923,3,24,78.875,21.185,78.870,21.180,78.880,21.190,0.969
924,4,24,78.885,21.185,78.880,21.180,78.890,21.190,0.969
925,5,24,78.895,21.185,78.890,21.180,78.900,21.190,0.969
926,6,24,78.905,21.185,78.900,21.180,78.910,21.190,0.969
927,7,24,78.915,21.185,78.910,21.180,78.920,21.190,0.969
928,8,24,78.925,21.185,78.920,21.180,78.930,21.190,0.969
929,9,24,78.935,21.185,78.930,21.180,78.940,21.190,0.969
930,10,24,78.945,21.185,78.940,21.180,78.950,21.190,0.969
931,11,24,78.955,21.185,78.950,21.180,78.960,21.190,0.969
932,12,24,78.965,21.185,78.960,21.180,78.970,21.190,0.969
933,13,24,78.975,21.185,78.970,21.180,78.980,21.190,0.969
934,14,24,78.985,21.185,78.980,21.180,78.990,21.190,0.969
935,15,24,78.995,21.185,78.990,21.180,79.000,21.190,0.969
936,16,24,79.005,21.185,79.000,21.180,79.010,21.190,0.969
937,17,24,79.015,21.185,79.010,21.180,79.020,21.190,0.969
938,18,24,79.025,21.185,79.020,21.180,79.030,21.190,0.969
939,19,24,79.035,21.185,79.030,21.180,79.040,21.190,0.969
940,20,24,79.045,21.185,79.040,21.180,79.050,21.190,0.969
941,21,24,79.055,21.185,79.050,21.180,79.060,21.190,0.969
942,22,24,79.065,21.185,79.060,21.180,79.070,21.190,0.969
943,23,24,79.075,21.185,79.070,21.180,79.080,21.190,0.969
944,24,24,79.085,21.185,79.080,21.180,79.090,21.190,0.969
945,25,24,79.095,21.185,79.090,21.180,79.100,21.190,0.969
946,26,24,79.105,21.185,79.100,21.180,79.110,21.190,0.969
947,27,24,79.115,21.185,79.110,21.180,79.120,21.190,0.969
948,28,24,79.125,21.185,79.120,21.180,79.130,21.190,0.969
949,29,24,79.135,21.185,79.130,21.180,79.140,21.190,0.969
950,30,24,79.145,21.185,79.140,21.180,79.150,21.190,0.969
951,31,24,79.155,21.185,79.150,21.180,79.160,21.190,0.969
952,32,24,79.165,21.185,79.160,21.180,79.170,21.190,0.969
953,33,24,79.175,21.185,79.170,21.180,79.180,21.190,0.969
954,34,24,79.185,21.185,79.180,21.180,79.190,21.190,0.969
955,35,24,79.195,21.185,79.190,21.180,79.200,21.190,0.969
956,36,24,79.205,21.185,79.200,21.180,79.210,21.190,0.969
957,37,24,79.215,21.185,79.210,21.180,79.220,21.190,0.969
958,38,24,79.225,21.185,79.220,21.180,79.230,21.190,0.969
959,39,24,79.235,21.185,79.230,21.180,79.240,21.190,0.969
960,40,24,79.245,21.185,79.240,21.180,79.250,21.190,0.969
961,1,25,78.855,21.195,78.850,21.190,78.860,21.200,0.969
962,2,25,78.865,21.195,78.860,21.190,78.870,21.200,0.969
963,3,25,78.875,21.195,78.870,21.190,78.880,21.200,0.969
964,4,25,78.885,21.195,78.880,21.190,78.890,21.200,0.969
965,5,25,78.895,21.195,78.890,21.190,78.900,21.200,0.969
966,6,25,78.905,21.195,78.900,21.190,78.910,21.200,0.969
967,7,25,78.915,21.195,78.910,21.190,78.920,21.200,0.969
968,8,25,78.925,21.195,78.920,21.190,78.930,21.200,0.969
969,9,25,78.935,21.195,78.930,21.190,78.940,21.200,0.969
970,10,25,78.945,21.195,78.940,21.190,78.950,21.200,0.969
971,11,25,78.955,21.195,78.950,21.190,78.960,21.200,0.969
972,12,25,78.965,21.195,78.960,21.190,78.970,21.200,0.969
973,13,25,78.975,21.195,78.970,21.190,78.980,21.200,0.969
974,14,25,78.985,21.195,78.980,21.190,78.990,21.200,0.969
975,15,25,78.995,21.195,78.990,21.190,79.000,21.200,0.969
976,16,25,79.005,21.195,79.000,21.190,79.010,21.200,0.969
977,17,25,79.015,21.195,79.010,21.190,79.020,21.200,0.969
978,18,25,79.025,21.195,79.020,21.190,79.030,21.200,0.969
979,19,25,79.035,21.195,79.030,21.190,79.040,21.200,0.969
980,20,25,79.045,21.195,79.040,21.190,79.050,21.200,0.969
981,21,25,79.055,21.195,79.050,21.190,79.060,21.200,0.969
982,22,25,79.065,21.195,79.060,21.190,79.070,21.200,0.969
983,23,25,79.075,21.195,79.070,21.190,79.080,21.200,0.969
984,24,25,79.085,21.195,79.080,21.190,79.090,21.200,0.969
985,25,25,79.095,21.195,79.090,21.190,79.100,21.200,0.969
986,26,25,79.105,21.195,79.100,21.190,79.110,21.200,0.969
987,27,25,79.115,21.195,79.110,21.190,79.120,21.200,0.969
988,28,25,79.125,21.195,79.120,21.190,79.130,21.200,0.969
989,29,25,79.135,21.195,79.130,21.190,79.140,21.200,0.969
990,30,25,79.145,21.195,79.140,21.190,79.150,21.200,0.969
991,31,25,79.155,21.195,79.150,21.190,79.160,21.200,0.969
992,32,25,79.165,21.195,79.160,21.190,79.170,21.200,0.969
993,33,25,79.175,21.195,79.170,21.190,79.180,21.200,0.969
994,34,25,79.185,21.195,79.180,21.190,79.190,21.200,0.969
995,35,25,79.195,21.195,79.190,21.190,79.200,21.200,0.969
996,36,25,79.205,21.195,79.200,21.190,79.210,21.200,0.969
997,37,25,79.215,21.195,79.210,21.190,79.220,21.200,0.969
998,38,25,79.225,21.195,79.220,21.190,79.230,21.200,0.969
999,39,25,79.235,21.195,79.230,21.190,79.240,21.200,0.969
1000,40,25,79.245,21.195,79.240,21.190,79.250,21.200,0.969
1001,1,26,78.855,21.205,78.850,21.200,78.860,21.210,0.969
1002,2,26,78.865,21.205,78.860,21.200,78.870,21.210,0.969
1003,3,26,78.875,21.205,78.870,21.200,78.880,21.210,0.969
1004,4,26,78.885,21.205,78.880,21.200,78.890,21.210,0.969
1005,5,26,78.895,21.205,78.890,21.200,78.900,21.210,0.969
1006,6,26,78.905,21.205,78.900,21.200,78.910,21.210,0.969
1007,7,26,78.915,21.205,78.910,21.200,78.920,21.210,0.969
1008,8,26,78.925,21.205,78.920,21.200,78.930,21.210,0.969
1009,9,26,78.935,21.205,78.930,21.200,78.940,21.210,0.969
1010,10,26,78.945,21.205,78.940,21.200,78.950,21.210,0.969
1011,11,26,78.955,21.205,78.950,21.200,78.960,21.210,0.969
1012,12,26,78.965,21.205,78.960,21.200,78.970,21.210,0.969
1013,13,26,78.975,21.205,78.970,21.200,78.980,21.210,0.969
1014,14,26,78.985,21.205,78.980,21.200,78.990,21.210,0.969
1015,15,26,78.995,21.205,78.990,21.200,79.000,21.210,0.969
1016,16,26,79.005,21.205,79.000,21.200,79.010,21.210,0.969
1017,17,26,79.015,21.205,79.010,21.200,79.020,21.210,0.969
1018,18,26,79.025,21.205,79.020,21.200,79.030,21.210,0.969
1019,19,26,79.035,21.205,79.030,21.200,79.040,21.210,0.969
1020,20,26,79.045,21.205,79.040,21.200,79.050,21.210,0.969
1021,21,26,79.055,21.205,79.050,21.200,79.060,21.210,0.969
1022,22,26,79.065,21.205,79.060,21.200,79.070,21.210,0.969
1023,23,26,79.075,21.205,79.070,21.200,79.080,21.210,0.969
1024,24,26,79.085,21.205,79.080,21.200,79.090,21.210,0.969
1025,25,26,79.095,21.205,79.090,21.200,79.100,21.210,0.969
1026,26,26,79.105,21.205,79.100,21.200,79.110,21.210,0.969
1027,27,26,79.115,21.205,79.110,21.200,79.120,21.210,0.969
1028,28,26,79.125,21.205,79.120,21.200,79.130,21.210,0.969
1029,29,26,79.135,21.205,79.130,21.200,79.140,21.210,0.969
1030,30,26,79.145,21.205,79.140,21.200,79.150,21.210,0.969
1031,31,26,79.155,21.205,79.150,21.200,79.160,21.210,0.969
1032,32,26,79.165,21.205,79.160,21.200,79.170,21.210,0.969
1033,33,26,79.175,21.205,79.170,21.200,79.180,21.210,0.969
1034,34,26,79.185,21.205,79.180,21.200,79.190,21.210,0.969
1035,35,26,79.195,21.205,79.190,21.200,79.200,21.210,0.969
1036,36,26,79.205,21.205,79.200,21.200,79.210,21.210,0.969
1037,37,26,79.215,21.205,79.210,21.200,79.220,21.210,0.969
1038,38,26,79.225,21.205,79.220,21.200,79.230,21.210,0.969
1039,39,26,79.235,21.205,79.230,21.200,79.240,21.210,0.969
1040,40,26,79.245,21.205,79.240,21.200,79.250,21.210,0.969
1041,1,27,78.855,21.215,78.850,21.210,78.860,21.220,0.969
1042,2,27,78.865,21.215,78.860,21.210,78.870,21.220,0.969
1043,3,27,78.875,21.215,78.870,21.210,78.880,21.220,0.969
1044,4,27,78.885,21.215,78.880,21.210,78.890,21.220,0.969
1045,5,27,78.895,21.215,78.890,21.210,78.900,21.220,0.969
1046,6,27,78.905,21.215,78.900,21.210,78.910,21.220,0.969
1047,7,27,78.915,21.215,78.910,21.210,78.920,21.220,0.969
1048,8,27,78.925,21.215,78.920,21.210,78.930,21.220,0.969
1049,9,27,78.935,21.215,78.930,21.210,78.940,21.220,0.969
1050,10,27,78.945,21.215,78.940,21.210,78.950,21.220,0.969
1051,11,27,78.955,21.215,78.950,21.210,78.960,21.220,0.969
1052,12,27,78.965,21.215,78.960,21.210,78.970,21.220,0.969
1053,13,27,78.975,21.215,78.970,21.210,78.980,21.220,0.969
1054,14,27,78.985,21.215,78.980,21.210,78.990,21.220,0.969
1055,15,27,78.995,21.215,78.990,21.210,79.000,21.220,0.969
1056,16,27,79.005,21.215,79.000,21.210,79.010,21.220,0.969
1057,17,27,79.015,21.215,79.010,21.210,79.020,21.220,0.969
1058,18,27,79.025,21.215,79.020,21.210,79.030,21.220,0.969
1059,19,27,79.035,21.215,79.030,21.210,79.040,21.220,0.969
1060,20,27,79.045,21.215,79.040,21.210,79.050,21.220,0.969
1061,21,27,79.055,21.215,79.050,21.210,79.060,21.220,0.969
1062,22,27,79.065,21.215,79.060,21.210,79.070,21.220,0.969
1063,23,27,79.075,21.215,79.070,21.210,79.080,21.220,0.969
1064,24,27,79.085,21.215,79.080,21.210,79.090,21.220,0.969
1065,25,27,79.095,21.215,79.090,21.210,79.100,21.220,0.969
1066,26,27,79.105,21.215,79.100,21.210,79.110,21.220,0.969
1067,27,27,79.115,21.215,79.110,21.210,79.120,21.220,0.969
1068,28,27,79.125,21.215,79.120,21.210,79.130,21.220,0.969
1069,29,27,79.135,21.215,79.130,21.210,79.140,21.220,0.969
1070,30,27,79.145,21.215,79.140,21.210,79.150,21.220,0.969
1071,31,27,79.155,21.215,79.150,21.210,79.160,21.220,0.969
1072,32,27,79.165,21.215,79.160,21.210,79.170,21.220,0.969
1073,33,27,79.175,21.215,79.170,21.210,79.180,21.220,0.969
1074,34,27,79.185,21.215,79.180,21.210,79.190,21.220,0.969
1075,35,27,79.195,21.215,79.190,21.210,79.200,21.220,0.969
1076,36,27,79.205,21.215,79.200,21.210,79.210,21.220,0.969
1077,37,27,79.215,21.215,79.210,21.210,79.220,21.220,0.969
1078,38,27,79.225,21.215,79.220,21.210,79.230,21.220,0.969
1079,39,27,79.235,21.215,79.230,21.210,79.240,21.220,0.969
1080,40,27,79.245,21.215,79.240,21.210,79.250,21.220,0.969
1081,1,28,78.855,21.225,78.850,21.220,78.860,21.230,0.968
1082,2,28,78.865,21.225,78.860,21.220,78.870,21.230,0.968
1083,3,28,78.875,21.225,78.870,21.220,78.880,21.230,0.968
1084,4,28,78.885,21.225,78.880,21.220,78.890,21.230,0.968
1085,5,28,78.895,21.225,78.890,21.220,78.900,21.230,0.968
1086,6,28,78.905,21.225,78.900,21.220,78.910,21.230,0.968
1087,7,28,78.915,21.225,78.910,21.220,78.920,21.230,0.968
1088,8,28,78.925,21.225,78.920,21.220,78.930,21.230,0.968
1089,9,28,78.935,21.225,78.930,21.220,78.940,21.230,0.968
1090,10,28,78.945,21.225,78.940,21.220,78.950,21.230,0.968
1091,11,28,78.955,21.225,78.950,21.220,78.960,21.230,0.968
1092,12,28,78.965,21.225,78.960,21.220,78.970,21.230,0.968
1093,13,28,78.975,21.225,78.970,21.220,78.980,21.230,0.968
1094,14,28,78.985,21.225,78.980,21.220,78.990,21.230,0.968
1095,15,28,78.995,21.225,78.990,21.220,79.000,21.230,0.968
1096,16,28,79.005,21.225,79.000,21.220,79.010,21.230,0.968
1097,17,28,79.015,21.225,79.010,21.220,79.020,21.230,0.968
1098,18,28,79.025,21.225,79.020,21.220,79.030,21.230,0.968
1099,19,28,79.035,21.225,79.030,21.220,79.040,21.230,0.968
1100,20,28,79.045,21.225,79.040,21.220,79.050,21.230,0.968
1101,21,28,79.055,21.225,79.050,21.220,79.060,21.230,0.968
1102,22,28,79.065,21.225,79.060,21.220,79.070,21.230,0.968
1103,23,28,79.075,21.225,79.070,21.220,79.080,21.230,0.968
1104,24,28,79.085,21.225,79.080,21.220,79.090,21.230,0.968
1105,25,28,79.095,21.225,79.090,21.220,79.100,21.230,0.968
1106,26,28,79.105,21.225,79.100,21.220,79.110,21.230,0.968
1107,27,28,79.115,21.225,79.110,21.220,79.120,21.230,0.968
1108,28,28,79.125,21.225,79.120,21.220,79.130,21.230,0.968
1109,29,28,79.135,21.225,79.130,21.220,79.140,21.230,0.968
1110,30,28,79.145,21.225,79.140,21.220,79.150,21.230,0.968
1111,31,28,79.155,21.225,79.150,21.220,79.160,21.230,0.968
1112,32,28,79.165,21.225,79.160,21.220,79.170,21.230,0.968
1113,33,28,79.175,21.225,79.170,21.220,79.180,21.230,0.968
1114,34,28,79.185,21.225,79.180,21.220,79.190,21.230,0.968
1115,35,28,79.195,21.225,79.190,21.220,79.200,21.230,0.968
1116,36,28,79.205,21.225,79.200,21.220,79.210,21.230,0.968
1117,37,28,79.215,21.225,79.210,21.220,79.220,21.230,0.968
1118,38,28,79.225,21.225,79.220,21.220,79.230,21.230,0.968
1119,39,28,79.235,21.225,79.230,21.220,79.240,21.230,0.968
1120,40,28,79.245,21.225,79.240,21.220,79.250,21.230,0.968
1121,1,29,78.855,21.235,78.850,21.230,78.860,21.240,0.968
1122,2,29,78.865,21.235,78.860,21.230,78.870,21.240,0.968
1123,3,29,78.875,21.235,78.870,21.230,78.880,21.240,0.968
1124,4,29,78.885,21.235,78.880,21.230,78.890,21.240,0.968
1125,5,29,78.895,21.235,78.890,21.230,78.900,21.240,0.968
1126,6,29,78.905,21.235,78.900,21.230,78.910,21.240,0.968
1127,7,29,78.915,21.235,78.910,21.230,78.920,21.240,0.968
1128,8,29,78.925,21.235,78.920,21.230,78.930,21.240,0.968
1129,9,29,78.935,21.235,78.930,21.230,78.940,21.240,0.968
1130,10,29,78.945,21.235,78.940,21.230,78.950,21.240,0.968
1131,11,29,78.955,21.235,78.950,21.230,78.960,21.240,0.968
1132,12,29,78.965,21.235,78.960,21.230,78.970,21.240,0.968
1133,13,29,78.975,21.235,78.970,21.230,78.980,21.240,0.968
1134,14,29,78.985,21.235,78.980,21.230,78.990,21.240,0.968
1135,15,29,78.995,21.235,78.990,21.230,79.000,21.240,0.968
1136,16,29,79.005,21.235,79.000,21.230,79.010,21.240,0.968
1137,17,29,79.015,21.235,79.010,21.230,79.020,21.240,0.968
1138,18,29,79.025,21.235,79.020,21.230,79.030,21.240,0.968
1139,19,29,79.035,21.235,79.030,21.230,79.040,21.240,0.968
1140,20,29,79.045,21.235,79.040,21.230,79.050,21.240,0.968
1141,21,29,79.055,21.235,79.050,21.230,79.060,21.240,0.968
1142,22,29,79.065,21.235,79.060,21.230,79.070,21.240,0.968
1143,23,29,79.075,21.235,79.070,21.230,79.080,21.240,0.968
1144,24,29,79.085,21.235,79.080,21.230,79.090,21.240,0.968
1145,25,29,79.095,21.235,79.090,21.230,79.100,21.240,0.968
1146,26,29,79.105,21.235,79.100,21.230,79.110,21.240,0.968
1147,27,29,79.115,21.235,79.110,21.230,79.120,21.240,0.968
1148,28,29,79.125,21.235,79.120,21.230,79.130,21.240,0.968
1149,29,29,79.135,21.235,79.130,21.230,79.140,21.240,0.968
1150,30,29,79.145,21.235,79.140,21.230,79.150,21.240,0.968
1151,31,29,79.155,21.235,79.150,21.230,79.160,21.240,0.968
1152,32,29,79.165,21.235,79.160,21.230,79.170,21.240,0.968
1153,33,29,79.175,21.235,79.170,21.230,79.180,21.240,0.968
1154,34,29,79.185,21.235,79.180,21.230,79.190,21.240,0.968
1155,35,29,79.195,21.235,79.190,21.230,79.200,21.240,0.968
1156,36,29,79.205,21.235,79.200,21.230,79.210,21.240,0.968
1157,37,29,79.215,21.235,79.210,21.230,79.220,21.240,0.968
1158,38,29,79.225,21.235,79.220,21.230,79.230,21.240,0.968
1159,39,29,79.235,21.235,79.230,21.230,79.240,21.240,0.968
1160,40,29,79.245,21.235,79.240,21.230,79.250,21.240,0.968
1161,1,30,78.855,21.245,78.850,21.240,78.860,21.250,0.968
1162,2,30,78.865,21.245,78.860,21.240,78.870,21.250,0.968
1163,3,30,78.875,21.245,78.870,21.240,78.880,21.250,0.968
1164,4,30,78.885,21.245,78.880,21.240,78.890,21.250,0.968
1165,5,30,78.895,21.245,78.890,21.240,78.900,21.250,0.968
1166,6,30,78.905,21.245,78.900,21.240,78.910,21.250,0.968
1167,7,30,78.915,21.245,78.910,21.240,78.920,21.250,0.968
1168,8,30,78.925,21.245,78.920,21.240,78.930,21.250,0.968
1169,9,30,78.935,21.245,78.930,21.240,78.940,21.250,0.968
1170,10,30,78.945,21.245,78.940,21.240,78.950,21.250,0.968
1171,11,30,78.955,21.245,78.950,21.240,78.960,21.250,0.968
1172,12,30,78.965,21.245,78.960,21.240,78.970,21.250,0.968
1173,13,30,78.975,21.245,78.970,21.240,78.980,21.250,0.968
1174,14,30,78.985,21.245,78.980,21.240,78.990,21.250,0.968
1175,15,30,78.995,21.245,78.990,21.240,79.000,21.250,0.968
1176,16,30,79.005,21.245,79.000,21.240,79.010,21.250,0.968
1177,17,30,79.015,21.245,79.010,21.240,79.020,21.250,0.968
1178,18,30,79.025,21.245,79.020,21.240,79.030,21.250,0.968
1179,19,30,79.035,21.245,79.030,21.240,79.040,21.250,0.968
1180,20,30,79.045,21.245,79.040,21.240,79.050,21.250,0.968
1181,21,30,79.055,21.245,79.050,21.240,79.060,21.250,0.968
1182,22,30,79.065,21.245,79.060,21.240,79.070,21.250,0.968
1183,23,30,79.075,21.245,79.070,21.240,79.080,21.250,0.968
1184,24,30,79.085,21.245,79.080,21.240,79.090,21.250,0.968
1185,25,30,79.095,21.245,79.090,21.240,79.100,21.250,0.968
1186,26,30,79.105,21.245,79.100,21.240,79.110,21.250,0.968
1187,27,30,79.115,21.245,79.110,21.240,79.120,21.250,0.968
1188,28,30,79.125,21.245,79.120,21.240,79.130,21.250,0.968
1189,29,30,79.135,21.245,79.130,21.240,79.140,21.250,0.968
1190,30,30,79.145,21.245,79.140,21.240,79.150,21.250,0.968
1191,31,30,79.155,21.245,79.150,21.240,79.160,21.250,0.968
1192,32,30,79.165,21.245,79.160,21.240,79.170,21.250,0.968
1193,33,30,79.175,21.245,79.170,21.240,79.180,21.250,0.968
1194,34,30,79.185,21.245,79.180,21.240,79.190,21.250,0.968
1195,35,30,79.195,21.245,79.190,21.240,79.200,21.250,0.968
1196,36,30,79.205,21.245,79.200,21.240,79.210,21.250,0.968
1197,37,30,79.215,21.245,79.210,21.240,79.220,21.250,0.968
1198,38,30,79.225,21.245,79.220,21.240,79.230,21.250,0.968
1199,39,30,79.235,21.245,79.230,21.240,79.240,21.250,0.968
1200,40,30,79.245,21.245,79.240,21.240,79.250,21.250,0.968
1201,1,31,78.855,21.255,78.850,21.250,78.860,21.260,0.968
1202,2,31,78.865,21.255,78.860,21.250,78.870,21.260,0.968
1203,3,31,78.875,21.255,78.870,21.250,78.880,21.260,0.968
1204,4,31,78.885,21.255,78.880,21.250,78.890,21.260,0.968
1205,5,31,78.895,21.255,78.890,21.250,78.900,21.260,0.968
1206,6,31,78.905,21.255,78.900,21.250,78.910,21.260,0.968
1207,7,31,78.915,21.255,78.910,21.250,78.920,21.260,0.968
1208,8,31,78.925,21.255,78.920,21.250,78.930,21.260,0.968
1209,9,31,78.935,21.255,78.930,21.250,78.940,21.260,0.968
1210,10,31,78.945,21.255,78.940,21.250,78.950,21.260,0.968
1211,11,31,78.955,21.255,78.950,21.250,78.960,21.260,0.968
1212,12,31,78.965,21.255,78.960,21.250,78.970,21.260,0.968
1213,13,31,78.975,21.255,78.970,21.250,78.980,21.260,0.968
1214,14,31,78.985,21.255,78.980,21.250,78.990,21.260,0.968
1215,15,31,78.995,21.255,78.990,21.250,79.000,21.260,0.968
1216,16,31,79.005,21.255,79.000,21.250,79.010,21.260,0.968
1217,17,31,79.015,21.255,79.010,21.250,79.020,21.260,0.968
1218,18,31,79.025,21.255,79.020,21.250,79.030,21.260,0.968
1219,19,31,79.035,21.255,79.030,21.250,79.040,21.260,0.968
1220,20,31,79.045,21.255,79.040,21.250,79.050,21.260,0.968
1221,21,31,79.055,21.255,79.050,21.250,79.060,21.260,0.968
