Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,72.985,26.255,72.980,26.250,72.990,26.260,0.952
820,20,21,72.995,26.255,72.990,26.250,73.000,26.260,0.952
821,21,21,73.005,26.255,73.000,26.250,73.010,26.260,0.952
822,22,21,73.015,26.255,73.010,26.250,73.020,26.260,0.952
823,23,21,73.025,26.255,73.020,26.250,73.030,26.260,0.952
824,24,21,73.035,26.255,73.030,26.250,73.040,26.260,0.952
825,25,21,73.045,26.255,73.040,26.250,73.050,26.260,0.952
826,26,21,73.055,26.255,73.050,26.250,73.060,26.260,0.952
827,27,21,73.065,26.255,73.060,26.250,73.070,26.260,0.952
828,28,21,73.075,26.255,73.070,26.250,73.080,26.260,0.952
829,29,21,73.085,26.255,73.080,26.250,73.090,26.260,0.952
830,30,21,73.095,26.255,73.090,26.250,73.100,26.260,0.952
831,31,21,73.105,26.255,73.100,26.250,73.110,26.260,0.952
832,32,21,73.115,26.255,73.110,26.250,73.120,26.260,0.952
833,33,21,73.125,26.255,73.120,26.250,73.130,26.260,0.952
834,34,21,73.135,26.255,73.130,26.250,73.140,26.260,0.952
835,35,21,73.145,26.255,73.140,26.250,73.150,26.260,0.952
836,36,21,73.155,26.255,73.150,26.250,73.160,26.260,0.952
837,37,21,73.165,26.255,73.160,26.250,73.170,26.260,0.952
838,38,21,73.175,26.255,73.170,26.250,73.180,26.260,0.952
839,39,21,73.185,26.255,73.180,26.250,73.190,26.260,0.952
840,40,21,73.195,26.255,73.190,26.250,73.200,26.260,0.952
841,1,22,72.805,26.265,72.800,26.260,72.810,26.270,0.952
842,2,22,72.815,26.265,72.810,26.260,72.820,26.270,0.952
843,3,22,72.825,26.265,72.820,26.260,72.830,26.270,0.952
844,4,22,72.835,26.265,72.830,26.260,72.840,26.270,0.952
845,5,22,72.845,26.265,72.840,26.260,72.850,26.270,0.952
846,6,22,72.855,26.265,72.850,26.260,72.860,26.270,0.952
847,7,22,72.865,26.265,72.860,26.260,72.870,26.270,0.952
848,8,22,72.875,26.265,72.870,26.260,72.880,26.270,0.952
849,9,22,72.885,26.265,72.880,26.260,72.890,26.270,0.952
850,10,22,72.895,26.265,72.890,26.260,72.900,26.270,0.952
851,11,22,72.905,26.265,72.900,26.260,72.910,26.270,0.952
852,12,22,72.915,26.265,72.910,26.260,72.920,26.270,0.952
853,13,22,72.925,26.265,72.920,26.260,72.930,26.270,0.952
854,14,22,72.935,26.265,72.930,26.260,72.940,26.270,0.952
855,15,22,72.945,26.265,72.940,26.260,72.950,26.270,0.952
856,16,22,72.955,26.265,72.950,26.260,72.960,26.270,0.952
857,17,22,72.965,26.265,72.960,26.260,72.970,26.270,0.952
858,18,22,72.975,26.265,72.970,26.260,72.980,26.270,0.952
859,19,22,72.985,26.265,72.980,26.260,72.990,26.270,0.952
860,20,22,72.995,26.265,72.990,26.260,73.000,26.270,0.952
861,21,22,73.005,26.265,73.000,26.260,73.010,26.270,0.952
862,22,22,73.015,26.265,73.010,26.260,73.020,26.270,0.952
863,23,22,73.025,26.265,73.020,26.260,73.030,26.270,0.952
864,24,22,73.035,26.265,73.030,26.260,73.040,26.270,0.952
865,25,22,73.045,26.265,73.040,26.260,73.050,26.270,0.952
866,26,22,73.055,26.265,73.050,26.260,73.060,26.270,0.952
867,27,22,73.065,26.265,73.060,26.260,73.070,26.270,0.952
868,28,22,73.075,26.265,73.070,26.260,73.080,26.270,0.952
869,29,22,73.085,26.265,73.080,26.260,73.090,26.270,0.952
870,30,22,73.095,26.265,73.090,26.260,73.100,26.270,0.952
871,31,22,73.105,26.265,73.100,26.260,73.110,26.270,0.952
872,32,22,73.115,26.265,73.110,26.260,73.120,26.270,0.952
873,33,22,73.125,26.265,73.120,26.260,73.130,26.270,0.952
874,34,22,73.135,26.265,73.130,26.260,73.140,26.270,0.952
875,35,22,73.145,26.265,73.140,26.260,73.150,26.270,0.952
876,36,22,73.155,26.265,73.150,26.260,73.160,26.270,0.952
877,37,22,73.165,26.265,73.160,26.260,73.170,26.270,0.952
878,38,22,73.175,26.265,73.170,26.260,73.180,26.270,0.952
879,39,22,73.185,26.265,73.180,26.260,73.190,26.270,0.952
880,40,22,73.195,26.265,73.190,26.260,73.200,26.270,0.952
881,1,23,72.805,26.275,72.800,26.270,72.810,26.280,0.952
882,2,23,72.815,26.275,72.810,26.270,72.820,26.280,0.952
883,3,23,72.825,26.275,72.820,26.270,72.830,26.280,0.952
884,4,23,72.835,26.275,72.830,26.270,72.840,26.280,0.952
885,5,23,72.845,26.275,72.840,26.270,72.850,26.280,0.952
886,6,23,72.855,26.275,72.850,26.270,72.860,26.280,0.952
887,7,23,72.865,26.275,72.860,26.270,72.870,26.280,0.952
888,8,23,72.875,26.275,72.870,26.270,72.880,26.280,0.952
889,9,23,72.885,26.275,72.880,26.270,72.890,26.280,0.952
890,10,23,72.895,26.275,72.890,26.270,72.900,26.280,0.952
891,11,23,72.905,26.275,72.900,26.270,72.910,26.280,0.952
892,12,23,72.915,26.275,72.910,26.270,72.920,26.280,0.952
893,13,23,72.925,26.275,72.920,26.270,72.930,26.280,0.952
894,14,23,72.935,26.275,72.930,26.270,72.940,26.280,0.952
895,15,23,72.945,26.275,72.940,26.270,72.950,26.280,0.952
896,16,23,72.955,26.275,72.950,26.270,72.960,26.280,0.952
897,17,23,72.965,26.275,72.960,26.270,72.970,26.280,0.952
898,18,23,72.975,26.275,72.970,26.270,72.980,26.280,0.952
899,19,23,72.985,26.275,72.980,26.270,72.990,26.280,0.952
900,20,23,72.995,26.275,72.990,26.270,73.000,26.280,0.952
901,21,23,73.005,26.275,73.000,26.270,73.010,26.280,0.952
902,22,23,73.015,26.275,73.010,26.270,73.020,26.280,0.952
903,23,23,73.025,26.275,73.020,26.270,73.030,26.280,0.952
904,24,23,73.035,26.275,73.030,26.270,73.040,26.280,0.952
905,25,23,73.045,26.275,73.040,26.270,73.050,26.280,0.952
906,26,23,73.055,26.275,73.050,26.270,73.060,26.280,0.952
907,27,23,73.065,26.275,73.060,26.270,73.070,26.280,0.952
908,28,23,73.075,26.275,73.070,26.270,73.080,26.280,0.952
909,29,23,73.085,26.275,73.080,26.270,73.090,26.280,0.952
910,30,23,73.095,26.275,73.090,26.270,73.100,26.280,0.952
911,31,23,73.105,26.275,73.100,26.270,73.110,26.280,0.952
912,32,23,73.115,26.275,73.110,26.270,73.120,26.280,0.952
913,33,23,73.125,26.275,73.120,26.270,73.130,26.280,0.952
914,34,23,73.135,26.275,73.130,26.270,73.140,26.280,0.952
915,35,23,73.145,26.275,73.140,26.270,73.150,26.280,0.952
916,36,23,73.155,26.275,73.150,26.270,73.160,26.280,0.952
917,37,23,73.165,26.275,73.160,26.270,73.170,26.280,0.952
918,38,23,73.175,26.275,73.170,26.270,73.180,26.280,0.952
919,39,23,73.185,26.275,73.180,26.270,73.190,26.280,0.952
920,40,23,73.195,26.275,73.190,26.270,73.200,26.280,0.952
921,1,24,72.805,26.285,72.800,26.280,72.810,26.290,0.951
922,2,24,72.815,26.285,72.810,26.280,72.820,26.290,0.951
923,3,24,72.825,26.285,72.820,26.280,72.830,26.290,0.951
924,4,24,72.835,26.285,72.830,26.280,72.840,26.290,0.951
925,5,24,72.845,26.285,72.840,26.280,72.850,26.290,0.951
926,6,24,72.855,26.285,72.850,26.280,72.860,26.290,0.951
927,7,24,72.865,26.285,72.860,26.280,72.870,26.290,0.951
928,8,24,72.875,26.285,72.870,26.280,72.880,26.290,0.951
929,9,24,72.885,26.285,72.880,26.280,72.890,26.290,0.951
930,10,24,72.895,26.285,72.890,26.280,72.900,26.290,0.951
931,11,24,72.905,26.285,72.900,26.280,72.910,26.290,0.951
932,12,24,72.915,26.285,72.910,26.280,72.920,26.290,0.951
933,13,24,72.925,26.285,72.920,26.280,72.930,26.290,0.951
934,14,24,72.935,26.285,72.930,26.280,72.940,26.290,0.951
935,15,24,72.945,26.285,72.940,26.280,72.950,26.290,0.951
936,16,24,72.955,26.285,72.950,26.280,72.960,26.290,0.951
937,17,24,72.965,26.285,72.960,26.280,72.970,26.290,0.951
938,18,24,72.975,26.285,72.970,26.280,72.980,26.290,0.951
939,19,24,72.985,26.285,72.980,26.280,72.990,26.290,0.951
940,20,24,72.995,26.285,72.990,26.280,73.000,26.290,0.951
941,21,24,73.005,26.285,73.000,26.280,73.010,26.290,0.951
942,22,24,73.015,26.285,73.010,26.280,73.020,26.290,0.951
943,23,24,73.025,26.285,73.020,26.280,73.030,26.290,0.951
944,24,24,73.035,26.285,73.030,26.280,73.040,26.290,0.951
945,25,24,73.045,26.285,73.040,26.280,73.050,26.290,0.951
946,26,24,73.055,26.285,73.050,26.280,73.060,26.290,0.951
947,27,24,73.065,26.285,73.060,26.280,73.070,26.290,0.951
948,28,24,73.075,26.285,73.070,26.280,73.080,26.290,0.951
949,29,24,73.085,26.285,73.080,26.280,73.090,26.290,0.951
950,30,24,73.095,26.285,73.090,26.280,73.100,26.290,0.951
951,31,24,73.105,26.285,73.100,26.280,73.110,26.290,0.951
952,32,24,73.115,26.285,73.110,26.280,73.120,26.290,0.951
953,33,24,73.125,26.285,73.120,26.280,73.130,26.290,0.951
954,34,24,73.135,26.285,73.130,26.280,73.140,26.290,0.951
955,35,24,73.145,26.285,73.140,26.280,73.150,26.290,0.951
956,36,24,73.155,26.285,73.150,26.280,73.160,26.290,0.951
957,37,24,73.165,26.285,73.160,26.280,73.170,26.290,0.951
958,38,24,73.175,26.285,73.170,26.280,73.180,26.290,0.951
959,39,24,73.185,26.285,73.180,26.280,73.190,26.290,0.951
960,40,24,73.195,26.285,73.190,26.280,73.200,26.290,0.951
961,1,25,72.805,26.295,72.800,26.290,72.810,26.300,0.951
962,2,25,72.815,26.295,72.810,26.290,72.820,26.300,0.951
963,3,25,72.825,26.295,72.820,26.290,72.830,26.300,0.951
964,4,25,72.835,26.295,72.830,26.290,72.840,26.300,0.951
965,5,25,72.845,26.295,72.840,26.290,72.850,26.300,0.951
966,6,25,72.855,26.295,72.850,26.290,72.860,26.300,0.951
967,7,25,72.865,26.295,72.860,26.290,72.870,26.300,0.951
968,8,25,72.875,26.295,72.870,26.290,72.880,26.300,0.951
969,9,25,72.885,26.295,72.880,26.290,72.890,26.300,0.951
970,10,25,72.895,26.295,72.890,26.290,72.900,26.300,0.951
971,11,25,72.905,26.295,72.900,26.290,72.910,26.300,0.951
972,12,25,72.915,26.295,72.910,26.290,72.920,26.300,0.951
973,13,25,72.925,26.295,72.920,26.290,72.930,26.300,0.951
974,14,25,72.935,26.295,72.930,26.290,72.940,26.300,0.951
975,15,25,72.945,26.295,72.940,26.290,72.950,26.300,0.951
976,16,25,72.955,26.295,72.950,26.290,72.960,26.300,0.951
977,17,25,72.965,26.295,72.960,26.290,72.970,26.300,0.951
978,18,25,72.975,26.295,72.970,26.290,72.980,26.300,0.951
979,19,25,72.985,26.295,72.980,26.290,72.990,26.300,0.951
980,20,25,72.995,26.295,72.990,26.290,73.000,26.300,0.951
981,21,25,73.005,26.295,73.000,26.290,73.010,26.300,0.951
982,22,25,73.015,26.295,73.010,26.290,73.020,26.300,0.951
983,23,25,73.025,26.295,73.020,26.290,73.030,26.300,0.951
984,24,25,73.035,26.295,73.030,26.290,73.040,26.300,0.951
985,25,25,73.045,26.295,73.040,26.290,73.050,26.300,0.951
986,26,25,73.055,26.295,73.050,26.290,73.060,26.300,0.951
987,27,25,73.065,26.295,73.060,26.290,73.070,26.300,0.951
988,28,25,73.075,26.295,73.070,26.290,73.080,26.300,0.951
989,29,25,73.085,26.295,73.080,26.290,73.090,26.300,0.951
990,30,25,73.095,26.295,73.090,26.290,73.100,26.300,0.951
991,31,25,73.105,26.295,73.100,26.290,73.110,26.300,0.951
992,32,25,73.115,26.295,73.110,26.290,73.120,26.300,0.951
993,33,25,73.125,26.295,73.120,26.290,73.130,26.300,0.951
994,34,25,73.135,26.295,73.130,26.290,73.140,26.300,0.951
995,35,25,73.145,26.295,73.140,26.290,73.150,26.300,0.951
996,36,25,73.155,26.295,73.150,26.290,73.160,26.300,0.951
997,37,25,73.165,26.295,73.160,26.290,73.170,26.300,0.951
998,38,25,73.175,26.295,73.170,26.290,73.180,26.300,0.951
999,39,25,73.185,26.295,73.180,26.290,73.190,26.300,0.951
1000,40,25,73.195,26.295,73.190,26.290,73.200,26.300,0.951
1001,1,26,72.805,26.305,72.800,26.300,72.810,26.310,0.951
1002,2,26,72.815,26.305,72.810,26.300,72.820,26.310,0.951
1003,3,26,72.825,26.305,72.820,26.300,72.830,26.310,0.951
1004,4,26,72.835,26.305,72.830,26.300,72.840,26.310,0.951
1005,5,26,72.845,26.305,72.840,26.300,72.850,26.310,0.951
1006,6,26,72.855,26.305,72.850,26.300,72.860,26.310,0.951
1007,7,26,72.865,26.305,72.860,26.300,72.870,26.310,0.951
1008,8,26,72.875,26.305,72.870,26.300,72.880,26.310,0.951
1009,9,26,72.885,26.305,72.880,26.300,72.890,26.310,0.951
1010,10,26,72.895,26.305,72.890,26.300,72.900,26.310,0.951
1011,11,26,72.905,26.305,72.900,26.300,72.910,26.310,0.951
1012,12,26,72.915,26.305,72.910,26.300,72.920,26.310,0.951
1013,13,26,72.925,26.305,72.920,26.300,72.930,26.310,0.951
1014,14,26,72.935,26.305,72.930,26.300,72.940,26.310,0.951
1015,15,26,72.945,26.305,72.940,26.300,72.950,26.310,0.951
1016,16,26,72.955,26.305,72.950,26.300,72.960,26.310,0.951
1017,17,26,72.965,26.305,72.960,26.300,72.970,26.310,0.951
1018,18,26,72.975,26.305,72.970,26.300,72.980,26.310,0.951
1019,19,26,72.985,26.305,72.980,26.300,72.990,26.310,0.951
1020,20,26,72.995,26.305,72.990,26.300,73.000,26.310,0.951
1021,21,26,73.005,26.305,73.000,26.300,73.010,26.310,0.951
1022,22,26,73.015,26.305,73.010,26.300,73.020,26.310,0.951
1023,23,26,73.025,26.305,73.020,26.300,73.030,26.310,0.951
1024,24,26,73.035,26.305,73.030,26.300,73.040,26.310,0.951
1025,25,26,73.045,26.305,73.040,26.300,73.050,26.310,0.951
1026,26,26,73.055,26.305,73.050,26.300,73.060,26.310,0.951
1027,27,26,73.065,26.305,73.060,26.300,73.070,26.310,0.951
1028,28,26,73.075,26.305,73.070,26.300,73.080,26.310,0.951
1029,29,26,73.085,26.305,73.080,26.300,73.090,26.310,0.951
1030,30,26,73.095,26.305,73.090,26.300,73.100,26.310,0.951
1031,31,26,73.105,26.305,73.100,26.300,73.110,26.310,0.951
1032,32,26,73.115,26.305,73.110,26.300,73.120,26.310,0.951
1033,33,26,73.125,26.305,73.120,26.300,73.130,26.310,0.951
1034,34,26,73.135,26.305,73.130,26.300,73.140,26.310,0.951
1035,35,26,73.145,26.305,73.140,26.300,73.150,26.310,0.951
1036,36,26,73.155,26.305,73.150,26.300,73.160,26.310,0.951
1037,37,26,73.165,26.305,73.160,26.300,73.170,26.310,0.951
1038,38,26,73.175,26.305,73.170,26.300,73.180,26.310,0.951
1039,39,26,73.185,26.305,73.180,26.300,73.190,26.310,0.951
1040,40,26,73.195,26.305,73.190,26.300,73.200,26.310,0.951
1041,1,27,72.805,26.315,72.800,26.310,72.810,26.320,0.951
1042,2,27,72.815,26.315,72.810,26.310,72.820,26.320,0.951
1043,3,27,72.825,26.315,72.820,26.310,72.830,26.320,0.951
1044,4,27,72.835,26.315,72.830,26.310,72.840,26.320,0.951
1045,5,27,72.845,26.315,72.840,26.310,72.850,26.320,0.951
1046,6,27,72.855,26.315,72.850,26.310,72.860,26.320,0.951
1047,7,27,72.865,26.315,72.860,26.310,72.870,26.320,0.951
1048,8,27,72.875,26.315,72.870,26.310,72.880,26.320,0.951
1049,9,27,72.885,26.315,72.880,26.310,72.890,26.320,0.951
1050,10,27,72.895,26.315,72.890,26.310,72.900,26.320,0.951
1051,11,27,72.905,26.315,72.900,26.310,72.910,26.320,0.951
1052,12,27,72.915,26.315,72.910,26.310,72.920,26.320,0.951
1053,13,27,72.925,26.315,72.920,26.310,72.930,26.320,0.951
1054,14,27,72.935,26.315,72.930,26.310,72.940,26.320,0.951
1055,15,27,72.945,26.315,72.940,26.310,72.950,26.320,0.951
1056,16,27,72.955,26.315,72.950,26.310,72.960,26.320,0.951
1057,17,27,72.965,26.315,72.960,26.310,72.970,26.320,0.951
1058,18,27,72.975,26.315,72.970,26.310,72.980,26.320,0.951
1059,19,27,72.985,26.315,72.980,26.310,72.990,26.320,0.951
1060,20,27,72.995,26.315,72.990,26.310,73.000,26.320,0.951
1061,21,27,73.005,26.315,73.000,26.310,73.010,26.320,0.951
1062,22,27,73.015,26.315,73.010,26.310,73.020,26.320,0.951
1063,23,27,73.025,26.315,73.020,26.310,73.030,26.320,0.951
1064,24,27,73.035,26.315,73.030,26.310,73.040,26.320,0.951
1065,25,27,73.045,26.315,73.040,26.310,73.050,26.320,0.951
1066,26,27,73.055,26.315,73.050,26.310,73.060,26.320,0.951
1067,27,27,73.065,26.315,73.060,26.310,73.070,26.320,0.951
1068,28,27,73.075,26.315,73.070,26.310,73.080,26.320,0.951
1069,29,27,73.085,26.315,73.080,26.310,73.090,26.320,0.951
1070,30,27,73.095,26.315,73.090,26.310,73.100,26.320,0.951
1071,31,27,73.105,26.315,73.100,26.310,73.110,26.320,0.951
1072,32,27,73.115,26.315,73.110,26.310,73.120,26.320,0.951
1073,33,27,73.125,26.315,73.120,26.310,73.130,26.320,0.951
1074,34,27,73.135,26.315,73.130,26.310,73.140,26.320,0.951
1075,35,27,73.145,26.315,73.140,26.310,73.150,26.320,0.951
1076,36,27,73.155,26.315,73.150,26.310,73.160,26.320,0.951
1077,37,27,73.165,26.315,73.160,26.310,73.170,26.320,0.951
1078,38,27,73.175,26.315,73.170,26.310,73.180,26.320,0.951
1079,39,27,73.185,26.315,73.180,26.310,73.190,26.320,0.951
1080,40,27,73.195,26.315,73.190,26.310,73.200,26.320,0.951
1081,1,28,72.805,26.325,72.800,26.320,72.810,26.330,0.951
1082,2,28,72.815,26.325,72.810,26.320,72.820,26.330,0.951
1083,3,28,72.825,26.325,72.820,26.320,72.830,26.330,0.951
1084,4,28,72.835,26.325,72.830,26.320,72.840,26.330,0.951
1085,5,28,72.845,26.325,72.840,26.320,72.850,26.330,0.951
1086,6,28,72.855,26.325,72.850,26.320,72.860,26.330,0.951
1087,7,28,72.865,26.325,72.860,26.320,72.870,26.330,0.951
1088,8,28,72.875,26.325,72.870,26.320,72.880,26.330,0.951
1089,9,28,72.885,26.325,72.880,26.320,72.890,26.330,0.951
1090,10,28,72.895,26.325,72.890,26.320,72.900,26.330,0.951
1091,11,28,72.905,26.325,72.900,26.320,72.910,26.330,0.951
1092,12,28,72.915,26.325,72.910,26.320,72.920,26.330,0.951
1093,13,28,72.925,26.325,72.920,26.320,72.930,26.330,0.951
1094,14,28,72.935,26.325,72.930,26.320,72.940,26.330,0.951
1095,15,28,72.945,26.325,72.940,26.320,72.950,26.330,0.951
1096,16,28,72.955,26.325,72.950,26.320,72.960,26.330,0.951
1097,17,28,72.965,26.325,72.960,26.320,72.970,26.330,0.951
1098,18,28,72.975,26.325,72.970,26.320,72.980,26.330,0.951
1099,19,28,72.985,26.325,72.980,26.320,72.990,26.330,0.951
1100,20,28,72.995,26.325,72.990,26.320,73.000,26.330,0.951
1101,21,28,73.005,26.325,73.000,26.320,73.010,26.330,0.951
1102,22,28,73.015,26.325,73.010,26.320,73.020,26.330,0.951
1103,23,28,73.025,26.325,73.020,26.320,73.030,26.330,0.951
1104,24,28,73.035,26.325,73.030,26.320,73.040,26.330,0.951
1105,25,28,73.045,26.325,73.040,26.320,73.050,26.330,0.951
1106,26,28,73.055,26.325,73.050,26.320,73.060,26.330,0.951
1107,27,28,73.065,26.325,73.060,26.320,73.070,26.330,0.951
1108,28,28,73.075,26.325,73.070,26.320,73.080,26.330,0.951
1109,29,28,73.085,26.325,73.080,26.320,73.090,26.330,0.951
1110,30,28,73.095,26.325,73.090,26.320,73.100,26.330,0.951
1111,31,28,73.105,26.325,73.100,26.320,73.110,26.330,0.951
1112,32,28,73.115,26.325,73.110,26.320,73.120,26.330,0.951
1113,33,28,73.125,26.325,73.120,26.320,73.130,26.330,0.951
1114,34,28,73.135,26.325,73.130,26.320,73.140,26.330,0.951
1115,35,28,73.145,26.325,73.140,26.320,73.150,26.330,0.951
1116,36,28,73.155,26.325,73.150,26.320,73.160,26.330,0.951
1117,37,28,73.165,26.325,73.160,26.320,73.170,26.330,0.951
1118,38,28,73.175,26.325,73.170,26.320,73.180,26.330,0.951
1119,39,28,73.185,26.325,73.180,26.320,73.190,26.330,0.951
1120,40,28,73.195,26.325,73.190,26.320,73.200,26.330,0.951
1121,1,29,72.805,26.335,72.800,26.330,72.810,26.340,0.951
1122,2,29,72.815,26.335,72.810,26.330,72.820,26.340,0.951
1123,3,29,72.825,26.335,72.820,26.330,72.830,26.340,0.951
1124,4,29,72.835,26.335,72.830,26.330,72.840,26.340,0.951
1125,5,29,72.845,26.335,72.840,26.330,72.850,26.340,0.951
1126,6,29,72.855,26.335,72.850,26.330,72.860,26.340,0.951
1127,7,29,72.865,26.335,72.860,26.330,72.870,26.340,0.951
1128,8,29,72.875,26.335,72.870,26.330,72.880,26.340,0.951
1129,9,29,72.885,26.335,72.880,26.330,72.890,26.340,0.951
1130,10,29,72.895,26.335,72.890,26.330,72.900,26.340,0.951
1131,11,29,72.905,26.335,72.900,26.330,72.910,26.340,0.951
1132,12,29,72.915,26.335,72.910,26.330,72.920,26.340,0.951
1133,13,29,72.925,26.335,72.920,26.330,72.930,26.340,0.951
1134,14,29,72.935,26.335,72.930,26.330,72.940,26.340,0.951
1135,15,29,72.945,26.335,72.940,26.330,72.950,26.340,0.951
1136,16,29,72.955,26.335,72.950,26.330,72.960,26.340,0.951
1137,17,29,72.965,26.335,72.960,26.330,72.970,26.340,0.951
1138,18,29,72.975,26.335,72.970,26.330,72.980,26.340,0.951
1139,19,29,72.985,26.335,72.980,26.330,72.990,26.340,0.951
1140,20,29,72.995,26.335,72.990,26.330,73.000,26.340,0.951
1141,21,29,73.005,26.335,73.000,26.330,73.010,26.340,0.951
1142,22,29,73.015,26.335,73.010,26.330,73.020,26.340,0.951
1143,23,29,73.025,26.335,73.020,26.330,73.030,26.340,0.951
1144,24,29,73.035,26.335,73.030,26.330,73.040,26.340,0.951
1145,25,29,73.045,26.335,73.040,26.330,73.050,26.340,0.951
1146,26,29,73.055,26.335,73.050,26.330,73.060,26.340,0.951
1147,27,29,73.065,26.335,73.060,26.330,73.070,26.340,0.951
1148,28,29,73.075,26.335,73.070,26.330,73.080,26.340,0.951
1149,29,29,73.085,26.335,73.080,26.330,73.090,26.340,0.951
1150,30,29,73.095,26.335,73.090,26.330,73.100,26.340,0.951
1151,31,29,73.105,26.335,73.100,26.330,73.110,26.340,0.951
1152,32,29,73.115,26.335,73.110,26.330,73.120,26.340,0.951
1153,33,29,73.125,26.335,73.120,26.330,73.130,26.340,0.951
1154,34,29,73.135,26.335,73.130,26.330,73.140,26.340,0.951
1155,35,29,73.145,26.335,73.140,26.330,73.150,26.340,0.951
1156,36,29,73.155,26.335,73.150,26.330,73.160,26.340,0.951
1157,37,29,73.165,26.335,73.160,26.330,73.170,26.340,0.951
1158,38,29,73.175,26.335,73.170,26.330,73.180,26.340,0.951
1159,39,29,73.185,26.335,73.180,26.330,73.190,26.340,0.951
1160,40,29,73.195,26.335,73.190,26.330,73.200,26.340,0.951
1161,1,30,72.805,26.345,72.800,26.340,72.810,26.350,0.951
1162,2,30,72.815,26.345,72.810,26.340,72.820,26.350,0.951
1163,3,30,72.825,26.345,72.820,26.340,72.830,26.350,0.951
1164,4,30,72.835,26.345,72.830,26.340,72.840,26.350,0.951
1165,5,30,72.845,26.345,72.840,26.340,72.850,26.350,0.951
1166,6,30,72.855,26.345,72.850,26.340,72.860,26.350,0.951
1167,7,30,72.865,26.345,72.860,26.340,72.870,26.350,0.951
1168,8,30,72.875,26.345,72.870,26.340,72.880,26.350,0.951
1169,9,30,72.885,26.345,72.880,26.340,72.890,26.350,0.951
1170,10,30,72.895,26.345,72.890,26.340,72.900,26.350,0.951
1171,11,30,72.905,26.345,72.900,26.340,72.910,26.350,0.951
1172,12,30,72.915,26.345,72.910,26.340,72.920,26.350,0.951
1173,13,30,72.925,26.345,72.920,26.340,72.930,26.350,0.951
1174,14,30,72.935,26.345,72.930,26.340,72.940,26.350,0.951
1175,15,30,72.945,26.345,72.940,26.340,72.950,26.350,0.951
1176,16,30,72.955,26.345,72.950,26.340,72.960,26.350,0.951
1177,17,30,72.965,26.345,72.960,26.340,72.970,26.350,0.951
1178,18,30,72.975,26.345,72.970,26.340,72.980,26.350,0.951
1179,19,30,72.985,26.345,72.980,26.340,72.990,26.350,0.951
1180,20,30,72.995,26.345,72.990,26.340,73.000,26.350,0.951
1181,21,30,73.005,26.345,73.000,26.340,73.010,26.350,0.951
1182,22,30,73.015,26.345,73.010,26.340,73.020,26.350,0.951
1183,23,30,73.025,26.345,73.020,26.340,73.030,26.350,0.951
1184,24,30,73.035,26.345,73.030,26.340,73.040,26.350,0.951
1185,25,30,73.045,26.345,73.040,26.340,73.050,26.350,0.951
1186,26,30,73.055,26.345,73.050,26.340,73.060,26.350,0.951
1187,27,30,73.065,26.345,73.060,26.340,73.070,26.350,0.951
1188,28,30,73.075,26.345,73.070,26.340,73.080,26.350,0.951
1189,29,30,73.085,26.345,73.080,26.340,73.090,26.350,0.951
1190,30,30,73.095,26.345,73.090,26.340,73.100,26.350,0.951
1191,31,30,73.105,26.345,73.100,26.340,73.110,26.350,0.951
1192,32,30,73.115,26.345,73.110,26.340,73.120,26.350,0.951
1193,33,30,73.125,26.345,73.120,26.340,73.130,26.350,0.951
1194,34,30,73.135,26.345,73.130,26.340,73.140,26.350,0.951
1195,35,30,73.145,26.345,73.140,26.340,73.150,26.350,0.951
1196,36,30,73.155,26.345,73.150,26.340,73.160,26.350,0.951
1197,37,30,73.165,26.345,73.160,26.340,73.170,26.350,0.951
1198,38,30,73.175,26.345,73.170,26.340,73.180,26.350,0.951
1199,39,30,73.185,26.345,73.180,26.340,73.190,26.350,0.951
1200,40,30,73.195,26.345,73.190,26.340,73.200,26.350,0.951
1201,1,31,72.805,26.355,72.800,26.350,72.810,26.360,0.951
1202,2,31,72.815,26.355,72.810,26.350,72.820,26.360,0.951
1203,3,31,72.825,26.355,72.820,26.350,72.830,26.360,0.951
1204,4,31,72.835,26.355,72.830,26.350,72.840,26.360,0.951
1205,5,31,72.845,26.355,72.840,26.350,72.850,26.360,0.951
1206,6,31,72.855,26.355,72.850,26.350,72.860,26.360,0.951
1207,7,31,72.865,26.355,72.860,26.350,72.870,26.360,0.951
1208,8,31,72.875,26.355,72.870,26.350,72.880,26.360,0.951
1209,9,31,72.885,26.355,72.880,26.350,72.890,26.360,0.951
1210,10,31,72.895,26.355,72.890,26.350,72.900,26.360,0.951
1211,11,31,72.905,26.355,72.900,26.350,72.910,26.360,0.951
1212,12,31,72.915,26.355,72.910,26.350,72.920,26.360,0.951
1213,13,31,72.925,26.355,72.920,26.350,72.930,26.360,0.951
1214,14,31,72.935,26.355,72.930,26.350,72.940,26.360,0.951
1215,15,31,72.945,26.355,72.940,26.350,72.950,26.360,0.951
1216,16,31,72.955,26.355,72.950,26.350,72.960,26.360,0.951
1217,17,31,72.965,26.355,72.960,26.350,72.970,26.360,0.951
1218,18,31,72.975,26.355,72.970,26.350,72.980,26.360,0.951
1219,19,31,72.985,26.355,72.980,26.350,72.990,26.360,0.951
1220,20,31,72.995,26.355,72.990,26.350,73.000,26.360,0.951
1221,21,31,73.005,26.355,73.000,26.350,73.010,26.360,0.951
