Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,82.985,25.305,82.980,25.300,82.990,25.310,0.955
820,20,21,82.995,25.305,82.990,25.300,83.000,25.310,0.955
821,21,21,83.005,25.305,83.000,25.300,83.010,25.310,0.955
822,22,21,83.015,25.305,83.010,25.300,83.020,25.310,0.955
823,23,21,83.025,25.305,83.020,25.300,83.030,25.310,0.955
824,24,21,83.035,25.305,83.030,25.300,83.040,25.310,0.955
825,25,21,83.045,25.305,83.040,25.300,83.050,25.310,0.955
826,26,21,83.055,25.305,83.050,25.300,83.060,25.310,0.955
827,27,21,83.065,25.305,83.060,25.300,83.070,25.310,0.955
828,28,21,83.075,25.305,83.070,25.300,83.080,25.310,0.955
829,29,21,83.085,25.305,83.080,25.300,83.090,25.310,0.955
830,30,21,83.095,25.305,83.090,25.300,83.100,25.310,0.955
831,31,21,83.105,25.305,83.100,25.300,83.110,25.310,0.955
832,32,21,83.115,25.305,83.110,25.300,83.120,25.310,0.955
833,33,21,83.125,25.305,83.120,25.300,83.130,25.310,0.955
834,34,21,83.135,25.305,83.130,25.300,83.140,25.310,0.955
835,35,21,83.145,25.305,83.140,25.300,83.150,25.310,0.955
836,36,21,83.155,25.305,83.150,25.300,83.160,25.310,0.955
837,37,21,83.165,25.305,83.160,25.300,83.170,25.310,0.955
838,38,21,83.175,25.305,83.170,25.300,83.180,25.310,0.955
839,39,21,83.185,25.305,83.180,25.300,83.190,25.310,0.955
840,40,21,83.195,25.305,83.190,25.300,83.200,25.310,0.955
841,1,22,82.805,25.315,82.800,25.310,82.810,25.320,0.955
842,2,22,82.815,25.315,82.810,25.310,82.820,25.320,0.955
843,3,22,82.825,25.315,82.820,25.310,82.830,25.320,0.955
844,4,22,82.835,25.315,82.830,25.310,82.840,25.320,0.955
845,5,22,82.845,25.315,82.840,25.310,82.850,25.320,0.955
846,6,22,82.855,25.315,82.850,25.310,82.860,25.320,0.955
847,7,22,82.865,25.315,82.860,25.310,82.870,25.320,0.955
848,8,22,82.875,25.315,82.870,25.310,82.880,25.320,0.955
849,9,22,82.885,25.315,82.880,25.310,82.890,25.320,0.955
850,10,22,82.895,25.315,82.890,25.310,82.900,25.320,0.955
851,11,22,82.905,25.315,82.900,25.310,82.910,25.320,0.955
852,12,22,82.915,25.315,82.910,25.310,82.920,25.320,0.955
853,13,22,82.925,25.315,82.920,25.310,82.930,25.320,0.955
854,14,22,82.935,25.315,82.930,25.310,82.940,25.320,0.955
855,15,22,82.945,25.315,82.940,25.310,82.950,25.320,0.955
856,16,22,82.955,25.315,82.950,25.310,82.960,25.320,0.955
857,17,22,82.965,25.315,82.960,25.310,82.970,25.320,0.955
858,18,22,82.975,25.315,82.970,25.310,82.980,25.320,0.955
859,19,22,82.985,25.315,82.980,25.310,82.990,25.320,0.955
860,20,22,82.995,25.315,82.990,25.310,83.000,25.320,0.955
861,21,22,83.005,25.315,83.000,25.310,83.010,25.320,0.955
862,22,22,83.015,25.315,83.010,25.310,83.020,25.320,0.955
863,23,22,83.025,25.315,83.020,25.310,83.030,25.320,0.955
864,24,22,83.035,25.315,83.030,25.310,83.040,25.320,0.955
865,25,22,83.045,25.315,83.040,25.310,83.050,25.320,0.955
866,26,22,83.055,25.315,83.050,25.310,83.060,25.320,0.955
867,27,22,83.065,25.315,83.060,25.310,83.070,25.320,0.955
868,28,22,83.075,25.315,83.070,25.310,83.080,25.320,0.955
869,29,22,83.085,25.315,83.080,25.310,83.090,25.320,0.955
870,30,22,83.095,25.315,83.090,25.310,83.100,25.320,0.955
871,31,22,83.105,25.315,83.100,25.310,83.110,25.320,0.955
872,32,22,83.115,25.315,83.110,25.310,83.120,25.320,0.955
873,33,22,83.125,25.315,83.120,25.310,83.130,25.320,0.955
874,34,22,83.135,25.315,83.130,25.310,83.140,25.320,0.955
875,35,22,83.145,25.315,83.140,25.310,83.150,25.320,0.955
876,36,22,83.155,25.315,83.150,25.310,83.160,25.320,0.955
877,37,22,83.165,25.315,83.160,25.310,83.170,25.320,0.955
878,38,22,83.175,25.315,83.170,25.310,83.180,25.320,0.955
879,39,22,83.185,25.315,83.180,25.310,83.190,25.320,0.955
880,40,22,83.195,25.315,83.190,25.310,83.200,25.320,0.955
881,1,23,82.805,25.325,82.800,25.320,82.810,25.330,0.955
882,2,23,82.815,25.325,82.810,25.320,82.820,25.330,0.955
883,3,23,82.825,25.325,82.820,25.320,82.830,25.330,0.955
884,4,23,82.835,25.325,82.830,25.320,82.840,25.330,0.955
885,5,23,82.845,25.325,82.840,25.320,82.850,25.330,0.955
886,6,23,82.855,25.325,82.850,25.320,82.860,25.330,0.955
887,7,23,82.865,25.325,82.860,25.320,82.870,25.330,0.955
888,8,23,82.875,25.325,82.870,25.320,82.880,25.330,0.955
889,9,23,82.885,25.325,82.880,25.320,82.890,25.330,0.955
890,10,23,82.895,25.325,82.890,25.320,82.900,25.330,0.955
891,11,23,82.905,25.325,82.900,25.320,82.910,25.330,0.955
892,12,23,82.915,25.325,82.910,25.320,82.920,25.330,0.955
893,13,23,82.925,25.325,82.920,25.320,82.930,25.330,0.955
894,14,23,82.935,25.325,82.930,25.320,82.940,25.330,0.955
895,15,23,82.945,25.325,82.940,25.320,82.950,25.330,0.955
896,16,23,82.955,25.325,82.950,25.320,82.960,25.330,0.955
897,17,23,82.965,25.325,82.960,25.320,82.970,25.330,0.955
898,18,23,82.975,25.325,82.970,25.320,82.980,25.330,0.955
899,19,23,82.985,25.325,82.980,25.320,82.990,25.330,0.955
900,20,23,82.995,25.325,82.990,25.320,83.000,25.330,0.955
901,21,23,83.005,25.325,83.000,25.320,83.010,25.330,0.955
902,22,23,83.015,25.325,83.010,25.320,83.020,25.330,0.955
903,23,23,83.025,25.325,83.020,25.320,83.030,25.330,0.955
904,24,23,83.035,25.325,83.030,25.320,83.040,25.330,0.955
905,25,23,83.045,25.325,83.040,25.320,83.050,25.330,0.955
906,26,23,83.055,25.325,83.050,25.320,83.060,25.330,0.955
907,27,23,83.065,25.325,83.060,25.320,83.070,25.330,0.955
908,28,23,83.075,25.325,83.070,25.320,83.080,25.330,0.955
909,29,23,83.085,25.325,83.080,25.320,83.090,25.330,0.955
910,30,23,83.095,25.325,83.090,25.320,83.100,25.330,0.955
911,31,23,83.105,25.325,83.100,25.320,83.110,25.330,0.955
912,32,23,83.115,25.325,83.110,25.320,83.120,25.330,0.955
913,33,23,83.125,25.325,83.120,25.320,83.130,25.330,0.955
914,34,23,83.135,25.325,83.130,25.320,83.140,25.330,0.955
915,35,23,83.145,25.325,83.140,25.320,83.150,25.330,0.955
916,36,23,83.155,25.325,83.150,25.320,83.160,25.330,0.955
917,37,23,83.165,25.325,83.160,25.320,83.170,25.330,0.955
918,38,23,83.175,25.325,83.170,25.320,83.180,25.330,0.955
919,39,23,83.185,25.325,83.180,25.320,83.190,25.330,0.955
920,40,23,83.195,25.325,83.190,25.320,83.200,25.330,0.955
921,1,24,82.805,25.335,82.800,25.330,82.810,25.340,0.955
922,2,24,82.815,25.335,82.810,25.330,82.820,25.340,0.955
923,3,24,82.825,25.335,82.820,25.330,82.830,25.340,0.955
924,4,24,82.835,25.335,82.830,25.330,82.840,25.340,0.955
925,5,24,82.845,25.335,82.840,25.330,82.850,25.340,0.955
926,6,24,82.855,25.335,82.850,25.330,82.860,25.340,0.955
927,7,24,82.865,25.335,82.860,25.330,82.870,25.340,0.955
928,8,24,82.875,25.335,82.870,25.330,82.880,25.340,0.955
929,9,24,82.885,25.335,82.880,25.330,82.890,25.340,0.955
930,10,24,82.895,25.335,82.890,25.330,82.900,25.340,0.955
931,11,24,82.905,25.335,82.900,25.330,82.910,25.340,0.955
932,12,24,82.915,25.335,82.910,25.330,82.920,25.340,0.955
933,13,24,82.925,25.335,82.920,25.330,82.930,25.340,0.955
934,14,24,82.935,25.335,82.930,25.330,82.940,25.340,0.955
935,15,24,82.945,25.335,82.940,25.330,82.950,25.340,0.955
936,16,24,82.955,25.335,82.950,25.330,82.960,25.340,0.955
937,17,24,82.965,25.335,82.960,25.330,82.970,25.340,0.955
938,18,24,82.975,25.335,82.970,25.330,82.980,25.340,0.955
939,19,24,82.985,25.335,82.980,25.330,82.990,25.340,0.955
940,20,24,82.995,25.335,82.990,25.330,83.000,25.340,0.955
941,21,24,83.005,25.335,83.000,25.330,83.010,25.340,0.955
942,22,24,83.015,25.335,83.010,25.330,83.020,25.340,0.955
943,23,24,83.025,25.335,83.020,25.330,83.030,25.340,0.955
944,24,24,83.035,25.335,83.030,25.330,83.040,25.340,0.955
945,25,24,83.045,25.335,83.040,25.330,83.050,25.340,0.955
946,26,24,83.055,25.335,83.050,25.330,83.060,25.340,0.955
947,27,24,83.065,25.335,83.060,25.330,83.070,25.340,0.955
948,28,24,83.075,25.335,83.070,25.330,83.080,25.340,0.955
949,29,24,83.085,25.335,83.080,25.330,83.090,25.340,0.955
950,30,24,83.095,25.335,83.090,25.330,83.100,25.340,0.955
951,31,24,83.105,25.335,83.100,25.330,83.110,25.340,0.955
952,32,24,83.115,25.335,83.110,25.330,83.120,25.340,0.955
953,33,24,83.125,25.335,83.120,25.330,83.130,25.340,0.955
954,34,24,83.135,25.335,83.130,25.330,83.140,25.340,0.955
955,35,24,83.145,25.335,83.140,25.330,83.150,25.340,0.955
956,36,24,83.155,25.335,83.150,25.330,83.160,25.340,0.955
957,37,24,83.165,25.335,83.160,25.330,83.170,25.340,0.955
958,38,24,83.175,25.335,83.170,25.330,83.180,25.340,0.955
959,39,24,83.185,25.335,83.180,25.330,83.190,25.340,0.955
960,40,24,83.195,25.335,83.190,25.330,83.200,25.340,0.955
961,1,25,82.805,25.345,82.800,25.340,82.810,25.350,0.955
962,2,25,82.815,25.345,82.810,25.340,82.820,25.350,0.955
963,3,25,82.825,25.345,82.820,25.340,82.830,25.350,0.955
964,4,25,82.835,25.345,82.830,25.340,82.840,25.350,0.955
965,5,25,82.845,25.345,82.840,25.340,82.850,25.350,0.955
966,6,25,82.855,25.345,82.850,25.340,82.860,25.350,0.955
967,7,25,82.865,25.345,82.860,25.340,82.870,25.350,0.955
968,8,25,82.875,25.345,82.870,25.340,82.880,25.350,0.955
969,9,25,82.885,25.345,82.880,25.340,82.890,25.350,0.955
970,10,25,82.895,25.345,82.890,25.340,82.900,25.350,0.955
971,11,25,82.905,25.345,82.900,25.340,82.910,25.350,0.955
972,12,25,82.915,25.345,82.910,25.340,82.920,25.350,0.955
973,13,25,82.925,25.345,82.920,25.340,82.930,25.350,0.955
974,14,25,82.935,25.345,82.930,25.340,82.940,25.350,0.955
975,15,25,82.945,25.345,82.940,25.340,82.950,25.350,0.955
976,16,25,82.955,25.345,82.950,25.340,82.960,25.350,0.955
977,17,25,82.965,25.345,82.960,25.340,82.970,25.350,0.955
978,18,25,82.975,25.345,82.970,25.340,82.980,25.350,0.955
979,19,25,82.985,25.345,82.980,25.340,82.990,25.350,0.955
980,20,25,82.995,25.345,82.990,25.340,83.000,25.350,0.955
981,21,25,83.005,25.345,83.000,25.340,83.010,25.350,0.955
982,22,25,83.015,25.345,83.010,25.340,83.020,25.350,0.955
983,23,25,83.025,25.345,83.020,25.340,83.030,25.350,0.955
984,24,25,83.035,25.345,83.030,25.340,83.040,25.350,0.955
985,25,25,83.045,25.345,83.040,25.340,83.050,25.350,0.955
986,26,25,83.055,25.345,83.050,25.340,83.060,25.350,0.955
987,27,25,83.065,25.345,83.060,25.340,83.070,25.350,0.955
988,28,25,83.075,25.345,83.070,25.340,83.080,25.350,0.955
989,29,25,83.085,25.345,83.080,25.340,83.090,25.350,0.955
990,30,25,83.095,25.345,83.090,25.340,83.100,25.350,0.955
991,31,25,83.105,25.345,83.100,25.340,83.110,25.350,0.955
992,32,25,83.115,25.345,83.110,25.340,83.120,25.350,0.955
993,33,25,83.125,25.345,83.120,25.340,83.130,25.350,0.955
994,34,25,83.135,25.345,83.130,25.340,83.140,25.350,0.955
995,35,25,83.145,25.345,83.140,25.340,83.150,25.350,0.955
996,36,25,83.155,25.345,83.150,25.340,83.160,25.350,0.955
997,37,25,83.165,25.345,83.160,25.340,83.170,25.350,0.955
998,38,25,83.175,25.345,83.170,25.340,83.180,25.350,0.955
999,39,25,83.185,25.345,83.180,25.340,83.190,25.350,0.955
1000,40,25,83.195,25.345,83.190,25.340,83.200,25.350,0.955
1001,1,26,82.805,25.355,82.800,25.350,82.810,25.360,0.955
1002,2,26,82.815,25.355,82.810,25.350,82.820,25.360,0.955
1003,3,26,82.825,25.355,82.820,25.350,82.830,25.360,0.955
1004,4,26,82.835,25.355,82.830,25.350,82.840,25.360,0.955
1005,5,26,82.845,25.355,82.840,25.350,82.850,25.360,0.955
1006,6,26,82.855,25.355,82.850,25.350,82.860,25.360,0.955
1007,7,26,82.865,25.355,82.860,25.350,82.870,25.360,0.955
1008,8,26,82.875,25.355,82.870,25.350,82.880,25.360,0.955
1009,9,26,82.885,25.355,82.880,25.350,82.890,25.360,0.955
1010,10,26,82.895,25.355,82.890,25.350,82.900,25.360,0.955
1011,11,26,82.905,25.355,82.900,25.350,82.910,25.360,0.955
1012,12,26,82.915,25.355,82.910,25.350,82.920,25.360,0.955
1013,13,26,82.925,25.355,82.920,25.350,82.930,25.360,0.955
1014,14,26,82.935,25.355,82.930,25.350,82.940,25.360,0.955
1015,15,26,82.945,25.355,82.940,25.350,82.950,25.360,0.955
1016,16,26,82.955,25.355,82.950,25.350,82.960,25.360,0.955
1017,17,26,82.965,25.355,82.960,25.350,82.970,25.360,0.955
1018,18,26,82.975,25.355,82.970,25.350,82.980,25.360,0.955
1019,19,26,82.985,25.355,82.980,25.350,82.990,25.360,0.955
1020,20,26,82.995,25.355,82.990,25.350,83.000,25.360,0.955
1021,21,26,83.005,25.355,83.000,25.350,83.010,25.360,0.955
1022,22,26,83.015,25.355,83.010,25.350,83.020,25.360,0.955
1023,23,26,83.025,25.355,83.020,25.350,83.030,25.360,0.955
1024,24,26,83.035,25.355,83.030,25.350,83.040,25.360,0.955
1025,25,26,83.045,25.355,83.040,25.350,83.050,25.360,0.955
1026,26,26,83.055,25.355,83.050,25.350,83.060,25.360,0.955
1027,27,26,83.065,25.355,83.060,25.350,83.070,25.360,0.955
1028,28,26,83.075,25.355,83.070,25.350,83.080,25.360,0.955
1029,29,26,83.085,25.355,83.080,25.350,83.090,25.360,0.955
1030,30,26,83.095,25.355,83.090,25.350,83.100,25.360,0.955
1031,31,26,83.105,25.355,83.100,25.350,83.110,25.360,0.955
1032,32,26,83.115,25.355,83.110,25.350,83.120,25.360,0.955
1033,33,26,83.125,25.355,83.120,25.350,83.130,25.360,0.955
1034,34,26,83.135,25.355,83.130,25.350,83.140,25.360,0.955
1035,35,26,83.145,25.355,83.140,25.350,83.150,25.360,0.955
1036,36,26,83.155,25.355,83.150,25.350,83.160,25.360,0.955
1037,37,26,83.165,25.355,83.160,25.350,83.170,25.360,0.955
1038,38,26,83.175,25.355,83.170,25.350,83.180,25.360,0.955
1039,39,26,83.185,25.355,83.180,25.350,83.190,25.360,0.955
1040,40,26,83.195,25.355,83.190,25.350,83.200,25.360,0.955
1041,1,27,82.805,25.365,82.800,25.360,82.810,25.370,0.955
1042,2,27,82.815,25.365,82.810,25.360,82.820,25.370,0.955
1043,3,27,82.825,25.365,82.820,25.360,82.830,25.370,0.955
1044,4,27,82.835,25.365,82.830,25.360,82.840,25.370,0.955
1045,5,27,82.845,25.365,82.840,25.360,82.850,25.370,0.955
1046,6,27,82.855,25.365,82.850,25.360,82.860,25.370,0.955
1047,7,27,82.865,25.365,82.860,25.360,82.870,25.370,0.955
1048,8,27,82.875,25.365,82.870,25.360,82.880,25.370,0.955
1049,9,27,82.885,25.365,82.880,25.360,82.890,25.370,0.955
1050,10,27,82.895,25.365,82.890,25.360,82.900,25.370,0.955
1051,11,27,82.905,25.365,82.900,25.360,82.910,25.370,0.955
1052,12,27,82.915,25.365,82.910,25.360,82.920,25.370,0.955
1053,13,27,82.925,25.365,82.920,25.360,82.930,25.370,0.955
1054,14,27,82.935,25.365,82.930,25.360,82.940,25.370,0.955
1055,15,27,82.945,25.365,82.940,25.360,82.950,25.370,0.955
1056,16,27,82.955,25.365,82.950,25.360,82.960,25.370,0.955
1057,17,27,82.965,25.365,82.960,25.360,82.970,25.370,0.955
1058,18,27,82.975,25.365,82.970,25.360,82.980,25.370,0.955
1059,19,27,82.985,25.365,82.980,25.360,82.990,25.370,0.955
1060,20,27,82.995,25.365,82.990,25.360,83.000,25.370,0.955
1061,21,27,83.005,25.365,83.000,25.360,83.010,25.370,0.955
1062,22,27,83.015,25.365,83.010,25.360,83.020,25.370,0.955
1063,23,27,83.025,25.365,83.020,25.360,83.030,25.370,0.955
1064,24,27,83.035,25.365,83.030,25.360,83.040,25.370,0.955
1065,25,27,83.045,25.365,83.040,25.360,83.050,25.370,0.955
1066,26,27,83.055,25.365,83.050,25.360,83.060,25.370,0.955
1067,27,27,83.065,25.365,83.060,25.360,83.070,25.370,0.955
1068,28,27,83.075,25.365,83.070,25.360,83.080,25.370,0.955
1069,29,27,83.085,25.365,83.080,25.360,83.090,25.370,0.955
1070,30,27,83.095,25.365,83.090,25.360,83.100,25.370,0.955
1071,31,27,83.105,25.365,83.100,25.360,83.110,25.370,0.955
1072,32,27,83.115,25.365,83.110,25.360,83.120,25.370,0.955
1073,33,27,83.125,25.365,83.120,25.360,83.130,25.370,0.955
1074,34,27,83.135,25.365,83.130,25.360,83.140,25.370,0.955
1075,35,27,83.145,25.365,83.140,25.360,83.150,25.370,0.955
1076,36,27,83.155,25.365,83.150,25.360,83.160,25.370,0.955
1077,37,27,83.165,25.365,83.160,25.360,83.170,25.370,0.955
1078,38,27,83.175,25.365,83.170,25.360,83.180,25.370,0.955
1079,39,27,83.185,25.365,83.180,25.360,83.190,25.370,0.955
1080,40,27,83.195,25.365,83.190,25.360,83.200,25.370,0.955
1081,1,28,82.805,25.375,82.800,25.370,82.810,25.380,0.955
1082,2,28,82.815,25.375,82.810,25.370,82.820,25.380,0.955
1083,3,28,82.825,25.375,82.820,25.370,82.830,25.380,0.955
1084,4,28,82.835,25.375,82.830,25.370,82.840,25.380,0.955
1085,5,28,82.845,25.375,82.840,25.370,82.850,25.380,0.955
1086,6,28,82.855,25.375,82.850,25.370,82.860,25.380,0.955
1087,7,28,82.865,25.375,82.860,25.370,82.870,25.380,0.955
1088,8,28,82.875,25.375,82.870,25.370,82.880,25.380,0.955
1089,9,28,82.885,25.375,82.880,25.370,82.890,25.380,0.955
1090,10,28,82.895,25.375,82.890,25.370,82.900,25.380,0.955
1091,11,28,82.905,25.375,82.900,25.370,82.910,25.380,0.955
1092,12,28,82.915,25.375,82.910,25.370,82.920,25.380,0.955
1093,13,28,82.925,25.375,82.920,25.370,82.930,25.380,0.955
1094,14,28,82.935,25.375,82.930,25.370,82.940,25.380,0.955
1095,15,28,82.945,25.375,82.940,25.370,82.950,25.380,0.955
1096,16,28,82.955,25.375,82.950,25.370,82.960,25.380,0.955
1097,17,28,82.965,25.375,82.960,25.370,82.970,25.380,0.955
1098,18,28,82.975,25.375,82.970,25.370,82.980,25.380,0.955
1099,19,28,82.985,25.375,82.980,25.370,82.990,25.380,0.955
1100,20,28,82.995,25.375,82.990,25.370,83.000,25.380,0.955
1101,21,28,83.005,25.375,83.000,25.370,83.010,25.380,0.955
1102,22,28,83.015,25.375,83.010,25.370,83.020,25.380,0.955
1103,23,28,83.025,25.375,83.020,25.370,83.030,25.380,0.955
1104,24,28,83.035,25.375,83.030,25.370,83.040,25.380,0.955
1105,25,28,83.045,25.375,83.040,25.370,83.050,25.380,0.955
1106,26,28,83.055,25.375,83.050,25.370,83.060,25.380,0.955
1107,27,28,83.065,25.375,83.060,25.370,83.070,25.380,0.955
1108,28,28,83.075,25.375,83.070,25.370,83.080,25.380,0.955
1109,29,28,83.085,25.375,83.080,25.370,83.090,25.380,0.955
1110,30,28,83.095,25.375,83.090,25.370,83.100,25.380,0.955
1111,31,28,83.105,25.375,83.100,25.370,83.110,25.380,0.955
1112,32,28,83.115,25.375,83.110,25.370,83.120,25.380,0.955
1113,33,28,83.125,25.375,83.120,25.370,83.130,25.380,0.955
1114,34,28,83.135,25.375,83.130,25.370,83.140,25.380,0.955
1115,35,28,83.145,25.375,83.140,25.370,83.150,25.380,0.955
1116,36,28,83.155,25.375,83.150,25.370,83.160,25.380,0.955
1117,37,28,83.165,25.375,83.160,25.370,83.170,25.380,0.955
1118,38,28,83.175,25.375,83.170,25.370,83.180,25.380,0.955
1119,39,28,83.185,25.375,83.180,25.370,83.190,25.380,0.955
1120,40,28,83.195,25.375,83.190,25.370,83.200,25.380,0.955
1121,1,29,82.805,25.385,82.800,25.380,82.810,25.390,0.955
1122,2,29,82.815,25.385,82.810,25.380,82.820,25.390,0.955
1123,3,29,82.825,25.385,82.820,25.380,82.830,25.390,0.955
1124,4,29,82.835,25.385,82.830,25.380,82.840,25.390,0.955
1125,5,29,82.845,25.385,82.840,25.380,82.850,25.390,0.955
1126,6,29,82.855,25.385,82.850,25.380,82.860,25.390,0.955
1127,7,29,82.865,25.385,82.860,25.380,82.870,25.390,0.955
1128,8,29,82.875,25.385,82.870,25.380,82.880,25.390,0.955
1129,9,29,82.885,25.385,82.880,25.380,82.890,25.390,0.955
1130,10,29,82.895,25.385,82.890,25.380,82.900,25.390,0.955
1131,11,29,82.905,25.385,82.900,25.380,82.910,25.390,0.955
1132,12,29,82.915,25.385,82.910,25.380,82.920,25.390,0.955
1133,13,29,82.925,25.385,82.920,25.380,82.930,25.390,0.955
1134,14,29,82.935,25.385,82.930,25.380,82.940,25.390,0.955
1135,15,29,82.945,25.385,82.940,25.380,82.950,25.390,0.955
1136,16,29,82.955,25.385,82.950,25.380,82.960,25.390,0.955
1137,17,29,82.965,25.385,82.960,25.380,82.970,25.390,0.955
1138,18,29,82.975,25.385,82.970,25.380,82.980,25.390,0.955
1139,19,29,82.985,25.385,82.980,25.380,82.990,25.390,0.955
1140,20,29,82.995,25.385,82.990,25.380,83.000,25.390,0.955
1141,21,29,83.005,25.385,83.000,25.380,83.010,25.390,0.955
1142,22,29,83.015,25.385,83.010,25.380,83.020,25.390,0.955
1143,23,29,83.025,25.385,83.020,25.380,83.030,25.390,0.955
1144,24,29,83.035,25.385,83.030,25.380,83.040,25.390,0.955
1145,25,29,83.045,25.385,83.040,25.380,83.050,25.390,0.955
1146,26,29,83.055,25.385,83.050,25.380,83.060,25.390,0.955
1147,27,29,83.065,25.385,83.060,25.380,83.070,25.390,0.955
1148,28,29,83.075,25.385,83.070,25.380,83.080,25.390,0.955
1149,29,29,83.085,25.385,83.080,25.380,83.090,25.390,0.955
1150,30,29,83.095,25.385,83.090,25.380,83.100,25.390,0.955
1151,31,29,83.105,25.385,83.100,25.380,83.110,25.390,0.955
1152,32,29,83.115,25.385,83.110,25.380,83.120,25.390,0.955
1153,33,29,83.125,25.385,83.120,25.380,83.130,25.390,0.955
1154,34,29,83.135,25.385,83.130,25.380,83.140,25.390,0.955
1155,35,29,83.145,25.385,83.140,25.380,83.150,25.390,0.955
1156,36,29,83.155,25.385,83.150,25.380,83.160,25.390,0.955
1157,37,29,83.165,25.385,83.160,25.380,83.170,25.390,0.955
1158,38,29,83.175,25.385,83.170,25.380,83.180,25.390,0.955
1159,39,29,83.185,25.385,83.180,25.380,83.190,25.390,0.955
1160,40,29,83.195,25.385,83.190,25.380,83.200,25.390,0.955
1161,1,30,82.805,25.395,82.800,25.390,82.810,25.400,0.955
1162,2,30,82.815,25.395,82.810,25.390,82.820,25.400,0.955
1163,3,30,82.825,25.395,82.820,25.390,82.830,25.400,0.955
1164,4,30,82.835,25.395,82.830,25.390,82.840,25.400,0.955
1165,5,30,82.845,25.395,82.840,25.390,82.850,25.400,0.955
1166,6,30,82.855,25.395,82.850,25.390,82.860,25.400,0.955
1167,7,30,82.865,25.395,82.860,25.390,82.870,25.400,0.955
1168,8,30,82.875,25.395,82.870,25.390,82.880,25.400,0.955
1169,9,30,82.885,25.395,82.880,25.390,82.890,25.400,0.955
1170,10,30,82.895,25.395,82.890,25.390,82.900,25.400,0.955
1171,11,30,82.905,25.395,82.900,25.390,82.910,25.400,0.955
1172,12,30,82.915,25.395,82.910,25.390,82.920,25.400,0.955
1173,13,30,82.925,25.395,82.920,25.390,82.930,25.400,0.955
1174,14,30,82.935,25.395,82.930,25.390,82.940,25.400,0.955
1175,15,30,82.945,25.395,82.940,25.390,82.950,25.400,0.955
1176,16,30,82.955,25.395,82.950,25.390,82.960,25.400,0.955
1177,17,30,82.965,25.395,82.960,25.390,82.970,25.400,0.955
1178,18,30,82.975,25.395,82.970,25.390,82.980,25.400,0.955
1179,19,30,82.985,25.395,82.980,25.390,82.990,25.400,0.955
1180,20,30,82.995,25.395,82.990,25.390,83.000,25.400,0.955
1181,21,30,83.005,25.395,83.000,25.390,83.010,25.400,0.955
1182,22,30,83.015,25.395,83.010,25.390,83.020,25.400,0.955
1183,23,30,83.025,25.395,83.020,25.390,83.030,25.400,0.955
1184,24,30,83.035,25.395,83.030,25.390,83.040,25.400,0.955
1185,25,30,83.045,25.395,83.040,25.390,83.050,25.400,0.955
1186,26,30,83.055,25.395,83.050,25.390,83.060,25.400,0.955
1187,27,30,83.065,25.395,83.060,25.390,83.070,25.400,0.955
1188,28,30,83.075,25.395,83.070,25.390,83.080,25.400,0.955
1189,29,30,83.085,25.395,83.080,25.390,83.090,25.400,0.955
1190,30,30,83.095,25.395,83.090,25.390,83.100,25.400,0.955
1191,31,30,83.105,25.395,83.100,25.390,83.110,25.400,0.955
1192,32,30,83.115,25.395,83.110,25.390,83.120,25.400,0.955
1193,33,30,83.125,25.395,83.120,25.390,83.130,25.400,0.955
1194,34,30,83.135,25.395,83.130,25.390,83.140,25.400,0.955
1195,35,30,83.145,25.395,83.140,25.390,83.150,25.400,0.955
1196,36,30,83.155,25.395,83.150,25.390,83.160,25.400,0.955
1197,37,30,83.165,25.395,83.160,25.390,83.170,25.400,0.955
1198,38,30,83.175,25.395,83.170,25.390,83.180,25.400,0.955
1199,39,30,83.185,25.395,83.180,25.390,83.190,25.400,0.955
1200,40,30,83.195,25.395,83.190,25.390,83.200,25.400,0.955
1201,1,31,82.805,25.405,82.800,25.400,82.810,25.410,0.955
1202,2,31,82.815,25.405,82.810,25.400,82.820,25.410,0.955
1203,3,31,82.825,25.405,82.820,25.400,82.830,25.410,0.955
1204,4,31,82.835,25.405,82.830,25.400,82.840,25.410,0.955
1205,5,31,82.845,25.405,82.840,25.400,82.850,25.410,0.955
1206,6,31,82.855,25.405,82.850,25.400,82.860,25.410,0.955
1207,7,31,82.865,25.405,82.860,25.400,82.870,25.410,0.955
1208,8,31,82.875,25.405,82.870,25.400,82.880,25.410,0.955
1209,9,31,82.885,25.405,82.880,25.400,82.890,25.410,0.955
1210,10,31,82.895,25.405,82.890,25.400,82.900,25.410,0.955
1211,11,31,82.905,25.405,82.900,25.400,82.910,25.410,0.955
1212,12,31,82.915,25.405,82.910,25.400,82.920,25.410,0.955
1213,13,31,82.925,25.405,82.920,25.400,82.930,25.410,0.955
1214,14,31,82.935,25.405,82.930,25.400,82.940,25.410,0.955
1215,15,31,82.945,25.405,82.940,25.400,82.950,25.410,0.955
1216,16,31,82.955,25.405,82.950,25.400,82.960,25.410,0.955
1217,17,31,82.965,25.405,82.960,25.400,82.970,25.410,0.955
1218,18,31,82.975,25.405,82.970,25.400,82.980,25.410,0.955
1219,19,31,82.985,25.405,82.980,25.400,82.990,25.410,0.955
1220,20,31,82.995,25.405,82.990,25.400,83.000,25.410,0.955
1221,21,31,83.005,25.405,83.000,25.400,83.010,25.410,0.955
