Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,73.785,20.005,73.780,20.000,73.790,20.010,0.972
820,20,21,73.795,20.005,73.790,20.000,73.800,20.010,0.972
821,21,21,73.805,20.005,73.800,20.000,73.810,20.010,0.972
822,22,21,73.815,20.005,73.810,20.000,73.820,20.010,0.972
823,23,21,73.825,20.005,73.820,20.000,73.830,20.010,0.972
824,24,21,73.835,20.005,73.830,20.000,73.840,20.010,0.972
825,25,21,73.845,20.005,73.840,20.000,73.850,20.010,0.972
826,26,21,73.855,20.005,73.850,20.000,73.860,20.010,0.972
827,27,21,73.865,20.005,73.860,20.000,73.870,20.010,0.972
828,28,21,73.875,20.005,73.870,20.000,73.880,20.010,0.972
829,29,21,73.885,20.005,73.880,20.000,73.890,20.010,0.972
830,30,21,73.895,20.005,73.890,20.000,73.900,20.010,0.972
831,31,21,73.905,20.005,73.900,20.000,73.910,20.010,0.972
832,32,21,73.915,20.005,73.910,20.000,73.920,20.010,0.972
833,33,21,73.925,20.005,73.920,20.000,73.930,20.010,0.972
834,34,21,73.935,20.005,73.930,20.000,73.940,20.010,0.972
835,35,21,73.945,20.005,73.940,20.000,73.950,20.010,0.972
836,36,21,73.955,20.005,73.950,20.000,73.960,20.010,0.972
837,37,21,73.965,20.005,73.960,20.000,73.970,20.010,0.972
838,38,21,73.975,20.005,73.970,20.000,73.980,20.010,0.972
839,39,21,73.985,20.005,73.980,20.000,73.990,20.010,0.972
840,40,21,73.995,20.005,73.990,20.000,74.000,20.010,0.972
841,1,22,73.605,20.015,73.600,20.010,73.610,20.020,0.972
842,2,22,73.615,20.015,73.610,20.010,73.620,20.020,0.972
843,3,22,73.625,20.015,73.620,20.010,73.630,20.020,0.972
844,4,22,73.635,20.015,73.630,20.010,73.640,20.020,0.972
845,5,22,73.645,20.015,73.640,20.010,73.650,20.020,0.972
846,6,22,73.655,20.015,73.650,20.010,73.660,20.020,0.972
847,7,22,73.665,20.015,73.660,20.010,73.670,20.020,0.972
848,8,22,73.675,20.015,73.670,20.010,73.680,20.020,0.972
849,9,22,73.685,20.015,73.680,20.010,73.690,20.020,0.972
850,10,22,73.695,20.015,73.690,20.010,73.700,20.020,0.972
851,11,22,73.705,20.015,73.700,20.010,73.710,20.020,0.972
852,12,22,73.715,20.015,73.710,20.010,73.720,20.020,0.972
853,13,22,73.725,20.015,73.720,20.010,73.730,20.020,0.972
854,14,22,73.735,20.015,73.730,20.010,73.740,20.020,0.972
855,15,22,73.745,20.015,73.740,20.010,73.750,20.020,0.972
856,16,22,73.755,20.015,73.750,20.010,73.760,20.020,0.972
857,17,22,73.765,20.015,73.760,20.010,73.770,20.020,0.972
858,18,22,73.775,20.015,73.770,20.010,73.780,20.020,0.972
859,19,22,73.785,20.015,73.780,20.010,73.790,20.020,0.972
860,20,22,73.795,20.015,73.790,20.010,73.800,20.020,0.972
861,21,22,73.805,20.015,73.800,20.010,73.810,20.020,0.972
862,22,22,73.815,20.015,73.810,20.010,73.820,20.020,0.972
863,23,22,73.825,20.015,73.820,20.010,73.830,20.020,0.972
864,24,22,73.835,20.015,73.830,20.010,73.840,20.020,0.972
865,25,22,73.845,20.015,73.840,20.010,73.850,20.020,0.972
866,26,22,73.855,20.015,73.850,20.010,73.860,20.020,0.972
867,27,22,73.865,20.015,73.860,20.010,73.870,20.020,0.972
868,28,22,73.875,20.015,73.870,20.010,73.880,20.020,0.972
869,29,22,73.885,20.015,73.880,20.010,73.890,20.020,0.972
870,30,22,73.895,20.015,73.890,20.010,73.900,20.020,0.972
871,31,22,73.905,20.015,73.900,20.010,73.910,20.020,0.972
872,32,22,73.915,20.015,73.910,20.010,73.920,20.020,0.972
873,33,22,73.925,20.015,73.920,20.010,73.930,20.020,0.972
874,34,22,73.935,20.015,73.930,20.010,73.940,20.020,0.972
875,35,22,73.945,20.015,73.940,20.010,73.950,20.020,0.972
876,36,22,73.955,20.015,73.950,20.010,73.960,20.020,0.972
877,37,22,73.965,20.015,73.960,20.010,73.970,20.020,0.972
878,38,22,73.975,20.015,73.970,20.010,73.980,20.020,0.972
879,39,22,73.985,20.015,73.980,20.010,73.990,20.020,0.972
880,40,22,73.995,20.015,73.990,20.010,74.000,20.020,0.972
881,1,23,73.605,20.025,73.600,20.020,73.610,20.030,0.972
882,2,23,73.615,20.025,73.610,20.020,73.620,20.030,0.972
883,3,23,73.625,20.025,73.620,20.020,73.630,20.030,0.972
884,4,23,73.635,20.025,73.630,20.020,73.640,20.030,0.972
885,5,23,73.645,20.025,73.640,20.020,73.650,20.030,0.972
886,6,23,73.655,20.025,73.650,20.020,73.660,20.030,0.972
887,7,23,73.665,20.025,73.660,20.020,73.670,20.030,0.972
888,8,23,73.675,20.025,73.670,20.020,73.680,20.030,0.972
889,9,23,73.685,20.025,73.680,20.020,73.690,20.030,0.972
890,10,23,73.695,20.025,73.690,20.020,73.700,20.030,0.972
891,11,23,73.705,20.025,73.700,20.020,73.710,20.030,0.972
892,12,23,73.715,20.025,73.710,20.020,73.720,20.030,0.972
893,13,23,73.725,20.025,73.720,20.020,73.730,20.030,0.972
894,14,23,73.735,20.025,73.730,20.020,73.740,20.030,0.972
895,15,23,73.745,20.025,73.740,20.020,73.750,20.030,0.972
896,16,23,73.755,20.025,73.750,20.020,73.760,20.030,0.972
897,17,23,73.765,20.025,73.760,20.020,73.770,20.030,0.972
898,18,23,73.775,20.025,73.770,20.020,73.780,20.030,0.972
899,19,23,73.785,20.025,73.780,20.020,73.790,20.030,0.972
900,20,23,73.795,20.025,73.790,20.020,73.800,20.030,0.972
901,21,23,73.805,20.025,73.800,20.020,73.810,20.030,0.972
902,22,23,73.815,20.025,73.810,20.020,73.820,20.030,0.972
903,23,23,73.825,20.025,73.820,20.020,73.830,20.030,0.972
904,24,23,73.835,20.025,73.830,20.020,73.840,20.030,0.972
905,25,23,73.845,20.025,73.840,20.020,73.850,20.030,0.972
906,26,23,73.855,20.025,73.850,20.020,73.860,20.030,0.972
907,27,23,73.865,20.025,73.860,20.020,73.870,20.030,0.972
908,28,23,73.875,20.025,73.870,20.020,73.880,20.030,0.972
909,29,23,73.885,20.025,73.880,20.020,73.890,20.030,0.972
910,30,23,73.895,20.025,73.890,20.020,73.900,20.030,0.972
911,31,23,73.905,20.025,73.900,20.020,73.910,20.030,0.972
912,32,23,73.915,20.025,73.910,20.020,73.920,20.030,0.972
913,33,23,73.925,20.025,73.920,20.020,73.930,20.030,0.972
914,34,23,73.935,20.025,73.930,20.020,73.940,20.030,0.972
915,35,23,73.945,20.025,73.940,20.020,73.950,20.030,0.972
916,36,23,73.955,20.025,73.950,20.020,73.960,20.030,0.972
917,37,23,73.965,20.025,73.960,20.020,73.970,20.030,0.972
918,38,23,73.975,20.025,73.970,20.020,73.980,20.030,0.972
919,39,23,73.985,20.025,73.980,20.020,73.990,20.030,0.972
920,40,23,73.995,20.025,73.990,20.020,74.000,20.030,0.972
921,1,24,73.605,20.035,73.600,20.030,73.610,20.040,0.972
922,2,24,73.615,20.035,73.610,20.030,73.620,20.040,0.972
923,3,24,73.625,20.035,73.620,20.030,73.630,20.040,0.972
924,4,24,73.635,20.035,73.630,20.030,73.640,20.040,0.972
925,5,24,73.645,20.035,73.640,20.030,73.650,20.040,0.972
926,6,24,73.655,20.035,73.650,20.030,73.660,20.040,0.972
927,7,24,73.665,20.035,73.660,20.030,73.670,20.040,0.972
928,8,24,73.675,20.035,73.670,20.030,73.680,20.040,0.972
929,9,24,73.685,20.035,73.680,20.030,73.690,20.040,0.972
930,10,24,73.695,20.035,73.690,20.030,73.700,20.040,0.972
931,11,24,73.705,20.035,73.700,20.030,73.710,20.040,0.972
932,12,24,73.715,20.035,73.710,20.030,73.720,20.040,0.972
933,13,24,73.725,20.035,73.720,20.030,73.730,20.040,0.972
934,14,24,73.735,20.035,73.730,20.030,73.740,20.040,0.972
935,15,24,73.745,20.035,73.740,20.030,73.750,20.040,0.972
936,16,24,73.755,20.035,73.750,20.030,73.760,20.040,0.972
937,17,24,73.765,20.035,73.760,20.030,73.770,20.040,0.972
938,18,24,73.775,20.035,73.770,20.030,73.780,20.040,0.972
939,19,24,73.785,20.035,73.780,20.030,73.790,20.040,0.972
940,20,24,73.795,20.035,73.790,20.030,73.800,20.040,0.972
941,21,24,73.805,20.035,73.800,20.030,73.810,20.040,0.972
942,22,24,73.815,20.035,73.810,20.030,73.820,20.040,0.972
943,23,24,73.825,20.035,73.820,20.030,73.830,20.040,0.972
944,24,24,73.835,20.035,73.830,20.030,73.840,20.040,0.972
945,25,24,73.845,20.035,73.840,20.030,73.850,20.040,0.972
946,26,24,73.855,20.035,73.850,20.030,73.860,20.040,0.972
947,27,24,73.865,20.035,73.860,20.030,73.870,20.040,0.972
948,28,24,73.875,20.035,73.870,20.030,73.880,20.040,0.972
949,29,24,73.885,20.035,73.880,20.030,73.890,20.040,0.972
950,30,24,73.895,20.035,73.890,20.030,73.900,20.040,0.972
951,31,24,73.905,20.035,73.900,20.030,73.910,20.040,0.972
952,32,24,73.915,20.035,73.910,20.030,73.920,20.040,0.972
953,33,24,73.925,20.035,73.920,20.030,73.930,20.040,0.972
954,34,24,73.935,20.035,73.930,20.030,73.940,20.040,0.972
955,35,24,73.945,20.035,73.940,20.030,73.950,20.040,0.972
956,36,24,73.955,20.035,73.950,20.030,73.960,20.040,0.972
957,37,24,73.965,20.035,73.960,20.030,73.970,20.040,0.972
958,38,24,73.975,20.035,73.970,20.030,73.980,20.040,0.972
959,39,24,73.985,20.035,73.980,20.030,73.990,20.040,0.972
960,40,24,73.995,20.035,73.990,20.030,74.000,20.040,0.972
961,1,25,73.605,20.045,73.600,20.040,73.610,20.050,0.972
962,2,25,73.615,20.045,73.610,20.040,73.620,20.050,0.972
963,3,25,73.625,20.045,73.620,20.040,73.630,20.050,0.972
964,4,25,73.635,20.045,73.630,20.040,73.640,20.050,0.972
965,5,25,73.645,20.045,73.640,20.040,73.650,20.050,0.972
966,6,25,73.655,20.045,73.650,20.040,73.660,20.050,0.972
967,7,25,73.665,20.045,73.660,20.040,73.670,20.050,0.972
968,8,25,73.675,20.045,73.670,20.040,73.680,20.050,0.972
969,9,25,73.685,20.045,73.680,20.040,73.690,20.050,0.972
970,10,25,73.695,20.045,73.690,20.040,73.700,20.050,0.972
971,11,25,73.705,20.045,73.700,20.040,73.710,20.050,0.972
972,12,25,73.715,20.045,73.710,20.040,73.720,20.050,0.972
973,13,25,73.725,20.045,73.720,20.040,73.730,20.050,0.972
974,14,25,73.735,20.045,73.730,20.040,73.740,20.050,0.972
975,15,25,73.745,20.045,73.740,20.040,73.750,20.050,0.972
976,16,25,73.755,20.045,73.750,20.040,73.760,20.050,0.972
977,17,25,73.765,20.045,73.760,20.040,73.770,20.050,0.972
978,18,25,73.775,20.045,73.770,20.040,73.780,20.050,0.972
979,19,25,73.785,20.045,73.780,20.040,73.790,20.050,0.972
980,20,25,73.795,20.045,73.790,20.040,73.800,20.050,0.972
981,21,25,73.805,20.045,73.800,20.040,73.810,20.050,0.972
982,22,25,73.815,20.045,73.810,20.040,73.820,20.050,0.972
983,23,25,73.825,20.045,73.820,20.040,73.830,20.050,0.972
984,24,25,73.835,20.045,73.830,20.040,73.840,20.050,0.972
985,25,25,73.845,20.045,73.840,20.040,73.850,20.050,0.972
986,26,25,73.855,20.045,73.850,20.040,73.860,20.050,0.972
987,27,25,73.865,20.045,73.860,20.040,73.870,20.050,0.972
988,28,25,73.875,20.045,73.870,20.040,73.880,20.050,0.972
989,29,25,73.885,20.045,73.880,20.040,73.890,20.050,0.972
990,30,25,73.895,20.045,73.890,20.040,73.900,20.050,0.972
991,31,25,73.905,20.045,73.900,20.040,73.910,20.050,0.972
992,32,25,73.915,20.045,73.910,20.040,73.920,20.050,0.972
993,33,25,73.925,20.045,73.920,20.040,73.930,20.050,0.972
994,34,25,73.935,20.045,73.930,20.040,73.940,20.050,0.972
995,35,25,73.945,20.045,73.940,20.040,73.950,20.050,0.972
996,36,25,73.955,20.045,73.950,20.040,73.960,20.050,0.972
997,37,25,73.965,20.045,73.960,20.040,73.970,20.050,0.972
998,38,25,73.975,20.045,73.970,20.040,73.980,20.050,0.972
999,39,25,73.985,20.045,73.980,20.040,73.990,20.050,0.972
1000,40,25,73.995,20.045,73.990,20.040,74.000,20.050,0.972
1001,1,26,73.605,20.055,73.600,20.050,73.610,20.060,0.972
1002,2,26,73.615,20.055,73.610,20.050,73.620,20.060,0.972
1003,3,26,73.625,20.055,73.620,20.050,73.630,20.060,0.972
1004,4,26,73.635,20.055,73.630,20.050,73.640,20.060,0.972
1005,5,26,73.645,20.055,73.640,20.050,73.650,20.060,0.972
1006,6,26,73.655,20.055,73.650,20.050,73.660,20.060,0.972
1007,7,26,73.665,20.055,73.660,20.050,73.670,20.060,0.972
1008,8,26,73.675,20.055,73.670,20.050,73.680,20.060,0.972
1009,9,26,73.685,20.055,73.680,20.050,73.690,20.060,0.972
1010,10,26,73.695,20.055,73.690,20.050,73.700,20.060,0.972
1011,11,26,73.705,20.055,73.700,20.050,73.710,20.060,0.972
1012,12,26,73.715,20.055,73.710,20.050,73.720,20.060,0.972
1013,13,26,73.725,20.055,73.720,20.050,73.730,20.060,0.972
1014,14,26,73.735,20.055,73.730,20.050,73.740,20.060,0.972
1015,15,26,73.745,20.055,73.740,20.050,73.750,20.060,0.972
1016,16,26,73.755,20.055,73.750,20.050,73.760,20.060,0.972
1017,17,26,73.765,20.055,73.760,20.050,73.770,20.060,0.972
1018,18,26,73.775,20.055,73.770,20.050,73.780,20.060,0.972
1019,19,26,73.785,20.055,73.780,20.050,73.790,20.060,0.972
1020,20,26,73.795,20.055,73.790,20.050,73.800,20.060,0.972
1021,21,26,73.805,20.055,73.800,20.050,73.810,20.060,0.972
1022,22,26,73.815,20.055,73.810,20.050,73.820,20.060,0.972
1023,23,26,73.825,20.055,73.820,20.050,73.830,20.060,0.972
1024,24,26,73.835,20.055,73.830,20.050,73.840,20.060,0.972
1025,25,26,73.845,20.055,73.840,20.050,73.850,20.060,0.972
1026,26,26,73.855,20.055,73.850,20.050,73.860,20.060,0.972
1027,27,26,73.865,20.055,73.860,20.050,73.870,20.060,0.972
1028,28,26,73.875,20.055,73.870,20.050,73.880,20.060,0.972
1029,29,26,73.885,20.055,73.880,20.050,73.890,20.060,0.972
1030,30,26,73.895,20.055,73.890,20.050,73.900,20.060,0.972
1031,31,26,73.905,20.055,73.900,20.050,73.910,20.060,0.972
1032,32,26,73.915,20.055,73.910,20.050,73.920,20.060,0.972
1033,33,26,73.925,20.055,73.920,20.050,73.930,20.060,0.972
1034,34,26,73.935,20.055,73.930,20.050,73.940,20.060,0.972
1035,35,26,73.945,20.055,73.940,20.050,73.950,20.060,0.972
1036,36,26,73.955,20.055,73.950,20.050,73.960,20.060,0.972
1037,37,26,73.965,20.055,73.960,20.050,73.970,20.060,0.972
1038,38,26,73.975,20.055,73.970,20.050,73.980,20.060,0.972
1039,39,26,73.985,20.055,73.980,20.050,73.990,20.060,0.972
1040,40,26,73.995,20.055,73.990,20.050,74.000,20.060,0.972
1041,1,27,73.605,20.065,73.600,20.060,73.610,20.070,0.972
1042,2,27,73.615,20.065,73.610,20.060,73.620,20.070,0.972
1043,3,27,73.625,20.065,73.620,20.060,73.630,20.070,0.972
1044,4,27,73.635,20.065,73.630,20.060,73.640,20.070,0.972
1045,5,27,73.645,20.065,73.640,20.060,73.650,20.070,0.972
1046,6,27,73.655,20.065,73.650,20.060,73.660,20.070,0.972
1047,7,27,73.665,20.065,73.660,20.060,73.670,20.070,0.972
1048,8,27,73.675,20.065,73.670,20.060,73.680,20.070,0.972
1049,9,27,73.685,20.065,73.680,20.060,73.690,20.070,0.972
1050,10,27,73.695,20.065,73.690,20.060,73.700,20.070,0.972
1051,11,27,73.705,20.065,73.700,20.060,73.710,20.070,0.972
1052,12,27,73.715,20.065,73.710,20.060,73.720,20.070,0.972
1053,13,27,73.725,20.065,73.720,20.060,73.730,20.070,0.972
1054,14,27,73.735,20.065,73.730,20.060,73.740,20.070,0.972
1055,15,27,73.745,20.065,73.740,20.060,73.750,20.070,0.972
1056,16,27,73.755,20.065,73.750,20.060,73.760,20.070,0.972
1057,17,27,73.765,20.065,73.760,20.060,73.770,20.070,0.972
1058,18,27,73.775,20.065,73.770,20.060,73.780,20.070,0.972
1059,19,27,73.785,20.065,73.780,20.060,73.790,20.070,0.972
1060,20,27,73.795,20.065,73.790,20.060,73.800,20.070,0.972
1061,21,27,73.805,20.065,73.800,20.060,73.810,20.070,0.972
1062,22,27,73.815,20.065,73.810,20.060,73.820,20.070,0.972
1063,23,27,73.825,20.065,73.820,20.060,73.830,20.070,0.972
1064,24,27,73.835,20.065,73.830,20.060,73.840,20.070,0.972
1065,25,27,73.845,20.065,73.840,20.060,73.850,20.070,0.972
1066,26,27,73.855,20.065,73.850,20.060,73.860,20.070,0.972
1067,27,27,73.865,20.065,73.860,20.060,73.870,20.070,0.972
1068,28,27,73.875,20.065,73.870,20.060,73.880,20.070,0.972
1069,29,27,73.885,20.065,73.880,20.060,73.890,20.070,0.972
1070,30,27,73.895,20.065,73.890,20.060,73.900,20.070,0.972
1071,31,27,73.905,20.065,73.900,20.060,73.910,20.070,0.972
1072,32,27,73.915,20.065,73.910,20.060,73.920,20.070,0.972
1073,33,27,73.925,20.065,73.920,20.060,73.930,20.070,0.972
1074,34,27,73.935,20.065,73.930,20.060,73.940,20.070,0.972
1075,35,27,73.945,20.065,73.940,20.060,73.950,20.070,0.972
1076,36,27,73.955,20.065,73.950,20.060,73.960,20.070,0.972
1077,37,27,73.965,20.065,73.960,20.060,73.970,20.070,0.972
1078,38,27,73.975,20.065,73.970,20.060,73.980,20.070,0.972
1079,39,27,73.985,20.065,73.980,20.060,73.990,20.070,0.972
1080,40,27,73.995,20.065,73.990,20.060,74.000,20.070,0.972
1081,1,28,73.605,20.075,73.600,20.070,73.610,20.080,0.972
1082,2,28,73.615,20.075,73.610,20.070,73.620,20.080,0.972
1083,3,28,73.625,20.075,73.620,20.070,73.630,20.080,0.972
1084,4,28,73.635,20.075,73.630,20.070,73.640,20.080,0.972
1085,5,28,73.645,20.075,73.640,20.070,73.650,20.080,0.972
1086,6,28,73.655,20.075,73.650,20.070,73.660,20.080,0.972
1087,7,28,73.665,20.075,73.660,20.070,73.670,20.080,0.972
1088,8,28,73.675,20.075,73.670,20.070,73.680,20.080,0.972
1089,9,28,73.685,20.075,73.680,20.070,73.690,20.080,0.972
1090,10,28,73.695,20.075,73.690,20.070,73.700,20.080,0.972
1091,11,28,73.705,20.075,73.700,20.070,73.710,20.080,0.972
1092,12,28,73.715,20.075,73.710,20.070,73.720,20.080,0.972
1093,13,28,73.725,20.075,73.720,20.070,73.730,20.080,0.972
1094,14,28,73.735,20.075,73.730,20.070,73.740,20.080,0.972
1095,15,28,73.745,20.075,73.740,20.070,73.750,20.080,0.972
1096,16,28,73.755,20.075,73.750,20.070,73.760,20.080,0.972
1097,17,28,73.765,20.075,73.760,20.070,73.770,20.080,0.972
1098,18,28,73.775,20.075,73.770,20.070,73.780,20.080,0.972
1099,19,28,73.785,20.075,73.780,20.070,73.790,20.080,0.972
1100,20,28,73.795,20.075,73.790,20.070,73.800,20.080,0.972
1101,21,28,73.805,20.075,73.800,20.070,73.810,20.080,0.972
1102,22,28,73.815,20.075,73.810,20.070,73.820,20.080,0.972
1103,23,28,73.825,20.075,73.820,20.070,73.830,20.080,0.972
1104,24,28,73.835,20.075,73.830,20.070,73.840,20.080,0.972
1105,25,28,73.845,20.075,73.840,20.070,73.850,20.080,0.972
1106,26,28,73.855,20.075,73.850,20.070,73.860,20.080,0.972
1107,27,28,73.865,20.075,73.860,20.070,73.870,20.080,0.972
1108,28,28,73.875,20.075,73.870,20.070,73.880,20.080,0.972
1109,29,28,73.885,20.075,73.880,20.070,73.890,20.080,0.972
1110,30,28,73.895,20.075,73.890,20.070,73.900,20.080,0.972
1111,31,28,73.905,20.075,73.900,20.070,73.910,20.080,0.972
1112,32,28,73.915,20.075,73.910,20.070,73.920,20.080,0.972
1113,33,28,73.925,20.075,73.920,20.070,73.930,20.080,0.972
1114,34,28,73.935,20.075,73.930,20.070,73.940,20.080,0.972
1115,35,28,73.945,20.075,73.940,20.070,73.950,20.080,0.972
1116,36,28,73.955,20.075,73.950,20.070,73.960,20.080,0.972
1117,37,28,73.965,20.075,73.960,20.070,73.970,20.080,0.972
1118,38,28,73.975,20.075,73.970,20.070,73.980,20.080,0.972
1119,39,28,73.985,20.075,73.980,20.070,73.990,20.080,0.972
1120,40,28,73.995,20.075,73.990,20.070,74.000,20.080,0.972
1121,1,29,73.605,20.085,73.600,20.080,73.610,20.090,0.972
1122,2,29,73.615,20.085,73.610,20.080,73.620,20.090,0.972
1123,3,29,73.625,20.085,73.620,20.080,73.630,20.090,0.972
1124,4,29,73.635,20.085,73.630,20.080,73.640,20.090,0.972
1125,5,29,73.645,20.085,73.640,20.080,73.650,20.090,0.972
1126,6,29,73.655,20.085,73.650,20.080,73.660,20.090,0.972
1127,7,29,73.665,20.085,73.660,20.080,73.670,20.090,0.972
1128,8,29,73.675,20.085,73.670,20.080,73.680,20.090,0.972
1129,9,29,73.685,20.085,73.680,20.080,73.690,20.090,0.972
1130,10,29,73.695,20.085,73.690,20.080,73.700,20.090,0.972
1131,11,29,73.705,20.085,73.700,20.080,73.710,20.090,0.972
1132,12,29,73.715,20.085,73.710,20.080,73.720,20.090,0.972
1133,13,29,73.725,20.085,73.720,20.080,73.730,20.090,0.972
1134,14,29,73.735,20.085,73.730,20.080,73.740,20.090,0.972
1135,15,29,73.745,20.085,73.740,20.080,73.750,20.090,0.972
1136,16,29,73.755,20.085,73.750,20.080,73.760,20.090,0.972
1137,17,29,73.765,20.085,73.760,20.080,73.770,20.090,0.972
1138,18,29,73.775,20.085,73.770,20.080,73.780,20.090,0.972
1139,19,29,73.785,20.085,73.780,20.080,73.790,20.090,0.972
1140,20,29,73.795,20.085,73.790,20.080,73.800,20.090,0.972
1141,21,29,73.805,20.085,73.800,20.080,73.810,20.090,0.972
1142,22,29,73.815,20.085,73.810,20.080,73.820,20.090,0.972
1143,23,29,73.825,20.085,73.820,20.080,73.830,20.090,0.972
1144,24,29,73.835,20.085,73.830,20.080,73.840,20.090,0.972
1145,25,29,73.845,20.085,73.840,20.080,73.850,20.090,0.972
1146,26,29,73.855,20.085,73.850,20.080,73.860,20.090,0.972
1147,27,29,73.865,20.085,73.860,20.080,73.870,20.090,0.972
1148,28,29,73.875,20.085,73.870,20.080,73.880,20.090,0.972
1149,29,29,73.885,20.085,73.880,20.080,73.890,20.090,0.972
1150,30,29,73.895,20.085,73.890,20.080,73.900,20.090,0.972
1151,31,29,73.905,20.085,73.900,20.080,73.910,20.090,0.972
1152,32,29,73.915,20.085,73.910,20.080,73.920,20.090,0.972
1153,33,29,73.925,20.085,73.920,20.080,73.930,20.090,0.972
1154,34,29,73.935,20.085,73.930,20.080,73.940,20.090,0.972
1155,35,29,73.945,20.085,73.940,20.080,73.950,20.090,0.972
1156,36,29,73.955,20.085,73.950,20.080,73.960,20.090,0.972
1157,37,29,73.965,20.085,73.960,20.080,73.970,20.090,0.972
1158,38,29,73.975,20.085,73.970,20.080,73.980,20.090,0.972
1159,39,29,73.985,20.085,73.980,20.080,73.990,20.090,0.972
1160,40,29,73.995,20.085,73.990,20.080,74.000,20.090,0.972
1161,1,30,73.605,20.095,73.600,20.090,73.610,20.100,0.972
1162,2,30,73.615,20.095,73.610,20.090,73.620,20.100,0.972
1163,3,30,73.625,20.095,73.620,20.090,73.630,20.100,0.972
1164,4,30,73.635,20.095,73.630,20.090,73.640,20.100,0.972
1165,5,30,73.645,20.095,73.640,20.090,73.650,20.100,0.972
1166,6,30,73.655,20.095,73.650,20.090,73.660,20.100,0.972
1167,7,30,73.665,20.095,73.660,20.090,73.670,20.100,0.972
1168,8,30,73.675,20.095,73.670,20.090,73.680,20.100,0.972
1169,9,30,73.685,20.095,73.680,20.090,73.690,20.100,0.972
1170,10,30,73.695,20.095,73.690,20.090,73.700,20.100,0.972
1171,11,30,73.705,20.095,73.700,20.090,73.710,20.100,0.972
1172,12,30,73.715,20.095,73.710,20.090,73.720,20.100,0.972
1173,13,30,73.725,20.095,73.720,20.090,73.730,20.100,0.972
1174,14,30,73.735,20.095,73.730,20.090,73.740,20.100,0.972
1175,15,30,73.745,20.095,73.740,20.090,73.750,20.100,0.972
1176,16,30,73.755,20.095,73.750,20.090,73.760,20.100,0.972
1177,17,30,73.765,20.095,73.760,20.090,73.770,20.100,0.972
1178,18,30,73.775,20.095,73.770,20.090,73.780,20.100,0.972
1179,19,30,73.785,20.095,73.780,20.090,73.790,20.100,0.972
1180,20,30,73.795,20.095,73.790,20.090,73.800,20.100,0.972
1181,21,30,73.805,20.095,73.800,20.090,73.810,20.100,0.972
1182,22,30,73.815,20.095,73.810,20.090,73.820,20.100,0.972
1183,23,30,73.825,20.095,73.820,20.090,73.830,20.100,0.972
1184,24,30,73.835,20.095,73.830,20.090,73.840,20.100,0.972
1185,25,30,73.845,20.095,73.840,20.090,73.850,20.100,0.972
1186,26,30,73.855,20.095,73.850,20.090,73.860,20.100,0.972
1187,27,30,73.865,20.095,73.860,20.090,73.870,20.100,0.972
1188,28,30,73.875,20.095,73.870,20.090,73.880,20.100,0.972
1189,29,30,73.885,20.095,73.880,20.090,73.890,20.100,0.972
1190,30,30,73.895,20.095,73.890,20.090,73.900,20.100,0.972
1191,31,30,73.905,20.095,73.900,20.090,73.910,20.100,0.972
1192,32,30,73.915,20.095,73.910,20.090,73.920,20.100,0.972
1193,33,30,73.925,20.095,73.920,20.090,73.930,20.100,0.972
1194,34,30,73.935,20.095,73.930,20.090,73.940,20.100,0.972
1195,35,30,73.945,20.095,73.940,20.090,73.950,20.100,0.972
1196,36,30,73.955,20.095,73.950,20.090,73.960,20.100,0.972
1197,37,30,73.965,20.095,73.960,20.090,73.970,20.100,0.972
1198,38,30,73.975,20.095,73.970,20.090,73.980,20.100,0.972
1199,39,30,73.985,20.095,73.980,20.090,73.990,20.100,0.972
1200,40,30,73.995,20.095,73.990,20.090,74.000,20.100,0.972
1201,1,31,73.605,20.105,73.600,20.100,73.610,20.110,0.972
1202,2,31,73.615,20.105,73.610,20.100,73.620,20.110,0.972
1203,3,31,73.625,20.105,73.620,20.100,73.630,20.110,0.972
1204,4,31,73.635,20.105,73.630,20.100,73.640,20.110,0.972
1205,5,31,73.645,20.105,73.640,20.100,73.650,20.110,0.972
1206,6,31,73.655,20.105,73.650,20.100,73.660,20.110,0.972
1207,7,31,73.665,20.105,73.660,20.100,73.670,20.110,0.972
1208,8,31,73.675,20.105,73.670,20.100,73.680,20.110,0.972
1209,9,31,73.685,20.105,73.680,20.100,73.690,20.110,0.972
1210,10,31,73.695,20.105,73.690,20.100,73.700,20.110,0.972
1211,11,31,73.705,20.105,73.700,20.100,73.710,20.110,0.972
1212,12,31,73.715,20.105,73.710,20.100,73.720,20.110,0.972
1213,13,31,73.725,20.105,73.720,20.100,73.730,20.110,0.972
1214,14,31,73.735,20.105,73.730,20.100,73.740,20.110,0.972
1215,15,31,73.745,20.105,73.740,20.100,73.750,20.110,0.972
1216,16,31,73.755,20.105,73.750,20.100,73.760,20.110,0.972
1217,17,31,73.765,20.105,73.760,20.100,73.770,20.110,0.972
1218,18,31,73.775,20.105,73.770,20.100,73.780,20.110,0.972
1219,19,31,73.785,20.105,73.780,20.100,73.790,20.110,0.972
1220,20,31,73.795,20.105,73.790,20.100,73.800,20.110,0.972
1221,21,31,73.805,20.105,73.800,20.100,73.810,20.110,0.972
