Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,84.935,24.925,84.930,24.920,84.940,24.930,0.956
820,10,28,84.945,24.925,84.940,24.920,84.950,24.930,0.956
821,11,28,84.955,24.925,84.950,24.920,84.960,24.930,0.956
822,12,28,84.965,24.925,84.960,24.920,84.970,24.930,0.956
823,13,28,84.975,24.925,84.970,24.920,84.980,24.930,0.956
824,14,28,84.985,24.925,84.980,24.920,84.990,24.930,0.956
825,15,28,84.995,24.925,84.990,24.920,85.000,24.930,0.956
826,16,28,85.005,24.925,85.000,24.920,85.010,24.930,0.956
827,17,28,85.015,24.925,85.010,24.920,85.020,24.930,0.956
828,18,28,85.025,24.925,85.020,24.920,85.030,24.930,0.956
829,19,28,85.035,24.925,85.030,24.920,85.040,24.930,0.956
830,20,28,85.045,24.925,85.040,24.920,85.050,24.930,0.956
831,21,28,85.055,24.925,85.050,24.920,85.060,24.930,0.956
832,22,28,85.065,24.925,85.060,24.920,85.070,24.930,0.956
833,23,28,85.075,24.925,85.070,24.920,85.080,24.930,0.956
834,24,28,85.085,24.925,85.080,24.920,85.090,24.930,0.956
835,25,28,85.095,24.925,85.090,24.920,85.100,24.930,0.956
836,26,28,85.105,24.925,85.100,24.920,85.110,24.930,0.956
837,27,28,85.115,24.925,85.110,24.920,85.120,24.930,0.956
838,28,28,85.125,24.925,85.120,24.920,85.130,24.930,0.956
839,29,28,85.135,24.925,85.130,24.920,85.140,24.930,0.956
840,30,28,85.145,24.925,85.140,24.920,85.150,24.930,0.956
841,1,29,84.855,24.935,84.850,24.930,84.860,24.940,0.956
842,2,29,84.865,24.935,84.860,24.930,84.870,24.940,0.956
843,3,29,84.875,24.935,84.870,24.930,84.880,24.940,0.956
844,4,29,84.885,24.935,84.880,24.930,84.890,24.940,0.956
845,5,29,84.895,24.935,84.890,24.930,84.900,24.940,0.956
846,6,29,84.905,24.935,84.900,24.930,84.910,24.940,0.956
847,7,29,84.915,24.935,84.910,24.930,84.920,24.940,0.956
848,8,29,84.925,24.935,84.920,24.930,84.930,24.940,0.956
849,9,29,84.935,24.935,84.930,24.930,84.940,24.940,0.956
850,10,29,84.945,24.935,84.940,24.930,84.950,24.940,0.956
851,11,29,84.955,24.935,84.950,24.930,84.960,24.940,0.956
852,12,29,84.965,24.935,84.960,24.930,84.970,24.940,0.956
853,13,29,84.975,24.935,84.970,24.930,84.980,24.940,0.956
854,14,29,84.985,24.935,84.980,24.930,84.990,24.940,0.956
855,15,29,84.995,24.935,84.990,24.930,85.000,24.940,0.956
856,16,29,85.005,24.935,85.000,24.930,85.010,24.940,0.956
857,17,29,85.015,24.935,85.010,24.930,85.020,24.940,0.956
858,18,29,85.025,24.935,85.020,24.930,85.030,24.940,0.956
859,19,29,85.035,24.935,85.030,24.930,85.040,24.940,0.956
860,20,29,85.045,24.935,85.040,24.930,85.050,24.940,0.956
861,21,29,85.055,24.935,85.050,24.930,85.060,24.940,0.956
862,22,29,85.065,24.935,85.060,24.930,85.070,24.940,0.956
863,23,29,85.075,24.935,85.070,24.930,85.080,24.940,0.956
864,24,29,85.085,24.935,85.080,24.930,85.090,24.940,0.956
865,25,29,85.095,24.935,85.090,24.930,85.100,24.940,0.956
866,26,29,85.105,24.935,85.100,24.930,85.110,24.940,0.956
867,27,29,85.115,24.935,85.110,24.930,85.120,24.940,0.956
868,28,29,85.125,24.935,85.120,24.930,85.130,24.940,0.956
869,29,29,85.135,24.935,85.130,24.930,85.140,24.940,0.956
870,30,29,85.145,24.935,85.140,24.930,85.150,24.940,0.956
871,1,30,84.855,24.945,84.850,24.940,84.860,24.950,0.956
872,2,30,84.865,24.945,84.860,24.940,84.870,24.950,0.956
873,3,30,84.875,24.945,84.870,24.940,84.880,24.950,0.956
874,4,30,84.885,24.945,84.880,24.940,84.890,24.950,0.956
875,5,30,84.895,24.945,84.890,24.940,84.900,24.950,0.956
876,6,30,84.905,24.945,84.900,24.940,84.910,24.950,0.956
877,7,30,84.915,24.945,84.910,24.940,84.920,24.950,0.956
878,8,30,84.925,24.945,84.920,24.940,84.930,24.950,0.956
879,9,30,84.935,24.945,84.930,24.940,84.940,24.950,0.956
880,10,30,84.945,24.945,84.940,24.940,84.950,24.950,0.956
881,11,30,84.955,24.945,84.950,24.940,84.960,24.950,0.956
882,12,30,84.965,24.945,84.960,24.940,84.970,24.950,0.956
883,13,30,84.975,24.945,84.970,24.940,84.980,24.950,0.956
884,14,30,84.985,24.945,84.980,24.940,84.990,24.950,0.956
885,15,30,84.995,24.945,84.990,24.940,85.000,24.950,0.956
886,16,30,85.005,24.945,85.000,24.940,85.010,24.950,0.956
887,17,30,85.015,24.945,85.010,24.940,85.020,24.950,0.956
888,18,30,85.025,24.945,85.020,24.940,85.030,24.950,0.956
889,19,30,85.035,24.945,85.030,24.940,85.040,24.950,0.956
890,20,30,85.045,24.945,85.040,24.940,85.050,24.950,0.956
891,21,30,85.055,24.945,85.050,24.940,85.060,24.950,0.956
892,22,30,85.065,24.945,85.060,24.940,85.070,24.950,0.956
893,23,30,85.075,24.945,85.070,24.940,85.080,24.950,0.956
894,24,30,85.085,24.945,85.080,24.940,85.090,24.950,0.956
895,25,30,85.095,24.945,85.090,24.940,85.100,24.950,0.956
896,26,30,85.105,24.945,85.100,24.940,85.110,24.950,0.956
897,27,30,85.115,24.945,85.110,24.940,85.120,24.950,0.956
898,28,30,85.125,24.945,85.120,24.940,85.130,24.950,0.956
899,29,30,85.135,24.945,85.130,24.940,85.140,24.950,0.956
900,30,30,85.145,24.945,85.140,24.940,85.150,24.950,0.956
