Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,75.335,19.905,75.330,19.900,75.340,19.910,0.972
820,20,21,75.345,19.905,75.340,19.900,75.350,19.910,0.972
821,21,21,75.355,19.905,75.350,19.900,75.360,19.910,0.972
822,22,21,75.365,19.905,75.360,19.900,75.370,19.910,0.972
823,23,21,75.375,19.905,75.370,19.900,75.380,19.910,0.972
824,24,21,75.385,19.905,75.380,19.900,75.390,19.910,0.972
825,25,21,75.395,19.905,75.390,19.900,75.400,19.910,0.972
826,26,21,75.405,19.905,75.400,19.900,75.410,19.910,0.972
827,27,21,75.415,19.905,75.410,19.900,75.420,19.910,0.972
828,28,21,75.425,19.905,75.420,19.900,75.430,19.910,0.972
829,29,21,75.435,19.905,75.430,19.900,75.440,19.910,0.972
830,30,21,75.445,19.905,75.440,19.900,75.450,19.910,0.972
831,31,21,75.455,19.905,75.450,19.900,75.460,19.910,0.972
832,32,21,75.465,19.905,75.460,19.900,75.470,19.910,0.972
833,33,21,75.475,19.905,75.470,19.900,75.480,19.910,0.972
834,34,21,75.485,19.905,75.480,19.900,75.490,19.910,0.972
835,35,21,75.495,19.905,75.490,19.900,75.500,19.910,0.972
836,36,21,75.505,19.905,75.500,19.900,75.510,19.910,0.972
837,37,21,75.515,19.905,75.510,19.900,75.520,19.910,0.972
838,38,21,75.525,19.905,75.520,19.900,75.530,19.910,0.972
839,39,21,75.535,19.905,75.530,19.900,75.540,19.910,0.972
840,40,21,75.545,19.905,75.540,19.900,75.550,19.910,0.972
841,1,22,75.155,19.915,75.150,19.910,75.160,19.920,0.972
842,2,22,75.165,19.915,75.160,19.910,75.170,19.920,0.972
843,3,22,75.175,19.915,75.170,19.910,75.180,19.920,0.972
844,4,22,75.185,19.915,75.180,19.910,75.190,19.920,0.972
845,5,22,75.195,19.915,75.190,19.910,75.200,19.920,0.972
846,6,22,75.205,19.915,75.200,19.910,75.210,19.920,0.972
847,7,22,75.215,19.915,75.210,19.910,75.220,19.920,0.972
848,8,22,75.225,19.915,75.220,19.910,75.230,19.920,0.972
849,9,22,75.235,19.915,75.230,19.910,75.240,19.920,0.972
850,10,22,75.245,19.915,75.240,19.910,75.250,19.920,0.972
851,11,22,75.255,19.915,75.250,19.910,75.260,19.920,0.972
852,12,22,75.265,19.915,75.260,19.910,75.270,19.920,0.972
853,13,22,75.275,19.915,75.270,19.910,75.280,19.920,0.972
854,14,22,75.285,19.915,75.280,19.910,75.290,19.920,0.972
855,15,22,75.295,19.915,75.290,19.910,75.300,19.920,0.972
856,16,22,75.305,19.915,75.300,19.910,75.310,19.920,0.972
857,17,22,75.315,19.915,75.310,19.910,75.320,19.920,0.972
858,18,22,75.325,19.915,75.320,19.910,75.330,19.920,0.972
859,19,22,75.335,19.915,75.330,19.910,75.340,19.920,0.972
860,20,22,75.345,19.915,75.340,19.910,75.350,19.920,0.972
861,21,22,75.355,19.915,75.350,19.910,75.360,19.920,0.972
862,22,22,75.365,19.915,75.360,19.910,75.370,19.920,0.972
863,23,22,75.375,19.915,75.370,19.910,75.380,19.920,0.972
864,24,22,75.385,19.915,75.380,19.910,75.390,19.920,0.972
865,25,22,75.395,19.915,75.390,19.910,75.400,19.920,0.972
866,26,22,75.405,19.915,75.400,19.910,75.410,19.920,0.972
867,27,22,75.415,19.915,75.410,19.910,75.420,19.920,0.972
868,28,22,75.425,19.915,75.420,19.910,75.430,19.920,0.972
869,29,22,75.435,19.915,75.430,19.910,75.440,19.920,0.972
870,30,22,75.445,19.915,75.440,19.910,75.450,19.920,0.972
871,31,22,75.455,19.915,75.450,19.910,75.460,19.920,0.972
872,32,22,75.465,19.915,75.460,19.910,75.470,19.920,0.972
873,33,22,75.475,19.915,75.470,19.910,75.480,19.920,0.972
874,34,22,75.485,19.915,75.480,19.910,75.490,19.920,0.972
875,35,22,75.495,19.915,75.490,19.910,75.500,19.920,0.972
876,36,22,75.505,19.915,75.500,19.910,75.510,19.920,0.972
877,37,22,75.515,19.915,75.510,19.910,75.520,19.920,0.972
878,38,22,75.525,19.915,75.520,19.910,75.530,19.920,0.972
879,39,22,75.535,19.915,75.530,19.910,75.540,19.920,0.972
880,40,22,75.545,19.915,75.540,19.910,75.550,19.920,0.972
881,1,23,75.155,19.925,75.150,19.920,75.160,19.930,0.972
882,2,23,75.165,19.925,75.160,19.920,75.170,19.930,0.972
883,3,23,75.175,19.925,75.170,19.920,75.180,19.930,0.972
884,4,23,75.185,19.925,75.180,19.920,75.190,19.930,0.972
885,5,23,75.195,19.925,75.190,19.920,75.200,19.930,0.972
886,6,23,75.205,19.925,75.200,19.920,75.210,19.930,0.972
887,7,23,75.215,19.925,75.210,19.920,75.220,19.930,0.972
888,8,23,75.225,19.925,75.220,19.920,75.230,19.930,0.972
889,9,23,75.235,19.925,75.230,19.920,75.240,19.930,0.972
890,10,23,75.245,19.925,75.240,19.920,75.250,19.930,0.972
891,11,23,75.255,19.925,75.250,19.920,75.260,19.930,0.972
892,12,23,75.265,19.925,75.260,19.920,75.270,19.930,0.972
893,13,23,75.275,19.925,75.270,19.920,75.280,19.930,0.972
894,14,23,75.285,19.925,75.280,19.920,75.290,19.930,0.972
895,15,23,75.295,19.925,75.290,19.920,75.300,19.930,0.972
896,16,23,75.305,19.925,75.300,19.920,75.310,19.930,0.972
897,17,23,75.315,19.925,75.310,19.920,75.320,19.930,0.972
898,18,23,75.325,19.925,75.320,19.920,75.330,19.930,0.972
899,19,23,75.335,19.925,75.330,19.920,75.340,19.930,0.972
900,20,23,75.345,19.925,75.340,19.920,75.350,19.930,0.972
901,21,23,75.355,19.925,75.350,19.920,75.360,19.930,0.972
902,22,23,75.365,19.925,75.360,19.920,75.370,19.930,0.972
903,23,23,75.375,19.925,75.370,19.920,75.380,19.930,0.972
904,24,23,75.385,19.925,75.380,19.920,75.390,19.930,0.972
905,25,23,75.395,19.925,75.390,19.920,75.400,19.930,0.972
906,26,23,75.405,19.925,75.400,19.920,75.410,19.930,0.972
907,27,23,75.415,19.925,75.410,19.920,75.420,19.930,0.972
908,28,23,75.425,19.925,75.420,19.920,75.430,19.930,0.972
909,29,23,75.435,19.925,75.430,19.920,75.440,19.930,0.972
910,30,23,75.445,19.925,75.440,19.920,75.450,19.930,0.972
911,31,23,75.455,19.925,75.450,19.920,75.460,19.930,0.972
912,32,23,75.465,19.925,75.460,19.920,75.470,19.930,0.972
913,33,23,75.475,19.925,75.470,19.920,75.480,19.930,0.972
914,34,23,75.485,19.925,75.480,19.920,75.490,19.930,0.972
915,35,23,75.495,19.925,75.490,19.920,75.500,19.930,0.972
916,36,23,75.505,19.925,75.500,19.920,75.510,19.930,0.972
917,37,23,75.515,19.925,75.510,19.920,75.520,19.930,0.972
918,38,23,75.525,19.925,75.520,19.920,75.530,19.930,0.972
919,39,23,75.535,19.925,75.530,19.920,75.540,19.930,0.972
920,40,23,75.545,19.925,75.540,19.920,75.550,19.930,0.972
921,1,24,75.155,19.935,75.150,19.930,75.160,19.940,0.972
922,2,24,75.165,19.935,75.160,19.930,75.170,19.940,0.972
923,3,24,75.175,19.935,75.170,19.930,75.180,19.940,0.972
924,4,24,75.185,19.935,75.180,19.930,75.190,19.940,0.972
925,5,24,75.195,19.935,75.190,19.930,75.200,19.940,0.972
926,6,24,75.205,19.935,75.200,19.930,75.210,19.940,0.972
927,7,24,75.215,19.935,75.210,19.930,75.220,19.940,0.972
928,8,24,75.225,19.935,75.220,19.930,75.230,19.940,0.972
929,9,24,75.235,19.935,75.230,19.930,75.240,19.940,0.972
930,10,24,75.245,19.935,75.240,19.930,75.250,19.940,0.972
931,11,24,75.255,19.935,75.250,19.930,75.260,19.940,0.972
932,12,24,75.265,19.935,75.260,19.930,75.270,19.940,0.972
933,13,24,75.275,19.935,75.270,19.930,75.280,19.940,0.972
934,14,24,75.285,19.935,75.280,19.930,75.290,19.940,0.972
935,15,24,75.295,19.935,75.290,19.930,75.300,19.940,0.972
936,16,24,75.305,19.935,75.300,19.930,75.310,19.940,0.972
937,17,24,75.315,19.935,75.310,19.930,75.320,19.940,0.972
938,18,24,75.325,19.935,75.320,19.930,75.330,19.940,0.972
939,19,24,75.335,19.935,75.330,19.930,75.340,19.940,0.972
940,20,24,75.345,19.935,75.340,19.930,75.350,19.940,0.972
941,21,24,75.355,19.935,75.350,19.930,75.360,19.940,0.972
942,22,24,75.365,19.935,75.360,19.930,75.370,19.940,0.972
943,23,24,75.375,19.935,75.370,19.930,75.380,19.940,0.972
944,24,24,75.385,19.935,75.380,19.930,75.390,19.940,0.972
945,25,24,75.395,19.935,75.390,19.930,75.400,19.940,0.972
946,26,24,75.405,19.935,75.400,19.930,75.410,19.940,0.972
947,27,24,75.415,19.935,75.410,19.930,75.420,19.940,0.972
948,28,24,75.425,19.935,75.420,19.930,75.430,19.940,0.972
949,29,24,75.435,19.935,75.430,19.930,75.440,19.940,0.972
950,30,24,75.445,19.935,75.440,19.930,75.450,19.940,0.972
951,31,24,75.455,19.935,75.450,19.930,75.460,19.940,0.972
952,32,24,75.465,19.935,75.460,19.930,75.470,19.940,0.972
953,33,24,75.475,19.935,75.470,19.930,75.480,19.940,0.972
954,34,24,75.485,19.935,75.480,19.930,75.490,19.940,0.972
955,35,24,75.495,19.935,75.490,19.930,75.500,19.940,0.972
956,36,24,75.505,19.935,75.500,19.930,75.510,19.940,0.972
957,37,24,75.515,19.935,75.510,19.930,75.520,19.940,0.972
958,38,24,75.525,19.935,75.520,19.930,75.530,19.940,0.972
959,39,24,75.535,19.935,75.530,19.930,75.540,19.940,0.972
960,40,24,75.545,19.935,75.540,19.930,75.550,19.940,0.972
961,1,25,75.155,19.945,75.150,19.940,75.160,19.950,0.972
962,2,25,75.165,19.945,75.160,19.940,75.170,19.950,0.972
963,3,25,75.175,19.945,75.170,19.940,75.180,19.950,0.972
964,4,25,75.185,19.945,75.180,19.940,75.190,19.950,0.972
965,5,25,75.195,19.945,75.190,19.940,75.200,19.950,0.972
966,6,25,75.205,19.945,75.200,19.940,75.210,19.950,0.972
967,7,25,75.215,19.945,75.210,19.940,75.220,19.950,0.972
968,8,25,75.225,19.945,75.220,19.940,75.230,19.950,0.972
969,9,25,75.235,19.945,75.230,19.940,75.240,19.950,0.972
970,10,25,75.245,19.945,75.240,19.940,75.250,19.950,0.972
971,11,25,75.255,19.945,75.250,19.940,75.260,19.950,0.972
972,12,25,75.265,19.945,75.260,19.940,75.270,19.950,0.972
973,13,25,75.275,19.945,75.270,19.940,75.280,19.950,0.972
974,14,25,75.285,19.945,75.280,19.940,75.290,19.950,0.972
975,15,25,75.295,19.945,75.290,19.940,75.300,19.950,0.972
976,16,25,75.305,19.945,75.300,19.940,75.310,19.950,0.972
977,17,25,75.315,19.945,75.310,19.940,75.320,19.950,0.972
978,18,25,75.325,19.945,75.320,19.940,75.330,19.950,0.972
979,19,25,75.335,19.945,75.330,19.940,75.340,19.950,0.972
980,20,25,75.345,19.945,75.340,19.940,75.350,19.950,0.972
981,21,25,75.355,19.945,75.350,19.940,75.360,19.950,0.972
982,22,25,75.365,19.945,75.360,19.940,75.370,19.950,0.972
983,23,25,75.375,19.945,75.370,19.940,75.380,19.950,0.972
984,24,25,75.385,19.945,75.380,19.940,75.390,19.950,0.972
985,25,25,75.395,19.945,75.390,19.940,75.400,19.950,0.972
986,26,25,75.405,19.945,75.400,19.940,75.410,19.950,0.972
987,27,25,75.415,19.945,75.410,19.940,75.420,19.950,0.972
988,28,25,75.425,19.945,75.420,19.940,75.430,19.950,0.972
989,29,25,75.435,19.945,75.430,19.940,75.440,19.950,0.972
990,30,25,75.445,19.945,75.440,19.940,75.450,19.950,0.972
991,31,25,75.455,19.945,75.450,19.940,75.460,19.950,0.972
992,32,25,75.465,19.945,75.460,19.940,75.470,19.950,0.972
993,33,25,75.475,19.945,75.470,19.940,75.480,19.950,0.972
994,34,25,75.485,19.945,75.480,19.940,75.490,19.950,0.972
995,35,25,75.495,19.945,75.490,19.940,75.500,19.950,0.972
996,36,25,75.505,19.945,75.500,19.940,75.510,19.950,0.972
997,37,25,75.515,19.945,75.510,19.940,75.520,19.950,0.972
998,38,25,75.525,19.945,75.520,19.940,75.530,19.950,0.972
999,39,25,75.535,19.945,75.530,19.940,75.540,19.950,0.972
1000,40,25,75.545,19.945,75.540,19.940,75.550,19.950,0.972
1001,1,26,75.155,19.955,75.150,19.950,75.160,19.960,0.972
1002,2,26,75.165,19.955,75.160,19.950,75.170,19.960,0.972
1003,3,26,75.175,19.955,75.170,19.950,75.180,19.960,0.972
1004,4,26,75.185,19.955,75.180,19.950,75.190,19.960,0.972
1005,5,26,75.195,19.955,75.190,19.950,75.200,19.960,0.972
1006,6,26,75.205,19.955,75.200,19.950,75.210,19.960,0.972
1007,7,26,75.215,19.955,75.210,19.950,75.220,19.960,0.972
1008,8,26,75.225,19.955,75.220,19.950,75.230,19.960,0.972
1009,9,26,75.235,19.955,75.230,19.950,75.240,19.960,0.972
1010,10,26,75.245,19.955,75.240,19.950,75.250,19.960,0.972
1011,11,26,75.255,19.955,75.250,19.950,75.260,19.960,0.972
1012,12,26,75.265,19.955,75.260,19.950,75.270,19.960,0.972
1013,13,26,75.275,19.955,75.270,19.950,75.280,19.960,0.972
1014,14,26,75.285,19.955,75.280,19.950,75.290,19.960,0.972
1015,15,26,75.295,19.955,75.290,19.950,75.300,19.960,0.972
1016,16,26,75.305,19.955,75.300,19.950,75.310,19.960,0.972
1017,17,26,75.315,19.955,75.310,19.950,75.320,19.960,0.972
1018,18,26,75.325,19.955,75.320,19.950,75.330,19.960,0.972
1019,19,26,75.335,19.955,75.330,19.950,75.340,19.960,0.972
1020,20,26,75.345,19.955,75.340,19.950,75.350,19.960,0.972
1021,21,26,75.355,19.955,75.350,19.950,75.360,19.960,0.972
1022,22,26,75.365,19.955,75.360,19.950,75.370,19.960,0.972
1023,23,26,75.375,19.955,75.370,19.950,75.380,19.960,0.972
1024,24,26,75.385,19.955,75.380,19.950,75.390,19.960,0.972
1025,25,26,75.395,19.955,75.390,19.950,75.400,19.960,0.972
1026,26,26,75.405,19.955,75.400,19.950,75.410,19.960,0.972
1027,27,26,75.415,19.955,75.410,19.950,75.420,19.960,0.972
1028,28,26,75.425,19.955,75.420,19.950,75.430,19.960,0.972
1029,29,26,75.435,19.955,75.430,19.950,75.440,19.960,0.972
1030,30,26,75.445,19.955,75.440,19.950,75.450,19.960,0.972
1031,31,26,75.455,19.955,75.450,19.950,75.460,19.960,0.972
1032,32,26,75.465,19.955,75.460,19.950,75.470,19.960,0.972
1033,33,26,75.475,19.955,75.470,19.950,75.480,19.960,0.972
1034,34,26,75.485,19.955,75.480,19.950,75.490,19.960,0.972
1035,35,26,75.495,19.955,75.490,19.950,75.500,19.960,0.972
1036,36,26,75.505,19.955,75.500,19.950,75.510,19.960,0.972
1037,37,26,75.515,19.955,75.510,19.950,75.520,19.960,0.972
1038,38,26,75.525,19.955,75.520,19.950,75.530,19.960,0.972
1039,39,26,75.535,19.955,75.530,19.950,75.540,19.960,0.972
1040,40,26,75.545,19.955,75.540,19.950,75.550,19.960,0.972
1041,1,27,75.155,19.965,75.150,19.960,75.160,19.970,0.972
1042,2,27,75.165,19.965,75.160,19.960,75.170,19.970,0.972
1043,3,27,75.175,19.965,75.170,19.960,75.180,19.970,0.972
1044,4,27,75.185,19.965,75.180,19.960,75.190,19.970,0.972
1045,5,27,75.195,19.965,75.190,19.960,75.200,19.970,0.972
1046,6,27,75.205,19.965,75.200,19.960,75.210,19.970,0.972
1047,7,27,75.215,19.965,75.210,19.960,75.220,19.970,0.972
1048,8,27,75.225,19.965,75.220,19.960,75.230,19.970,0.972
1049,9,27,75.235,19.965,75.230,19.960,75.240,19.970,0.972
1050,10,27,75.245,19.965,75.240,19.960,75.250,19.970,0.972
1051,11,27,75.255,19.965,75.250,19.960,75.260,19.970,0.972
1052,12,27,75.265,19.965,75.260,19.960,75.270,19.970,0.972
1053,13,27,75.275,19.965,75.270,19.960,75.280,19.970,0.972
1054,14,27,75.285,19.965,75.280,19.960,75.290,19.970,0.972
1055,15,27,75.295,19.965,75.290,19.960,75.300,19.970,0.972
1056,16,27,75.305,19.965,75.300,19.960,75.310,19.970,0.972
1057,17,27,75.315,19.965,75.310,19.960,75.320,19.970,0.972
1058,18,27,75.325,19.965,75.320,19.960,75.330,19.970,0.972
1059,19,27,75.335,19.965,75.330,19.960,75.340,19.970,0.972
1060,20,27,75.345,19.965,75.340,19.960,75.350,19.970,0.972
1061,21,27,75.355,19.965,75.350,19.960,75.360,19.970,0.972
1062,22,27,75.365,19.965,75.360,19.960,75.370,19.970,0.972
1063,23,27,75.375,19.965,75.370,19.960,75.380,19.970,0.972
1064,24,27,75.385,19.965,75.380,19.960,75.390,19.970,0.972
1065,25,27,75.395,19.965,75.390,19.960,75.400,19.970,0.972
1066,26,27,75.405,19.965,75.400,19.960,75.410,19.970,0.972
1067,27,27,75.415,19.965,75.410,19.960,75.420,19.970,0.972
1068,28,27,75.425,19.965,75.420,19.960,75.430,19.970,0.972
1069,29,27,75.435,19.965,75.430,19.960,75.440,19.970,0.972
1070,30,27,75.445,19.965,75.440,19.960,75.450,19.970,0.972
1071,31,27,75.455,19.965,75.450,19.960,75.460,19.970,0.972
1072,32,27,75.465,19.965,75.460,19.960,75.470,19.970,0.972
1073,33,27,75.475,19.965,75.470,19.960,75.480,19.970,0.972
1074,34,27,75.485,19.965,75.480,19.960,75.490,19.970,0.972
1075,35,27,75.495,19.965,75.490,19.960,75.500,19.970,0.972
1076,36,27,75.505,19.965,75.500,19.960,75.510,19.970,0.972
1077,37,27,75.515,19.965,75.510,19.960,75.520,19.970,0.972
1078,38,27,75.525,19.965,75.520,19.960,75.530,19.970,0.972
1079,39,27,75.535,19.965,75.530,19.960,75.540,19.970,0.972
1080,40,27,75.545,19.965,75.540,19.960,75.550,19.970,0.972
1081,1,28,75.155,19.975,75.150,19.970,75.160,19.980,0.972
1082,2,28,75.165,19.975,75.160,19.970,75.170,19.980,0.972
1083,3,28,75.175,19.975,75.170,19.970,75.180,19.980,0.972
1084,4,28,75.185,19.975,75.180,19.970,75.190,19.980,0.972
1085,5,28,75.195,19.975,75.190,19.970,75.200,19.980,0.972
1086,6,28,75.205,19.975,75.200,19.970,75.210,19.980,0.972
1087,7,28,75.215,19.975,75.210,19.970,75.220,19.980,0.972
1088,8,28,75.225,19.975,75.220,19.970,75.230,19.980,0.972
1089,9,28,75.235,19.975,75.230,19.970,75.240,19.980,0.972
1090,10,28,75.245,19.975,75.240,19.970,75.250,19.980,0.972
1091,11,28,75.255,19.975,75.250,19.970,75.260,19.980,0.972
1092,12,28,75.265,19.975,75.260,19.970,75.270,19.980,0.972
1093,13,28,75.275,19.975,75.270,19.970,75.280,19.980,0.972
1094,14,28,75.285,19.975,75.280,19.970,75.290,19.980,0.972
1095,15,28,75.295,19.975,75.290,19.970,75.300,19.980,0.972
1096,16,28,75.305,19.975,75.300,19.970,75.310,19.980,0.972
1097,17,28,75.315,19.975,75.310,19.970,75.320,19.980,0.972
1098,18,28,75.325,19.975,75.320,19.970,75.330,19.980,0.972
1099,19,28,75.335,19.975,75.330,19.970,75.340,19.980,0.972
1100,20,28,75.345,19.975,75.340,19.970,75.350,19.980,0.972
1101,21,28,75.355,19.975,75.350,19.970,75.360,19.980,0.972
1102,22,28,75.365,19.975,75.360,19.970,75.370,19.980,0.972
1103,23,28,75.375,19.975,75.370,19.970,75.380,19.980,0.972
1104,24,28,75.385,19.975,75.380,19.970,75.390,19.980,0.972
1105,25,28,75.395,19.975,75.390,19.970,75.400,19.980,0.972
1106,26,28,75.405,19.975,75.400,19.970,75.410,19.980,0.972
1107,27,28,75.415,19.975,75.410,19.970,75.420,19.980,0.972
1108,28,28,75.425,19.975,75.420,19.970,75.430,19.980,0.972
1109,29,28,75.435,19.975,75.430,19.970,75.440,19.980,0.972
1110,30,28,75.445,19.975,75.440,19.970,75.450,19.980,0.972
1111,31,28,75.455,19.975,75.450,19.970,75.460,19.980,0.972
1112,32,28,75.465,19.975,75.460,19.970,75.470,19.980,0.972
1113,33,28,75.475,19.975,75.470,19.970,75.480,19.980,0.972
1114,34,28,75.485,19.975,75.480,19.970,75.490,19.980,0.972
1115,35,28,75.495,19.975,75.490,19.970,75.500,19.980,0.972
1116,36,28,75.505,19.975,75.500,19.970,75.510,19.980,0.972
1117,37,28,75.515,19.975,75.510,19.970,75.520,19.980,0.972
1118,38,28,75.525,19.975,75.520,19.970,75.530,19.980,0.972
1119,39,28,75.535,19.975,75.530,19.970,75.540,19.980,0.972
1120,40,28,75.545,19.975,75.540,19.970,75.550,19.980,0.972
1121,1,29,75.155,19.985,75.150,19.980,75.160,19.990,0.972
1122,2,29,75.165,19.985,75.160,19.980,75.170,19.990,0.972
1123,3,29,75.175,19.985,75.170,19.980,75.180,19.990,0.972
1124,4,29,75.185,19.985,75.180,19.980,75.190,19.990,0.972
1125,5,29,75.195,19.985,75.190,19.980,75.200,19.990,0.972
1126,6,29,75.205,19.985,75.200,19.980,75.210,19.990,0.972
1127,7,29,75.215,19.985,75.210,19.980,75.220,19.990,0.972
1128,8,29,75.225,19.985,75.220,19.980,75.230,19.990,0.972
1129,9,29,75.235,19.985,75.230,19.980,75.240,19.990,0.972
1130,10,29,75.245,19.985,75.240,19.980,75.250,19.990,0.972
1131,11,29,75.255,19.985,75.250,19.980,75.260,19.990,0.972
1132,12,29,75.265,19.985,75.260,19.980,75.270,19.990,0.972
1133,13,29,75.275,19.985,75.270,19.980,75.280,19.990,0.972
1134,14,29,75.285,19.985,75.280,19.980,75.290,19.990,0.972
1135,15,29,75.295,19.985,75.290,19.980,75.300,19.990,0.972
1136,16,29,75.305,19.985,75.300,19.980,75.310,19.990,0.972
1137,17,29,75.315,19.985,75.310,19.980,75.320,19.990,0.972
1138,18,29,75.325,19.985,75.320,19.980,75.330,19.990,0.972
1139,19,29,75.335,19.985,75.330,19.980,75.340,19.990,0.972
1140,20,29,75.345,19.985,75.340,19.980,75.350,19.990,0.972
1141,21,29,75.355,19.985,75.350,19.980,75.360,19.990,0.972
1142,22,29,75.365,19.985,75.360,19.980,75.370,19.990,0.972
1143,23,29,75.375,19.985,75.370,19.980,75.380,19.990,0.972
1144,24,29,75.385,19.985,75.380,19.980,75.390,19.990,0.972
1145,25,29,75.395,19.985,75.390,19.980,75.400,19.990,0.972
1146,26,29,75.405,19.985,75.400,19.980,75.410,19.990,0.972
1147,27,29,75.415,19.985,75.410,19.980,75.420,19.990,0.972
1148,28,29,75.425,19.985,75.420,19.980,75.430,19.990,0.972
1149,29,29,75.435,19.985,75.430,19.980,75.440,19.990,0.972
1150,30,29,75.445,19.985,75.440,19.980,75.450,19.990,0.972
1151,31,29,75.455,19.985,75.450,19.980,75.460,19.990,0.972
1152,32,29,75.465,19.985,75.460,19.980,75.470,19.990,0.972
1153,33,29,75.475,19.985,75.470,19.980,75.480,19.990,0.972
1154,34,29,75.485,19.985,75.480,19.980,75.490,19.990,0.972
1155,35,29,75.495,19.985,75.490,19.980,75.500,19.990,0.972
1156,36,29,75.505,19.985,75.500,19.980,75.510,19.990,0.972
1157,37,29,75.515,19.985,75.510,19.980,75.520,19.990,0.972
1158,38,29,75.525,19.985,75.520,19.980,75.530,19.990,0.972
1159,39,29,75.535,19.985,75.530,19.980,75.540,19.990,0.972
1160,40,29,75.545,19.985,75.540,19.980,75.550,19.990,0.972
1161,1,30,75.155,19.995,75.150,19.990,75.160,20.000,0.972
1162,2,30,75.165,19.995,75.160,19.990,75.170,20.000,0.972
1163,3,30,75.175,19.995,75.170,19.990,75.180,20.000,0.972
1164,4,30,75.185,19.995,75.180,19.990,75.190,20.000,0.972
1165,5,30,75.195,19.995,75.190,19.990,75.200,20.000,0.972
1166,6,30,75.205,19.995,75.200,19.990,75.210,20.000,0.972
1167,7,30,75.215,19.995,75.210,19.990,75.220,20.000,0.972
1168,8,30,75.225,19.995,75.220,19.990,75.230,20.000,0.972
1169,9,30,75.235,19.995,75.230,19.990,75.240,20.000,0.972
1170,10,30,75.245,19.995,75.240,19.990,75.250,20.000,0.972
1171,11,30,75.255,19.995,75.250,19.990,75.260,20.000,0.972
1172,12,30,75.265,19.995,75.260,19.990,75.270,20.000,0.972
1173,13,30,75.275,19.995,75.270,19.990,75.280,20.000,0.972
1174,14,30,75.285,19.995,75.280,19.990,75.290,20.000,0.972
1175,15,30,75.295,19.995,75.290,19.990,75.300,20.000,0.972
1176,16,30,75.305,19.995,75.300,19.990,75.310,20.000,0.972
1177,17,30,75.315,19.995,75.310,19.990,75.320,20.000,0.972
1178,18,30,75.325,19.995,75.320,19.990,75.330,20.000,0.972
1179,19,30,75.335,19.995,75.330,19.990,75.340,20.000,0.972
1180,20,30,75.345,19.995,75.340,19.990,75.350,20.000,0.972
1181,21,30,75.355,19.995,75.350,19.990,75.360,20.000,0.972
1182,22,30,75.365,19.995,75.360,19.990,75.370,20.000,0.972
1183,23,30,75.375,19.995,75.370,19.990,75.380,20.000,0.972
1184,24,30,75.385,19.995,75.380,19.990,75.390,20.000,0.972
1185,25,30,75.395,19.995,75.390,19.990,75.400,20.000,0.972
1186,26,30,75.405,19.995,75.400,19.990,75.410,20.000,0.972
1187,27,30,75.415,19.995,75.410,19.990,75.420,20.000,0.972
1188,28,30,75.425,19.995,75.420,19.990,75.430,20.000,0.972
1189,29,30,75.435,19.995,75.430,19.990,75.440,20.000,0.972
1190,30,30,75.445,19.995,75.440,19.990,75.450,20.000,0.972
1191,31,30,75.455,19.995,75.450,19.990,75.460,20.000,0.972
1192,32,30,75.465,19.995,75.460,19.990,75.470,20.000,0.972
1193,33,30,75.475,19.995,75.470,19.990,75.480,20.000,0.972
1194,34,30,75.485,19.995,75.480,19.990,75.490,20.000,0.972
1195,35,30,75.495,19.995,75.490,19.990,75.500,20.000,0.972
1196,36,30,75.505,19.995,75.500,19.990,75.510,20.000,0.972
1197,37,30,75.515,19.995,75.510,19.990,75.520,20.000,0.972
1198,38,30,75.525,19.995,75.520,19.990,75.530,20.000,0.972
1199,39,30,75.535,19.995,75.530,19.990,75.540,20.000,0.972
1200,40,30,75.545,19.995,75.540,19.990,75.550,20.000,0.972
1201,1,31,75.155,20.005,75.150,20.000,75.160,20.010,0.972
1202,2,31,75.165,20.005,75.160,20.000,75.170,20.010,0.972
1203,3,31,75.175,20.005,75.170,20.000,75.180,20.010,0.972
1204,4,31,75.185,20.005,75.180,20.000,75.190,20.010,0.972
1205,5,31,75.195,20.005,75.190,20.000,75.200,20.010,0.972
1206,6,31,75.205,20.005,75.200,20.000,75.210,20.010,0.972
1207,7,31,75.215,20.005,75.210,20.000,75.220,20.010,0.972
1208,8,31,75.225,20.005,75.220,20.000,75.230,20.010,0.972
1209,9,31,75.235,20.005,75.230,20.000,75.240,20.010,0.972
1210,10,31,75.245,20.005,75.240,20.000,75.250,20.010,0.972
1211,11,31,75.255,20.005,75.250,20.000,75.260,20.010,0.972
1212,12,31,75.265,20.005,75.260,20.000,75.270,20.010,0.972
1213,13,31,75.275,20.005,75.270,20.000,75.280,20.010,0.972
1214,14,31,75.285,20.005,75.280,20.000,75.290,20.010,0.972
1215,15,31,75.295,20.005,75.290,20.000,75.300,20.010,0.972
1216,16,31,75.305,20.005,75.300,20.000,75.310,20.010,0.972
1217,17,31,75.315,20.005,75.310,20.000,75.320,20.010,0.972
1218,18,31,75.325,20.005,75.320,20.000,75.330,20.010,0.972
1219,19,31,75.335,20.005,75.330,20.000,75.340,20.010,0.972
1220,20,31,75.345,20.005,75.340,20.000,75.350,20.010,0.972
1221,21,31,75.355,20.005,75.350,20.000,75.360,20.010,0.972
