Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.635,10.925,78.630,10.920,78.640,10.930,0.993
820,10,28,78.645,10.925,78.640,10.920,78.650,10.930,0.993
821,11,28,78.655,10.925,78.650,10.920,78.660,10.930,0.993
822,12,28,78.665,10.925,78.660,10.920,78.670,10.930,0.993
823,13,28,78.675,10.925,78.670,10.920,78.680,10.930,0.993
824,14,28,78.685,10.925,78.680,10.920,78.690,10.930,0.993
825,15,28,78.695,10.925,78.690,10.920,78.700,10.930,0.993
826,16,28,78.705,10.925,78.700,10.920,78.710,10.930,0.993
827,17,28,78.715,10.925,78.710,10.920,78.720,10.930,0.993
828,18,28,78.725,10.925,78.720,10.920,78.730,10.930,0.993
829,19,28,78.735,10.925,78.730,10.920,78.740,10.930,0.993
830,20,28,78.745,10.925,78.740,10.920,78.750,10.930,0.993
831,21,28,78.755,10.925,78.750,10.920,78.760,10.930,0.993
832,22,28,78.765,10.925,78.760,10.920,78.770,10.930,0.993
833,23,28,78.775,10.925,78.770,10.920,78.780,10.930,0.993
834,24,28,78.785,10.925,78.780,10.920,78.790,10.930,0.993
835,25,28,78.795,10.925,78.790,10.920,78.800,10.930,0.993
836,26,28,78.805,10.925,78.800,10.920,78.810,10.930,0.993
837,27,28,78.815,10.925,78.810,10.920,78.820,10.930,0.993
838,28,28,78.825,10.925,78.820,10.920,78.830,10.930,0.993
839,29,28,78.835,10.925,78.830,10.920,78.840,10.930,0.993
840,30,28,78.845,10.925,78.840,10.920,78.850,10.930,0.993
841,1,29,78.555,10.935,78.550,10.930,78.560,10.940,0.993
842,2,29,78.565,10.935,78.560,10.930,78.570,10.940,0.993
843,3,29,78.575,10.935,78.570,10.930,78.580,10.940,0.993
844,4,29,78.585,10.935,78.580,10.930,78.590,10.940,0.993
845,5,29,78.595,10.935,78.590,10.930,78.600,10.940,0.993
846,6,29,78.605,10.935,78.600,10.930,78.610,10.940,0.993
847,7,29,78.615,10.935,78.610,10.930,78.620,10.940,0.993
848,8,29,78.625,10.935,78.620,10.930,78.630,10.940,0.993
849,9,29,78.635,10.935,78.630,10.930,78.640,10.940,0.993
850,10,29,78.645,10.935,78.640,10.930,78.650,10.940,0.993
851,11,29,78.655,10.935,78.650,10.930,78.660,10.940,0.993
852,12,29,78.665,10.935,78.660,10.930,78.670,10.940,0.993
853,13,29,78.675,10.935,78.670,10.930,78.680,10.940,0.993
854,14,29,78.685,10.935,78.680,10.930,78.690,10.940,0.993
855,15,29,78.695,10.935,78.690,10.930,78.700,10.940,0.993
856,16,29,78.705,10.935,78.700,10.930,78.710,10.940,0.993
857,17,29,78.715,10.935,78.710,10.930,78.720,10.940,0.993
858,18,29,78.725,10.935,78.720,10.930,78.730,10.940,0.993
859,19,29,78.735,10.935,78.730,10.930,78.740,10.940,0.993
860,20,29,78.745,10.935,78.740,10.930,78.750,10.940,0.993
861,21,29,78.755,10.935,78.750,10.930,78.760,10.940,0.993
862,22,29,78.765,10.935,78.760,10.930,78.770,10.940,0.993
863,23,29,78.775,10.935,78.770,10.930,78.780,10.940,0.993
864,24,29,78.785,10.935,78.780,10.930,78.790,10.940,0.993
865,25,29,78.795,10.935,78.790,10.930,78.800,10.940,0.993
866,26,29,78.805,10.935,78.800,10.930,78.810,10.940,0.993
867,27,29,78.815,10.935,78.810,10.930,78.820,10.940,0.993
868,28,29,78.825,10.935,78.820,10.930,78.830,10.940,0.993
869,29,29,78.835,10.935,78.830,10.930,78.840,10.940,0.993
870,30,29,78.845,10.935,78.840,10.930,78.850,10.940,0.993
871,1,30,78.555,10.945,78.550,10.940,78.560,10.950,0.993
872,2,30,78.565,10.945,78.560,10.940,78.570,10.950,0.993
873,3,30,78.575,10.945,78.570,10.940,78.580,10.950,0.993
874,4,30,78.585,10.945,78.580,10.940,78.590,10.950,0.993
875,5,30,78.595,10.945,78.590,10.940,78.600,10.950,0.993
876,6,30,78.605,10.945,78.600,10.940,78.610,10.950,0.993
877,7,30,78.615,10.945,78.610,10.940,78.620,10.950,0.993
878,8,30,78.625,10.945,78.620,10.940,78.630,10.950,0.993
879,9,30,78.635,10.945,78.630,10.940,78.640,10.950,0.993
880,10,30,78.645,10.945,78.640,10.940,78.650,10.950,0.993
881,11,30,78.655,10.945,78.650,10.940,78.660,10.950,0.993
882,12,30,78.665,10.945,78.660,10.940,78.670,10.950,0.993
883,13,30,78.675,10.945,78.670,10.940,78.680,10.950,0.993
884,14,30,78.685,10.945,78.680,10.940,78.690,10.950,0.993
885,15,30,78.695,10.945,78.690,10.940,78.700,10.950,0.993
886,16,30,78.705,10.945,78.700,10.940,78.710,10.950,0.993
887,17,30,78.715,10.945,78.710,10.940,78.720,10.950,0.993
888,18,30,78.725,10.945,78.720,10.940,78.730,10.950,0.993
889,19,30,78.735,10.945,78.730,10.940,78.740,10.950,0.993
890,20,30,78.745,10.945,78.740,10.940,78.750,10.950,0.993
891,21,30,78.755,10.945,78.750,10.940,78.760,10.950,0.993
892,22,30,78.765,10.945,78.760,10.940,78.770,10.950,0.993
893,23,30,78.775,10.945,78.770,10.940,78.780,10.950,0.993
894,24,30,78.785,10.945,78.780,10.940,78.790,10.950,0.993
895,25,30,78.795,10.945,78.790,10.940,78.800,10.950,0.993
896,26,30,78.805,10.945,78.800,10.940,78.810,10.950,0.993
897,27,30,78.815,10.945,78.810,10.940,78.820,10.950,0.993
898,28,30,78.825,10.945,78.820,10.940,78.830,10.950,0.993
899,29,30,78.835,10.945,78.830,10.940,78.840,10.950,0.993
900,30,30,78.845,10.945,78.840,10.940,78.850,10.950,0.993
