Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,85.235,25.535,85.230,25.530,85.240,25.540,0.954
820,40,14,85.245,25.535,85.240,25.530,85.250,25.540,0.954
821,41,14,85.255,25.535,85.250,25.530,85.260,25.540,0.954
822,42,14,85.265,25.535,85.260,25.530,85.270,25.540,0.954
823,43,14,85.275,25.535,85.270,25.530,85.280,25.540,0.954
824,44,14,85.285,25.535,85.280,25.530,85.290,25.540,0.954
825,45,14,85.295,25.535,85.290,25.530,85.300,25.540,0.954
826,46,14,85.305,25.535,85.300,25.530,85.310,25.540,0.954
827,47,14,85.315,25.535,85.310,25.530,85.320,25.540,0.954
828,48,14,85.325,25.535,85.320,25.530,85.330,25.540,0.954
829,49,14,85.335,25.535,85.330,25.530,85.340,25.540,0.954
830,50,14,85.345,25.535,85.340,25.530,85.350,25.540,0.954
831,51,14,85.355,25.535,85.350,25.530,85.360,25.540,0.954
832,52,14,85.365,25.535,85.360,25.530,85.370,25.540,0.954
833,53,14,85.375,25.535,85.370,25.530,85.380,25.540,0.954
834,54,14,85.385,25.535,85.380,25.530,85.390,25.540,0.954
835,55,14,85.395,25.535,85.390,25.530,85.400,25.540,0.954
836,56,14,85.405,25.535,85.400,25.530,85.410,25.540,0.954
837,57,14,85.415,25.535,85.410,25.530,85.420,25.540,0.954
838,58,14,85.425,25.535,85.420,25.530,85.430,25.540,0.954
839,59,14,85.435,25.535,85.430,25.530,85.440,25.540,0.954
840,60,14,85.445,25.535,85.440,25.530,85.450,25.540,0.954
841,1,15,84.855,25.545,84.850,25.540,84.860,25.550,0.954
842,2,15,84.865,25.545,84.860,25.540,84.870,25.550,0.954
843,3,15,84.875,25.545,84.870,25.540,84.880,25.550,0.954
844,4,15,84.885,25.545,84.880,25.540,84.890,25.550,0.954
845,5,15,84.895,25.545,84.890,25.540,84.900,25.550,0.954
846,6,15,84.905,25.545,84.900,25.540,84.910,25.550,0.954
847,7,15,84.915,25.545,84.910,25.540,84.920,25.550,0.954
848,8,15,84.925,25.545,84.920,25.540,84.930,25.550,0.954
849,9,15,84.935,25.545,84.930,25.540,84.940,25.550,0.954
850,10,15,84.945,25.545,84.940,25.540,84.950,25.550,0.954
851,11,15,84.955,25.545,84.950,25.540,84.960,25.550,0.954
852,12,15,84.965,25.545,84.960,25.540,84.970,25.550,0.954
853,13,15,84.975,25.545,84.970,25.540,84.980,25.550,0.954
854,14,15,84.985,25.545,84.980,25.540,84.990,25.550,0.954
855,15,15,84.995,25.545,84.990,25.540,85.000,25.550,0.954
856,16,15,85.005,25.545,85.000,25.540,85.010,25.550,0.954
857,17,15,85.015,25.545,85.010,25.540,85.020,25.550,0.954
858,18,15,85.025,25.545,85.020,25.540,85.030,25.550,0.954
859,19,15,85.035,25.545,85.030,25.540,85.040,25.550,0.954
860,20,15,85.045,25.545,85.040,25.540,85.050,25.550,0.954
861,21,15,85.055,25.545,85.050,25.540,85.060,25.550,0.954
862,22,15,85.065,25.545,85.060,25.540,85.070,25.550,0.954
863,23,15,85.075,25.545,85.070,25.540,85.080,25.550,0.954
864,24,15,85.085,25.545,85.080,25.540,85.090,25.550,0.954
865,25,15,85.095,25.545,85.090,25.540,85.100,25.550,0.954
866,26,15,85.105,25.545,85.100,25.540,85.110,25.550,0.954
867,27,15,85.115,25.545,85.110,25.540,85.120,25.550,0.954
868,28,15,85.125,25.545,85.120,25.540,85.130,25.550,0.954
869,29,15,85.135,25.545,85.130,25.540,85.140,25.550,0.954
870,30,15,85.145,25.545,85.140,25.540,85.150,25.550,0.954
871,31,15,85.155,25.545,85.150,25.540,85.160,25.550,0.954
872,32,15,85.165,25.545,85.160,25.540,85.170,25.550,0.954
873,33,15,85.175,25.545,85.170,25.540,85.180,25.550,0.954
874,34,15,85.185,25.545,85.180,25.540,85.190,25.550,0.954
875,35,15,85.195,25.545,85.190,25.540,85.200,25.550,0.954
876,36,15,85.205,25.545,85.200,25.540,85.210,25.550,0.954
877,37,15,85.215,25.545,85.210,25.540,85.220,25.550,0.954
878,38,15,85.225,25.545,85.220,25.540,85.230,25.550,0.954
879,39,15,85.235,25.545,85.230,25.540,85.240,25.550,0.954
880,40,15,85.245,25.545,85.240,25.540,85.250,25.550,0.954
881,41,15,85.255,25.545,85.250,25.540,85.260,25.550,0.954
882,42,15,85.265,25.545,85.260,25.540,85.270,25.550,0.954
883,43,15,85.275,25.545,85.270,25.540,85.280,25.550,0.954
884,44,15,85.285,25.545,85.280,25.540,85.290,25.550,0.954
885,45,15,85.295,25.545,85.290,25.540,85.300,25.550,0.954
886,46,15,85.305,25.545,85.300,25.540,85.310,25.550,0.954
887,47,15,85.315,25.545,85.310,25.540,85.320,25.550,0.954
888,48,15,85.325,25.545,85.320,25.540,85.330,25.550,0.954
889,49,15,85.335,25.545,85.330,25.540,85.340,25.550,0.954
890,50,15,85.345,25.545,85.340,25.540,85.350,25.550,0.954
891,51,15,85.355,25.545,85.350,25.540,85.360,25.550,0.954
892,52,15,85.365,25.545,85.360,25.540,85.370,25.550,0.954
893,53,15,85.375,25.545,85.370,25.540,85.380,25.550,0.954
894,54,15,85.385,25.545,85.380,25.540,85.390,25.550,0.954
895,55,15,85.395,25.545,85.390,25.540,85.400,25.550,0.954
896,56,15,85.405,25.545,85.400,25.540,85.410,25.550,0.954
897,57,15,85.415,25.545,85.410,25.540,85.420,25.550,0.954
898,58,15,85.425,25.545,85.420,25.540,85.430,25.550,0.954
899,59,15,85.435,25.545,85.430,25.540,85.440,25.550,0.954
900,60,15,85.445,25.545,85.440,25.540,85.450,25.550,0.954
901,1,16,84.855,25.555,84.850,25.550,84.860,25.560,0.954
902,2,16,84.865,25.555,84.860,25.550,84.870,25.560,0.954
903,3,16,84.875,25.555,84.870,25.550,84.880,25.560,0.954
904,4,16,84.885,25.555,84.880,25.550,84.890,25.560,0.954
905,5,16,84.895,25.555,84.890,25.550,84.900,25.560,0.954
906,6,16,84.905,25.555,84.900,25.550,84.910,25.560,0.954
907,7,16,84.915,25.555,84.910,25.550,84.920,25.560,0.954
908,8,16,84.925,25.555,84.920,25.550,84.930,25.560,0.954
909,9,16,84.935,25.555,84.930,25.550,84.940,25.560,0.954
910,10,16,84.945,25.555,84.940,25.550,84.950,25.560,0.954
911,11,16,84.955,25.555,84.950,25.550,84.960,25.560,0.954
912,12,16,84.965,25.555,84.960,25.550,84.970,25.560,0.954
913,13,16,84.975,25.555,84.970,25.550,84.980,25.560,0.954
914,14,16,84.985,25.555,84.980,25.550,84.990,25.560,0.954
915,15,16,84.995,25.555,84.990,25.550,85.000,25.560,0.954
916,16,16,85.005,25.555,85.000,25.550,85.010,25.560,0.954
917,17,16,85.015,25.555,85.010,25.550,85.020,25.560,0.954
918,18,16,85.025,25.555,85.020,25.550,85.030,25.560,0.954
919,19,16,85.035,25.555,85.030,25.550,85.040,25.560,0.954
920,20,16,85.045,25.555,85.040,25.550,85.050,25.560,0.954
921,21,16,85.055,25.555,85.050,25.550,85.060,25.560,0.954
922,22,16,85.065,25.555,85.060,25.550,85.070,25.560,0.954
923,23,16,85.075,25.555,85.070,25.550,85.080,25.560,0.954
924,24,16,85.085,25.555,85.080,25.550,85.090,25.560,0.954
925,25,16,85.095,25.555,85.090,25.550,85.100,25.560,0.954
926,26,16,85.105,25.555,85.100,25.550,85.110,25.560,0.954
927,27,16,85.115,25.555,85.110,25.550,85.120,25.560,0.954
928,28,16,85.125,25.555,85.120,25.550,85.130,25.560,0.954
929,29,16,85.135,25.555,85.130,25.550,85.140,25.560,0.954
930,30,16,85.145,25.555,85.140,25.550,85.150,25.560,0.954
931,31,16,85.155,25.555,85.150,25.550,85.160,25.560,0.954
932,32,16,85.165,25.555,85.160,25.550,85.170,25.560,0.954
933,33,16,85.175,25.555,85.170,25.550,85.180,25.560,0.954
934,34,16,85.185,25.555,85.180,25.550,85.190,25.560,0.954
935,35,16,85.195,25.555,85.190,25.550,85.200,25.560,0.954
936,36,16,85.205,25.555,85.200,25.550,85.210,25.560,0.954
937,37,16,85.215,25.555,85.210,25.550,85.220,25.560,0.954
938,38,16,85.225,25.555,85.220,25.550,85.230,25.560,0.954
939,39,16,85.235,25.555,85.230,25.550,85.240,25.560,0.954
940,40,16,85.245,25.555,85.240,25.550,85.250,25.560,0.954
941,41,16,85.255,25.555,85.250,25.550,85.260,25.560,0.954
942,42,16,85.265,25.555,85.260,25.550,85.270,25.560,0.954
943,43,16,85.275,25.555,85.270,25.550,85.280,25.560,0.954
944,44,16,85.285,25.555,85.280,25.550,85.290,25.560,0.954
945,45,16,85.295,25.555,85.290,25.550,85.300,25.560,0.954
946,46,16,85.305,25.555,85.300,25.550,85.310,25.560,0.954
947,47,16,85.315,25.555,85.310,25.550,85.320,25.560,0.954
948,48,16,85.325,25.555,85.320,25.550,85.330,25.560,0.954
949,49,16,85.335,25.555,85.330,25.550,85.340,25.560,0.954
950,50,16,85.345,25.555,85.340,25.550,85.350,25.560,0.954
951,51,16,85.355,25.555,85.350,25.550,85.360,25.560,0.954
952,52,16,85.365,25.555,85.360,25.550,85.370,25.560,0.954
953,53,16,85.375,25.555,85.370,25.550,85.380,25.560,0.954
954,54,16,85.385,25.555,85.380,25.550,85.390,25.560,0.954
955,55,16,85.395,25.555,85.390,25.550,85.400,25.560,0.954
956,56,16,85.405,25.555,85.400,25.550,85.410,25.560,0.954
957,57,16,85.415,25.555,85.410,25.550,85.420,25.560,0.954
958,58,16,85.425,25.555,85.420,25.550,85.430,25.560,0.954
959,59,16,85.435,25.555,85.430,25.550,85.440,25.560,0.954
960,60,16,85.445,25.555,85.440,25.550,85.450,25.560,0.954
961,1,17,84.855,25.565,84.850,25.560,84.860,25.570,0.954
962,2,17,84.865,25.565,84.860,25.560,84.870,25.570,0.954
963,3,17,84.875,25.565,84.870,25.560,84.880,25.570,0.954
964,4,17,84.885,25.565,84.880,25.560,84.890,25.570,0.954
965,5,17,84.895,25.565,84.890,25.560,84.900,25.570,0.954
966,6,17,84.905,25.565,84.900,25.560,84.910,25.570,0.954
967,7,17,84.915,25.565,84.910,25.560,84.920,25.570,0.954
968,8,17,84.925,25.565,84.920,25.560,84.930,25.570,0.954
969,9,17,84.935,25.565,84.930,25.560,84.940,25.570,0.954
970,10,17,84.945,25.565,84.940,25.560,84.950,25.570,0.954
971,11,17,84.955,25.565,84.950,25.560,84.960,25.570,0.954
972,12,17,84.965,25.565,84.960,25.560,84.970,25.570,0.954
973,13,17,84.975,25.565,84.970,25.560,84.980,25.570,0.954
974,14,17,84.985,25.565,84.980,25.560,84.990,25.570,0.954
975,15,17,84.995,25.565,84.990,25.560,85.000,25.570,0.954
976,16,17,85.005,25.565,85.000,25.560,85.010,25.570,0.954
977,17,17,85.015,25.565,85.010,25.560,85.020,25.570,0.954
978,18,17,85.025,25.565,85.020,25.560,85.030,25.570,0.954
979,19,17,85.035,25.565,85.030,25.560,85.040,25.570,0.954
980,20,17,85.045,25.565,85.040,25.560,85.050,25.570,0.954
981,21,17,85.055,25.565,85.050,25.560,85.060,25.570,0.954
982,22,17,85.065,25.565,85.060,25.560,85.070,25.570,0.954
983,23,17,85.075,25.565,85.070,25.560,85.080,25.570,0.954
984,24,17,85.085,25.565,85.080,25.560,85.090,25.570,0.954
985,25,17,85.095,25.565,85.090,25.560,85.100,25.570,0.954
986,26,17,85.105,25.565,85.100,25.560,85.110,25.570,0.954
987,27,17,85.115,25.565,85.110,25.560,85.120,25.570,0.954
988,28,17,85.125,25.565,85.120,25.560,85.130,25.570,0.954
989,29,17,85.135,25.565,85.130,25.560,85.140,25.570,0.954
990,30,17,85.145,25.565,85.140,25.560,85.150,25.570,0.954
991,31,17,85.155,25.565,85.150,25.560,85.160,25.570,0.954
992,32,17,85.165,25.565,85.160,25.560,85.170,25.570,0.954
993,33,17,85.175,25.565,85.170,25.560,85.180,25.570,0.954
994,34,17,85.185,25.565,85.180,25.560,85.190,25.570,0.954
995,35,17,85.195,25.565,85.190,25.560,85.200,25.570,0.954
996,36,17,85.205,25.565,85.200,25.560,85.210,25.570,0.954
997,37,17,85.215,25.565,85.210,25.560,85.220,25.570,0.954
998,38,17,85.225,25.565,85.220,25.560,85.230,25.570,0.954
999,39,17,85.235,25.565,85.230,25.560,85.240,25.570,0.954
1000,40,17,85.245,25.565,85.240,25.560,85.250,25.570,0.954
1001,41,17,85.255,25.565,85.250,25.560,85.260,25.570,0.954
1002,42,17,85.265,25.565,85.260,25.560,85.270,25.570,0.954
1003,43,17,85.275,25.565,85.270,25.560,85.280,25.570,0.954
1004,44,17,85.285,25.565,85.280,25.560,85.290,25.570,0.954
1005,45,17,85.295,25.565,85.290,25.560,85.300,25.570,0.954
1006,46,17,85.305,25.565,85.300,25.560,85.310,25.570,0.954
1007,47,17,85.315,25.565,85.310,25.560,85.320,25.570,0.954
1008,48,17,85.325,25.565,85.320,25.560,85.330,25.570,0.954
1009,49,17,85.335,25.565,85.330,25.560,85.340,25.570,0.954
1010,50,17,85.345,25.565,85.340,25.560,85.350,25.570,0.954
1011,51,17,85.355,25.565,85.350,25.560,85.360,25.570,0.954
1012,52,17,85.365,25.565,85.360,25.560,85.370,25.570,0.954
1013,53,17,85.375,25.565,85.370,25.560,85.380,25.570,0.954
1014,54,17,85.385,25.565,85.380,25.560,85.390,25.570,0.954
1015,55,17,85.395,25.565,85.390,25.560,85.400,25.570,0.954
1016,56,17,85.405,25.565,85.400,25.560,85.410,25.570,0.954
1017,57,17,85.415,25.565,85.410,25.560,85.420,25.570,0.954
1018,58,17,85.425,25.565,85.420,25.560,85.430,25.570,0.954
1019,59,17,85.435,25.565,85.430,25.560,85.440,25.570,0.954
1020,60,17,85.445,25.565,85.440,25.560,85.450,25.570,0.954
1021,1,18,84.855,25.575,84.850,25.570,84.860,25.580,0.954
1022,2,18,84.865,25.575,84.860,25.570,84.870,25.580,0.954
1023,3,18,84.875,25.575,84.870,25.570,84.880,25.580,0.954
1024,4,18,84.885,25.575,84.880,25.570,84.890,25.580,0.954
1025,5,18,84.895,25.575,84.890,25.570,84.900,25.580,0.954
1026,6,18,84.905,25.575,84.900,25.570,84.910,25.580,0.954
1027,7,18,84.915,25.575,84.910,25.570,84.920,25.580,0.954
1028,8,18,84.925,25.575,84.920,25.570,84.930,25.580,0.954
1029,9,18,84.935,25.575,84.930,25.570,84.940,25.580,0.954
1030,10,18,84.945,25.575,84.940,25.570,84.950,25.580,0.954
1031,11,18,84.955,25.575,84.950,25.570,84.960,25.580,0.954
1032,12,18,84.965,25.575,84.960,25.570,84.970,25.580,0.954
1033,13,18,84.975,25.575,84.970,25.570,84.980,25.580,0.954
1034,14,18,84.985,25.575,84.980,25.570,84.990,25.580,0.954
1035,15,18,84.995,25.575,84.990,25.570,85.000,25.580,0.954
1036,16,18,85.005,25.575,85.000,25.570,85.010,25.580,0.954
1037,17,18,85.015,25.575,85.010,25.570,85.020,25.580,0.954
1038,18,18,85.025,25.575,85.020,25.570,85.030,25.580,0.954
1039,19,18,85.035,25.575,85.030,25.570,85.040,25.580,0.954
1040,20,18,85.045,25.575,85.040,25.570,85.050,25.580,0.954
1041,21,18,85.055,25.575,85.050,25.570,85.060,25.580,0.954
1042,22,18,85.065,25.575,85.060,25.570,85.070,25.580,0.954
1043,23,18,85.075,25.575,85.070,25.570,85.080,25.580,0.954
1044,24,18,85.085,25.575,85.080,25.570,85.090,25.580,0.954
1045,25,18,85.095,25.575,85.090,25.570,85.100,25.580,0.954
1046,26,18,85.105,25.575,85.100,25.570,85.110,25.580,0.954
1047,27,18,85.115,25.575,85.110,25.570,85.120,25.580,0.954
1048,28,18,85.125,25.575,85.120,25.570,85.130,25.580,0.954
1049,29,18,85.135,25.575,85.130,25.570,85.140,25.580,0.954
1050,30,18,85.145,25.575,85.140,25.570,85.150,25.580,0.954
1051,31,18,85.155,25.575,85.150,25.570,85.160,25.580,0.954
1052,32,18,85.165,25.575,85.160,25.570,85.170,25.580,0.954
1053,33,18,85.175,25.575,85.170,25.570,85.180,25.580,0.954
1054,34,18,85.185,25.575,85.180,25.570,85.190,25.580,0.954
1055,35,18,85.195,25.575,85.190,25.570,85.200,25.580,0.954
1056,36,18,85.205,25.575,85.200,25.570,85.210,25.580,0.954
1057,37,18,85.215,25.575,85.210,25.570,85.220,25.580,0.954
1058,38,18,85.225,25.575,85.220,25.570,85.230,25.580,0.954
1059,39,18,85.235,25.575,85.230,25.570,85.240,25.580,0.954
1060,40,18,85.245,25.575,85.240,25.570,85.250,25.580,0.954
1061,41,18,85.255,25.575,85.250,25.570,85.260,25.580,0.954
1062,42,18,85.265,25.575,85.260,25.570,85.270,25.580,0.954
1063,43,18,85.275,25.575,85.270,25.570,85.280,25.580,0.954
1064,44,18,85.285,25.575,85.280,25.570,85.290,25.580,0.954
1065,45,18,85.295,25.575,85.290,25.570,85.300,25.580,0.954
1066,46,18,85.305,25.575,85.300,25.570,85.310,25.580,0.954
1067,47,18,85.315,25.575,85.310,25.570,85.320,25.580,0.954
1068,48,18,85.325,25.575,85.320,25.570,85.330,25.580,0.954
1069,49,18,85.335,25.575,85.330,25.570,85.340,25.580,0.954
1070,50,18,85.345,25.575,85.340,25.570,85.350,25.580,0.954
1071,51,18,85.355,25.575,85.350,25.570,85.360,25.580,0.954
1072,52,18,85.365,25.575,85.360,25.570,85.370,25.580,0.954
1073,53,18,85.375,25.575,85.370,25.570,85.380,25.580,0.954
1074,54,18,85.385,25.575,85.380,25.570,85.390,25.580,0.954
1075,55,18,85.395,25.575,85.390,25.570,85.400,25.580,0.954
1076,56,18,85.405,25.575,85.400,25.570,85.410,25.580,0.954
1077,57,18,85.415,25.575,85.410,25.570,85.420,25.580,0.954
1078,58,18,85.425,25.575,85.420,25.570,85.430,25.580,0.954
1079,59,18,85.435,25.575,85.430,25.570,85.440,25.580,0.954
1080,60,18,85.445,25.575,85.440,25.570,85.450,25.580,0.954
1081,1,19,84.855,25.585,84.850,25.580,84.860,25.590,0.954
1082,2,19,84.865,25.585,84.860,25.580,84.870,25.590,0.954
1083,3,19,84.875,25.585,84.870,25.580,84.880,25.590,0.954
1084,4,19,84.885,25.585,84.880,25.580,84.890,25.590,0.954
1085,5,19,84.895,25.585,84.890,25.580,84.900,25.590,0.954
1086,6,19,84.905,25.585,84.900,25.580,84.910,25.590,0.954
1087,7,19,84.915,25.585,84.910,25.580,84.920,25.590,0.954
1088,8,19,84.925,25.585,84.920,25.580,84.930,25.590,0.954
1089,9,19,84.935,25.585,84.930,25.580,84.940,25.590,0.954
1090,10,19,84.945,25.585,84.940,25.580,84.950,25.590,0.954
1091,11,19,84.955,25.585,84.950,25.580,84.960,25.590,0.954
1092,12,19,84.965,25.585,84.960,25.580,84.970,25.590,0.954
1093,13,19,84.975,25.585,84.970,25.580,84.980,25.590,0.954
1094,14,19,84.985,25.585,84.980,25.580,84.990,25.590,0.954
1095,15,19,84.995,25.585,84.990,25.580,85.000,25.590,0.954
1096,16,19,85.005,25.585,85.000,25.580,85.010,25.590,0.954
1097,17,19,85.015,25.585,85.010,25.580,85.020,25.590,0.954
1098,18,19,85.025,25.585,85.020,25.580,85.030,25.590,0.954
1099,19,19,85.035,25.585,85.030,25.580,85.040,25.590,0.954
1100,20,19,85.045,25.585,85.040,25.580,85.050,25.590,0.954
1101,21,19,85.055,25.585,85.050,25.580,85.060,25.590,0.954
1102,22,19,85.065,25.585,85.060,25.580,85.070,25.590,0.954
1103,23,19,85.075,25.585,85.070,25.580,85.080,25.590,0.954
1104,24,19,85.085,25.585,85.080,25.580,85.090,25.590,0.954
1105,25,19,85.095,25.585,85.090,25.580,85.100,25.590,0.954
1106,26,19,85.105,25.585,85.100,25.580,85.110,25.590,0.954
1107,27,19,85.115,25.585,85.110,25.580,85.120,25.590,0.954
1108,28,19,85.125,25.585,85.120,25.580,85.130,25.590,0.954
1109,29,19,85.135,25.585,85.130,25.580,85.140,25.590,0.954
1110,30,19,85.145,25.585,85.140,25.580,85.150,25.590,0.954
1111,31,19,85.155,25.585,85.150,25.580,85.160,25.590,0.954
1112,32,19,85.165,25.585,85.160,25.580,85.170,25.590,0.954
1113,33,19,85.175,25.585,85.170,25.580,85.180,25.590,0.954
1114,34,19,85.185,25.585,85.180,25.580,85.190,25.590,0.954
1115,35,19,85.195,25.585,85.190,25.580,85.200,25.590,0.954
1116,36,19,85.205,25.585,85.200,25.580,85.210,25.590,0.954
1117,37,19,85.215,25.585,85.210,25.580,85.220,25.590,0.954
1118,38,19,85.225,25.585,85.220,25.580,85.230,25.590,0.954
1119,39,19,85.235,25.585,85.230,25.580,85.240,25.590,0.954
1120,40,19,85.245,25.585,85.240,25.580,85.250,25.590,0.954
1121,41,19,85.255,25.585,85.250,25.580,85.260,25.590,0.954
1122,42,19,85.265,25.585,85.260,25.580,85.270,25.590,0.954
1123,43,19,85.275,25.585,85.270,25.580,85.280,25.590,0.954
1124,44,19,85.285,25.585,85.280,25.580,85.290,25.590,0.954
1125,45,19,85.295,25.585,85.290,25.580,85.300,25.590,0.954
1126,46,19,85.305,25.585,85.300,25.580,85.310,25.590,0.954
1127,47,19,85.315,25.585,85.310,25.580,85.320,25.590,0.954
1128,48,19,85.325,25.585,85.320,25.580,85.330,25.590,0.954
1129,49,19,85.335,25.585,85.330,25.580,85.340,25.590,0.954
1130,50,19,85.345,25.585,85.340,25.580,85.350,25.590,0.954
1131,51,19,85.355,25.585,85.350,25.580,85.360,25.590,0.954
1132,52,19,85.365,25.585,85.360,25.580,85.370,25.590,0.954
1133,53,19,85.375,25.585,85.370,25.580,85.380,25.590,0.954
1134,54,19,85.385,25.585,85.380,25.580,85.390,25.590,0.954
1135,55,19,85.395,25.585,85.390,25.580,85.400,25.590,0.954
1136,56,19,85.405,25.585,85.400,25.580,85.410,25.590,0.954
1137,57,19,85.415,25.585,85.410,25.580,85.420,25.590,0.954
1138,58,19,85.425,25.585,85.420,25.580,85.430,25.590,0.954
1139,59,19,85.435,25.585,85.430,25.580,85.440,25.590,0.954
1140,60,19,85.445,25.585,85.440,25.580,85.450,25.590,0.954
1141,1,20,84.855,25.595,84.850,25.590,84.860,25.600,0.954
1142,2,20,84.865,25.595,84.860,25.590,84.870,25.600,0.954
1143,3,20,84.875,25.595,84.870,25.590,84.880,25.600,0.954
1144,4,20,84.885,25.595,84.880,25.590,84.890,25.600,0.954
1145,5,20,84.895,25.595,84.890,25.590,84.900,25.600,0.954
1146,6,20,84.905,25.595,84.900,25.590,84.910,25.600,0.954
1147,7,20,84.915,25.595,84.910,25.590,84.920,25.600,0.954
1148,8,20,84.925,25.595,84.920,25.590,84.930,25.600,0.954
1149,9,20,84.935,25.595,84.930,25.590,84.940,25.600,0.954
1150,10,20,84.945,25.595,84.940,25.590,84.950,25.600,0.954
1151,11,20,84.955,25.595,84.950,25.590,84.960,25.600,0.954
1152,12,20,84.965,25.595,84.960,25.590,84.970,25.600,0.954
1153,13,20,84.975,25.595,84.970,25.590,84.980,25.600,0.954
1154,14,20,84.985,25.595,84.980,25.590,84.990,25.600,0.954
1155,15,20,84.995,25.595,84.990,25.590,85.000,25.600,0.954
1156,16,20,85.005,25.595,85.000,25.590,85.010,25.600,0.954
1157,17,20,85.015,25.595,85.010,25.590,85.020,25.600,0.954
1158,18,20,85.025,25.595,85.020,25.590,85.030,25.600,0.954
1159,19,20,85.035,25.595,85.030,25.590,85.040,25.600,0.954
1160,20,20,85.045,25.595,85.040,25.590,85.050,25.600,0.954
1161,21,20,85.055,25.595,85.050,25.590,85.060,25.600,0.954
1162,22,20,85.065,25.595,85.060,25.590,85.070,25.600,0.954
1163,23,20,85.075,25.595,85.070,25.590,85.080,25.600,0.954
1164,24,20,85.085,25.595,85.080,25.590,85.090,25.600,0.954
1165,25,20,85.095,25.595,85.090,25.590,85.100,25.600,0.954
1166,26,20,85.105,25.595,85.100,25.590,85.110,25.600,0.954
1167,27,20,85.115,25.595,85.110,25.590,85.120,25.600,0.954
1168,28,20,85.125,25.595,85.120,25.590,85.130,25.600,0.954
1169,29,20,85.135,25.595,85.130,25.590,85.140,25.600,0.954
1170,30,20,85.145,25.595,85.140,25.590,85.150,25.600,0.954
1171,31,20,85.155,25.595,85.150,25.590,85.160,25.600,0.954
1172,32,20,85.165,25.595,85.160,25.590,85.170,25.600,0.954
1173,33,20,85.175,25.595,85.170,25.590,85.180,25.600,0.954
1174,34,20,85.185,25.595,85.180,25.590,85.190,25.600,0.954
1175,35,20,85.195,25.595,85.190,25.590,85.200,25.600,0.954
1176,36,20,85.205,25.595,85.200,25.590,85.210,25.600,0.954
1177,37,20,85.215,25.595,85.210,25.590,85.220,25.600,0.954
1178,38,20,85.225,25.595,85.220,25.590,85.230,25.600,0.954
1179,39,20,85.235,25.595,85.230,25.590,85.240,25.600,0.954
1180,40,20,85.245,25.595,85.240,25.590,85.250,25.600,0.954
1181,41,20,85.255,25.595,85.250,25.590,85.260,25.600,0.954
1182,42,20,85.265,25.595,85.260,25.590,85.270,25.600,0.954
1183,43,20,85.275,25.595,85.270,25.590,85.280,25.600,0.954
1184,44,20,85.285,25.595,85.280,25.590,85.290,25.600,0.954
1185,45,20,85.295,25.595,85.290,25.590,85.300,25.600,0.954
1186,46,20,85.305,25.595,85.300,25.590,85.310,25.600,0.954
1187,47,20,85.315,25.595,85.310,25.590,85.320,25.600,0.954
1188,48,20,85.325,25.595,85.320,25.590,85.330,25.600,0.954
1189,49,20,85.335,25.595,85.330,25.590,85.340,25.600,0.954
1190,50,20,85.345,25.595,85.340,25.590,85.350,25.600,0.954
1191,51,20,85.355,25.595,85.350,25.590,85.360,25.600,0.954
1192,52,20,85.365,25.595,85.360,25.590,85.370,25.600,0.954
1193,53,20,85.375,25.595,85.370,25.590,85.380,25.600,0.954
1194,54,20,85.385,25.595,85.380,25.590,85.390,25.600,0.954
1195,55,20,85.395,25.595,85.390,25.590,85.400,25.600,0.954
1196,56,20,85.405,25.595,85.400,25.590,85.410,25.600,0.954
1197,57,20,85.415,25.595,85.410,25.590,85.420,25.600,0.954
1198,58,20,85.425,25.595,85.420,25.590,85.430,25.600,0.954
1199,59,20,85.435,25.595,85.430,25.590,85.440,25.600,0.954
1200,60,20,85.445,25.595,85.440,25.590,85.450,25.600,0.954
1201,1,21,84.855,25.605,84.850,25.600,84.860,25.610,0.954
1202,2,21,84.865,25.605,84.860,25.600,84.870,25.610,0.954
1203,3,21,84.875,25.605,84.870,25.600,84.880,25.610,0.954
1204,4,21,84.885,25.605,84.880,25.600,84.890,25.610,0.954
1205,5,21,84.895,25.605,84.890,25.600,84.900,25.610,0.954
1206,6,21,84.905,25.605,84.900,25.600,84.910,25.610,0.954
1207,7,21,84.915,25.605,84.910,25.600,84.920,25.610,0.954
1208,8,21,84.925,25.605,84.920,25.600,84.930,25.610,0.954
1209,9,21,84.935,25.605,84.930,25.600,84.940,25.610,0.954
1210,10,21,84.945,25.605,84.940,25.600,84.950,25.610,0.954
1211,11,21,84.955,25.605,84.950,25.600,84.960,25.610,0.954
1212,12,21,84.965,25.605,84.960,25.600,84.970,25.610,0.954
1213,13,21,84.975,25.605,84.970,25.600,84.980,25.610,0.954
1214,14,21,84.985,25.605,84.980,25.600,84.990,25.610,0.954
1215,15,21,84.995,25.605,84.990,25.600,85.000,25.610,0.954
1216,16,21,85.005,25.605,85.000,25.600,85.010,25.610,0.954
1217,17,21,85.015,25.605,85.010,25.600,85.020,25.610,0.954
1218,18,21,85.025,25.605,85.020,25.600,85.030,25.610,0.954
1219,19,21,85.035,25.605,85.030,25.600,85.040,25.610,0.954
1220,20,21,85.045,25.605,85.040,25.600,85.050,25.610,0.954
1221,21,21,85.055,25.605,85.050,25.600,85.060,25.610,0.954
