Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,86.185,22.805,86.180,22.800,86.190,22.810,0.964
820,20,21,86.195,22.805,86.190,22.800,86.200,22.810,0.964
821,21,21,86.205,22.805,86.200,22.800,86.210,22.810,0.964
822,22,21,86.215,22.805,86.210,22.800,86.220,22.810,0.964
823,23,21,86.225,22.805,86.220,22.800,86.230,22.810,0.964
824,24,21,86.235,22.805,86.230,22.800,86.240,22.810,0.964
825,25,21,86.245,22.805,86.240,22.800,86.250,22.810,0.964
826,26,21,86.255,22.805,86.250,22.800,86.260,22.810,0.964
827,27,21,86.265,22.805,86.260,22.800,86.270,22.810,0.964
828,28,21,86.275,22.805,86.270,22.800,86.280,22.810,0.964
829,29,21,86.285,22.805,86.280,22.800,86.290,22.810,0.964
830,30,21,86.295,22.805,86.290,22.800,86.300,22.810,0.964
831,31,21,86.305,22.805,86.300,22.800,86.310,22.810,0.964
832,32,21,86.315,22.805,86.310,22.800,86.320,22.810,0.964
833,33,21,86.325,22.805,86.320,22.800,86.330,22.810,0.964
834,34,21,86.335,22.805,86.330,22.800,86.340,22.810,0.964
835,35,21,86.345,22.805,86.340,22.800,86.350,22.810,0.964
836,36,21,86.355,22.805,86.350,22.800,86.360,22.810,0.964
837,37,21,86.365,22.805,86.360,22.800,86.370,22.810,0.964
838,38,21,86.375,22.805,86.370,22.800,86.380,22.810,0.964
839,39,21,86.385,22.805,86.380,22.800,86.390,22.810,0.964
840,40,21,86.395,22.805,86.390,22.800,86.400,22.810,0.964
841,1,22,86.005,22.815,86.000,22.810,86.010,22.820,0.963
842,2,22,86.015,22.815,86.010,22.810,86.020,22.820,0.963
843,3,22,86.025,22.815,86.020,22.810,86.030,22.820,0.963
844,4,22,86.035,22.815,86.030,22.810,86.040,22.820,0.963
845,5,22,86.045,22.815,86.040,22.810,86.050,22.820,0.963
846,6,22,86.055,22.815,86.050,22.810,86.060,22.820,0.963
847,7,22,86.065,22.815,86.060,22.810,86.070,22.820,0.963
848,8,22,86.075,22.815,86.070,22.810,86.080,22.820,0.963
849,9,22,86.085,22.815,86.080,22.810,86.090,22.820,0.963
850,10,22,86.095,22.815,86.090,22.810,86.100,22.820,0.963
851,11,22,86.105,22.815,86.100,22.810,86.110,22.820,0.963
852,12,22,86.115,22.815,86.110,22.810,86.120,22.820,0.963
853,13,22,86.125,22.815,86.120,22.810,86.130,22.820,0.963
854,14,22,86.135,22.815,86.130,22.810,86.140,22.820,0.963
855,15,22,86.145,22.815,86.140,22.810,86.150,22.820,0.963
856,16,22,86.155,22.815,86.150,22.810,86.160,22.820,0.963
857,17,22,86.165,22.815,86.160,22.810,86.170,22.820,0.963
858,18,22,86.175,22.815,86.170,22.810,86.180,22.820,0.963
859,19,22,86.185,22.815,86.180,22.810,86.190,22.820,0.963
860,20,22,86.195,22.815,86.190,22.810,86.200,22.820,0.963
861,21,22,86.205,22.815,86.200,22.810,86.210,22.820,0.963
862,22,22,86.215,22.815,86.210,22.810,86.220,22.820,0.963
863,23,22,86.225,22.815,86.220,22.810,86.230,22.820,0.963
864,24,22,86.235,22.815,86.230,22.810,86.240,22.820,0.963
865,25,22,86.245,22.815,86.240,22.810,86.250,22.820,0.963
866,26,22,86.255,22.815,86.250,22.810,86.260,22.820,0.963
867,27,22,86.265,22.815,86.260,22.810,86.270,22.820,0.963
868,28,22,86.275,22.815,86.270,22.810,86.280,22.820,0.963
869,29,22,86.285,22.815,86.280,22.810,86.290,22.820,0.963
870,30,22,86.295,22.815,86.290,22.810,86.300,22.820,0.963
871,31,22,86.305,22.815,86.300,22.810,86.310,22.820,0.963
872,32,22,86.315,22.815,86.310,22.810,86.320,22.820,0.963
873,33,22,86.325,22.815,86.320,22.810,86.330,22.820,0.963
874,34,22,86.335,22.815,86.330,22.810,86.340,22.820,0.963
875,35,22,86.345,22.815,86.340,22.810,86.350,22.820,0.963
876,36,22,86.355,22.815,86.350,22.810,86.360,22.820,0.963
877,37,22,86.365,22.815,86.360,22.810,86.370,22.820,0.963
878,38,22,86.375,22.815,86.370,22.810,86.380,22.820,0.963
879,39,22,86.385,22.815,86.380,22.810,86.390,22.820,0.963
880,40,22,86.395,22.815,86.390,22.810,86.400,22.820,0.963
881,1,23,86.005,22.825,86.000,22.820,86.010,22.830,0.963
882,2,23,86.015,22.825,86.010,22.820,86.020,22.830,0.963
883,3,23,86.025,22.825,86.020,22.820,86.030,22.830,0.963
884,4,23,86.035,22.825,86.030,22.820,86.040,22.830,0.963
885,5,23,86.045,22.825,86.040,22.820,86.050,22.830,0.963
886,6,23,86.055,22.825,86.050,22.820,86.060,22.830,0.963
887,7,23,86.065,22.825,86.060,22.820,86.070,22.830,0.963
888,8,23,86.075,22.825,86.070,22.820,86.080,22.830,0.963
889,9,23,86.085,22.825,86.080,22.820,86.090,22.830,0.963
890,10,23,86.095,22.825,86.090,22.820,86.100,22.830,0.963
891,11,23,86.105,22.825,86.100,22.820,86.110,22.830,0.963
892,12,23,86.115,22.825,86.110,22.820,86.120,22.830,0.963
893,13,23,86.125,22.825,86.120,22.820,86.130,22.830,0.963
894,14,23,86.135,22.825,86.130,22.820,86.140,22.830,0.963
895,15,23,86.145,22.825,86.140,22.820,86.150,22.830,0.963
896,16,23,86.155,22.825,86.150,22.820,86.160,22.830,0.963
897,17,23,86.165,22.825,86.160,22.820,86.170,22.830,0.963
898,18,23,86.175,22.825,86.170,22.820,86.180,22.830,0.963
899,19,23,86.185,22.825,86.180,22.820,86.190,22.830,0.963
900,20,23,86.195,22.825,86.190,22.820,86.200,22.830,0.963
901,21,23,86.205,22.825,86.200,22.820,86.210,22.830,0.963
902,22,23,86.215,22.825,86.210,22.820,86.220,22.830,0.963
903,23,23,86.225,22.825,86.220,22.820,86.230,22.830,0.963
904,24,23,86.235,22.825,86.230,22.820,86.240,22.830,0.963
905,25,23,86.245,22.825,86.240,22.820,86.250,22.830,0.963
906,26,23,86.255,22.825,86.250,22.820,86.260,22.830,0.963
907,27,23,86.265,22.825,86.260,22.820,86.270,22.830,0.963
908,28,23,86.275,22.825,86.270,22.820,86.280,22.830,0.963
909,29,23,86.285,22.825,86.280,22.820,86.290,22.830,0.963
910,30,23,86.295,22.825,86.290,22.820,86.300,22.830,0.963
911,31,23,86.305,22.825,86.300,22.820,86.310,22.830,0.963
912,32,23,86.315,22.825,86.310,22.820,86.320,22.830,0.963
913,33,23,86.325,22.825,86.320,22.820,86.330,22.830,0.963
914,34,23,86.335,22.825,86.330,22.820,86.340,22.830,0.963
915,35,23,86.345,22.825,86.340,22.820,86.350,22.830,0.963
916,36,23,86.355,22.825,86.350,22.820,86.360,22.830,0.963
917,37,23,86.365,22.825,86.360,22.820,86.370,22.830,0.963
918,38,23,86.375,22.825,86.370,22.820,86.380,22.830,0.963
919,39,23,86.385,22.825,86.380,22.820,86.390,22.830,0.963
920,40,23,86.395,22.825,86.390,22.820,86.400,22.830,0.963
921,1,24,86.005,22.835,86.000,22.830,86.010,22.840,0.963
922,2,24,86.015,22.835,86.010,22.830,86.020,22.840,0.963
923,3,24,86.025,22.835,86.020,22.830,86.030,22.840,0.963
924,4,24,86.035,22.835,86.030,22.830,86.040,22.840,0.963
925,5,24,86.045,22.835,86.040,22.830,86.050,22.840,0.963
926,6,24,86.055,22.835,86.050,22.830,86.060,22.840,0.963
927,7,24,86.065,22.835,86.060,22.830,86.070,22.840,0.963
928,8,24,86.075,22.835,86.070,22.830,86.080,22.840,0.963
929,9,24,86.085,22.835,86.080,22.830,86.090,22.840,0.963
930,10,24,86.095,22.835,86.090,22.830,86.100,22.840,0.963
931,11,24,86.105,22.835,86.100,22.830,86.110,22.840,0.963
932,12,24,86.115,22.835,86.110,22.830,86.120,22.840,0.963
933,13,24,86.125,22.835,86.120,22.830,86.130,22.840,0.963
934,14,24,86.135,22.835,86.130,22.830,86.140,22.840,0.963
935,15,24,86.145,22.835,86.140,22.830,86.150,22.840,0.963
936,16,24,86.155,22.835,86.150,22.830,86.160,22.840,0.963
937,17,24,86.165,22.835,86.160,22.830,86.170,22.840,0.963
938,18,24,86.175,22.835,86.170,22.830,86.180,22.840,0.963
939,19,24,86.185,22.835,86.180,22.830,86.190,22.840,0.963
940,20,24,86.195,22.835,86.190,22.830,86.200,22.840,0.963
941,21,24,86.205,22.835,86.200,22.830,86.210,22.840,0.963
942,22,24,86.215,22.835,86.210,22.830,86.220,22.840,0.963
943,23,24,86.225,22.835,86.220,22.830,86.230,22.840,0.963
944,24,24,86.235,22.835,86.230,22.830,86.240,22.840,0.963
945,25,24,86.245,22.835,86.240,22.830,86.250,22.840,0.963
946,26,24,86.255,22.835,86.250,22.830,86.260,22.840,0.963
947,27,24,86.265,22.835,86.260,22.830,86.270,22.840,0.963
948,28,24,86.275,22.835,86.270,22.830,86.280,22.840,0.963
949,29,24,86.285,22.835,86.280,22.830,86.290,22.840,0.963
950,30,24,86.295,22.835,86.290,22.830,86.300,22.840,0.963
951,31,24,86.305,22.835,86.300,22.830,86.310,22.840,0.963
952,32,24,86.315,22.835,86.310,22.830,86.320,22.840,0.963
953,33,24,86.325,22.835,86.320,22.830,86.330,22.840,0.963
954,34,24,86.335,22.835,86.330,22.830,86.340,22.840,0.963
955,35,24,86.345,22.835,86.340,22.830,86.350,22.840,0.963
956,36,24,86.355,22.835,86.350,22.830,86.360,22.840,0.963
957,37,24,86.365,22.835,86.360,22.830,86.370,22.840,0.963
958,38,24,86.375,22.835,86.370,22.830,86.380,22.840,0.963
959,39,24,86.385,22.835,86.380,22.830,86.390,22.840,0.963
960,40,24,86.395,22.835,86.390,22.830,86.400,22.840,0.963
961,1,25,86.005,22.845,86.000,22.840,86.010,22.850,0.963
962,2,25,86.015,22.845,86.010,22.840,86.020,22.850,0.963
963,3,25,86.025,22.845,86.020,22.840,86.030,22.850,0.963
964,4,25,86.035,22.845,86.030,22.840,86.040,22.850,0.963
965,5,25,86.045,22.845,86.040,22.840,86.050,22.850,0.963
966,6,25,86.055,22.845,86.050,22.840,86.060,22.850,0.963
967,7,25,86.065,22.845,86.060,22.840,86.070,22.850,0.963
968,8,25,86.075,22.845,86.070,22.840,86.080,22.850,0.963
969,9,25,86.085,22.845,86.080,22.840,86.090,22.850,0.963
970,10,25,86.095,22.845,86.090,22.840,86.100,22.850,0.963
971,11,25,86.105,22.845,86.100,22.840,86.110,22.850,0.963
972,12,25,86.115,22.845,86.110,22.840,86.120,22.850,0.963
973,13,25,86.125,22.845,86.120,22.840,86.130,22.850,0.963
974,14,25,86.135,22.845,86.130,22.840,86.140,22.850,0.963
975,15,25,86.145,22.845,86.140,22.840,86.150,22.850,0.963
976,16,25,86.155,22.845,86.150,22.840,86.160,22.850,0.963
977,17,25,86.165,22.845,86.160,22.840,86.170,22.850,0.963
978,18,25,86.175,22.845,86.170,22.840,86.180,22.850,0.963
979,19,25,86.185,22.845,86.180,22.840,86.190,22.850,0.963
980,20,25,86.195,22.845,86.190,22.840,86.200,22.850,0.963
981,21,25,86.205,22.845,86.200,22.840,86.210,22.850,0.963
982,22,25,86.215,22.845,86.210,22.840,86.220,22.850,0.963
983,23,25,86.225,22.845,86.220,22.840,86.230,22.850,0.963
984,24,25,86.235,22.845,86.230,22.840,86.240,22.850,0.963
985,25,25,86.245,22.845,86.240,22.840,86.250,22.850,0.963
986,26,25,86.255,22.845,86.250,22.840,86.260,22.850,0.963
987,27,25,86.265,22.845,86.260,22.840,86.270,22.850,0.963
988,28,25,86.275,22.845,86.270,22.840,86.280,22.850,0.963
989,29,25,86.285,22.845,86.280,22.840,86.290,22.850,0.963
990,30,25,86.295,22.845,86.290,22.840,86.300,22.850,0.963
991,31,25,86.305,22.845,86.300,22.840,86.310,22.850,0.963
992,32,25,86.315,22.845,86.310,22.840,86.320,22.850,0.963
993,33,25,86.325,22.845,86.320,22.840,86.330,22.850,0.963
994,34,25,86.335,22.845,86.330,22.840,86.340,22.850,0.963
995,35,25,86.345,22.845,86.340,22.840,86.350,22.850,0.963
996,36,25,86.355,22.845,86.350,22.840,86.360,22.850,0.963
997,37,25,86.365,22.845,86.360,22.840,86.370,22.850,0.963
998,38,25,86.375,22.845,86.370,22.840,86.380,22.850,0.963
999,39,25,86.385,22.845,86.380,22.840,86.390,22.850,0.963
1000,40,25,86.395,22.845,86.390,22.840,86.400,22.850,0.963
1001,1,26,86.005,22.855,86.000,22.850,86.010,22.860,0.963
1002,2,26,86.015,22.855,86.010,22.850,86.020,22.860,0.963
1003,3,26,86.025,22.855,86.020,22.850,86.030,22.860,0.963
1004,4,26,86.035,22.855,86.030,22.850,86.040,22.860,0.963
1005,5,26,86.045,22.855,86.040,22.850,86.050,22.860,0.963
1006,6,26,86.055,22.855,86.050,22.850,86.060,22.860,0.963
1007,7,26,86.065,22.855,86.060,22.850,86.070,22.860,0.963
1008,8,26,86.075,22.855,86.070,22.850,86.080,22.860,0.963
1009,9,26,86.085,22.855,86.080,22.850,86.090,22.860,0.963
1010,10,26,86.095,22.855,86.090,22.850,86.100,22.860,0.963
1011,11,26,86.105,22.855,86.100,22.850,86.110,22.860,0.963
1012,12,26,86.115,22.855,86.110,22.850,86.120,22.860,0.963
1013,13,26,86.125,22.855,86.120,22.850,86.130,22.860,0.963
1014,14,26,86.135,22.855,86.130,22.850,86.140,22.860,0.963
1015,15,26,86.145,22.855,86.140,22.850,86.150,22.860,0.963
1016,16,26,86.155,22.855,86.150,22.850,86.160,22.860,0.963
1017,17,26,86.165,22.855,86.160,22.850,86.170,22.860,0.963
1018,18,26,86.175,22.855,86.170,22.850,86.180,22.860,0.963
1019,19,26,86.185,22.855,86.180,22.850,86.190,22.860,0.963
1020,20,26,86.195,22.855,86.190,22.850,86.200,22.860,0.963
1021,21,26,86.205,22.855,86.200,22.850,86.210,22.860,0.963
1022,22,26,86.215,22.855,86.210,22.850,86.220,22.860,0.963
1023,23,26,86.225,22.855,86.220,22.850,86.230,22.860,0.963
1024,24,26,86.235,22.855,86.230,22.850,86.240,22.860,0.963
1025,25,26,86.245,22.855,86.240,22.850,86.250,22.860,0.963
1026,26,26,86.255,22.855,86.250,22.850,86.260,22.860,0.963
1027,27,26,86.265,22.855,86.260,22.850,86.270,22.860,0.963
1028,28,26,86.275,22.855,86.270,22.850,86.280,22.860,0.963
1029,29,26,86.285,22.855,86.280,22.850,86.290,22.860,0.963
1030,30,26,86.295,22.855,86.290,22.850,86.300,22.860,0.963
1031,31,26,86.305,22.855,86.300,22.850,86.310,22.860,0.963
1032,32,26,86.315,22.855,86.310,22.850,86.320,22.860,0.963
1033,33,26,86.325,22.855,86.320,22.850,86.330,22.860,0.963
1034,34,26,86.335,22.855,86.330,22.850,86.340,22.860,0.963
1035,35,26,86.345,22.855,86.340,22.850,86.350,22.860,0.963
1036,36,26,86.355,22.855,86.350,22.850,86.360,22.860,0.963
1037,37,26,86.365,22.855,86.360,22.850,86.370,22.860,0.963
1038,38,26,86.375,22.855,86.370,22.850,86.380,22.860,0.963
1039,39,26,86.385,22.855,86.380,22.850,86.390,22.860,0.963
1040,40,26,86.395,22.855,86.390,22.850,86.400,22.860,0.963
1041,1,27,86.005,22.865,86.000,22.860,86.010,22.870,0.963
1042,2,27,86.015,22.865,86.010,22.860,86.020,22.870,0.963
1043,3,27,86.025,22.865,86.020,22.860,86.030,22.870,0.963
1044,4,27,86.035,22.865,86.030,22.860,86.040,22.870,0.963
1045,5,27,86.045,22.865,86.040,22.860,86.050,22.870,0.963
1046,6,27,86.055,22.865,86.050,22.860,86.060,22.870,0.963
1047,7,27,86.065,22.865,86.060,22.860,86.070,22.870,0.963
1048,8,27,86.075,22.865,86.070,22.860,86.080,22.870,0.963
1049,9,27,86.085,22.865,86.080,22.860,86.090,22.870,0.963
1050,10,27,86.095,22.865,86.090,22.860,86.100,22.870,0.963
1051,11,27,86.105,22.865,86.100,22.860,86.110,22.870,0.963
1052,12,27,86.115,22.865,86.110,22.860,86.120,22.870,0.963
1053,13,27,86.125,22.865,86.120,22.860,86.130,22.870,0.963
1054,14,27,86.135,22.865,86.130,22.860,86.140,22.870,0.963
1055,15,27,86.145,22.865,86.140,22.860,86.150,22.870,0.963
1056,16,27,86.155,22.865,86.150,22.860,86.160,22.870,0.963
1057,17,27,86.165,22.865,86.160,22.860,86.170,22.870,0.963
1058,18,27,86.175,22.865,86.170,22.860,86.180,22.870,0.963
1059,19,27,86.185,22.865,86.180,22.860,86.190,22.870,0.963
1060,20,27,86.195,22.865,86.190,22.860,86.200,22.870,0.963
1061,21,27,86.205,22.865,86.200,22.860,86.210,22.870,0.963
1062,22,27,86.215,22.865,86.210,22.860,86.220,22.870,0.963
1063,23,27,86.225,22.865,86.220,22.860,86.230,22.870,0.963
1064,24,27,86.235,22.865,86.230,22.860,86.240,22.870,0.963
1065,25,27,86.245,22.865,86.240,22.860,86.250,22.870,0.963
1066,26,27,86.255,22.865,86.250,22.860,86.260,22.870,0.963
1067,27,27,86.265,22.865,86.260,22.860,86.270,22.870,0.963
1068,28,27,86.275,22.865,86.270,22.860,86.280,22.870,0.963
1069,29,27,86.285,22.865,86.280,22.860,86.290,22.870,0.963
1070,30,27,86.295,22.865,86.290,22.860,86.300,22.870,0.963
1071,31,27,86.305,22.865,86.300,22.860,86.310,22.870,0.963
1072,32,27,86.315,22.865,86.310,22.860,86.320,22.870,0.963
1073,33,27,86.325,22.865,86.320,22.860,86.330,22.870,0.963
1074,34,27,86.335,22.865,86.330,22.860,86.340,22.870,0.963
1075,35,27,86.345,22.865,86.340,22.860,86.350,22.870,0.963
1076,36,27,86.355,22.865,86.350,22.860,86.360,22.870,0.963
1077,37,27,86.365,22.865,86.360,22.860,86.370,22.870,0.963
1078,38,27,86.375,22.865,86.370,22.860,86.380,22.870,0.963
1079,39,27,86.385,22.865,86.380,22.860,86.390,22.870,0.963
1080,40,27,86.395,22.865,86.390,22.860,86.400,22.870,0.963
1081,1,28,86.005,22.875,86.000,22.870,86.010,22.880,0.963
1082,2,28,86.015,22.875,86.010,22.870,86.020,22.880,0.963
1083,3,28,86.025,22.875,86.020,22.870,86.030,22.880,0.963
1084,4,28,86.035,22.875,86.030,22.870,86.040,22.880,0.963
1085,5,28,86.045,22.875,86.040,22.870,86.050,22.880,0.963
1086,6,28,86.055,22.875,86.050,22.870,86.060,22.880,0.963
1087,7,28,86.065,22.875,86.060,22.870,86.070,22.880,0.963
1088,8,28,86.075,22.875,86.070,22.870,86.080,22.880,0.963
1089,9,28,86.085,22.875,86.080,22.870,86.090,22.880,0.963
1090,10,28,86.095,22.875,86.090,22.870,86.100,22.880,0.963
1091,11,28,86.105,22.875,86.100,22.870,86.110,22.880,0.963
1092,12,28,86.115,22.875,86.110,22.870,86.120,22.880,0.963
1093,13,28,86.125,22.875,86.120,22.870,86.130,22.880,0.963
1094,14,28,86.135,22.875,86.130,22.870,86.140,22.880,0.963
1095,15,28,86.145,22.875,86.140,22.870,86.150,22.880,0.963
1096,16,28,86.155,22.875,86.150,22.870,86.160,22.880,0.963
1097,17,28,86.165,22.875,86.160,22.870,86.170,22.880,0.963
1098,18,28,86.175,22.875,86.170,22.870,86.180,22.880,0.963
1099,19,28,86.185,22.875,86.180,22.870,86.190,22.880,0.963
1100,20,28,86.195,22.875,86.190,22.870,86.200,22.880,0.963
1101,21,28,86.205,22.875,86.200,22.870,86.210,22.880,0.963
1102,22,28,86.215,22.875,86.210,22.870,86.220,22.880,0.963
1103,23,28,86.225,22.875,86.220,22.870,86.230,22.880,0.963
1104,24,28,86.235,22.875,86.230,22.870,86.240,22.880,0.963
1105,25,28,86.245,22.875,86.240,22.870,86.250,22.880,0.963
1106,26,28,86.255,22.875,86.250,22.870,86.260,22.880,0.963
1107,27,28,86.265,22.875,86.260,22.870,86.270,22.880,0.963
1108,28,28,86.275,22.875,86.270,22.870,86.280,22.880,0.963
1109,29,28,86.285,22.875,86.280,22.870,86.290,22.880,0.963
1110,30,28,86.295,22.875,86.290,22.870,86.300,22.880,0.963
1111,31,28,86.305,22.875,86.300,22.870,86.310,22.880,0.963
1112,32,28,86.315,22.875,86.310,22.870,86.320,22.880,0.963
1113,33,28,86.325,22.875,86.320,22.870,86.330,22.880,0.963
1114,34,28,86.335,22.875,86.330,22.870,86.340,22.880,0.963
1115,35,28,86.345,22.875,86.340,22.870,86.350,22.880,0.963
1116,36,28,86.355,22.875,86.350,22.870,86.360,22.880,0.963
1117,37,28,86.365,22.875,86.360,22.870,86.370,22.880,0.963
1118,38,28,86.375,22.875,86.370,22.870,86.380,22.880,0.963
1119,39,28,86.385,22.875,86.380,22.870,86.390,22.880,0.963
1120,40,28,86.395,22.875,86.390,22.870,86.400,22.880,0.963
1121,1,29,86.005,22.885,86.000,22.880,86.010,22.890,0.963
1122,2,29,86.015,22.885,86.010,22.880,86.020,22.890,0.963
1123,3,29,86.025,22.885,86.020,22.880,86.030,22.890,0.963
1124,4,29,86.035,22.885,86.030,22.880,86.040,22.890,0.963
1125,5,29,86.045,22.885,86.040,22.880,86.050,22.890,0.963
1126,6,29,86.055,22.885,86.050,22.880,86.060,22.890,0.963
1127,7,29,86.065,22.885,86.060,22.880,86.070,22.890,0.963
1128,8,29,86.075,22.885,86.070,22.880,86.080,22.890,0.963
1129,9,29,86.085,22.885,86.080,22.880,86.090,22.890,0.963
1130,10,29,86.095,22.885,86.090,22.880,86.100,22.890,0.963
1131,11,29,86.105,22.885,86.100,22.880,86.110,22.890,0.963
1132,12,29,86.115,22.885,86.110,22.880,86.120,22.890,0.963
1133,13,29,86.125,22.885,86.120,22.880,86.130,22.890,0.963
1134,14,29,86.135,22.885,86.130,22.880,86.140,22.890,0.963
1135,15,29,86.145,22.885,86.140,22.880,86.150,22.890,0.963
1136,16,29,86.155,22.885,86.150,22.880,86.160,22.890,0.963
1137,17,29,86.165,22.885,86.160,22.880,86.170,22.890,0.963
1138,18,29,86.175,22.885,86.170,22.880,86.180,22.890,0.963
1139,19,29,86.185,22.885,86.180,22.880,86.190,22.890,0.963
1140,20,29,86.195,22.885,86.190,22.880,86.200,22.890,0.963
1141,21,29,86.205,22.885,86.200,22.880,86.210,22.890,0.963
1142,22,29,86.215,22.885,86.210,22.880,86.220,22.890,0.963
1143,23,29,86.225,22.885,86.220,22.880,86.230,22.890,0.963
1144,24,29,86.235,22.885,86.230,22.880,86.240,22.890,0.963
1145,25,29,86.245,22.885,86.240,22.880,86.250,22.890,0.963
1146,26,29,86.255,22.885,86.250,22.880,86.260,22.890,0.963
1147,27,29,86.265,22.885,86.260,22.880,86.270,22.890,0.963
1148,28,29,86.275,22.885,86.270,22.880,86.280,22.890,0.963
1149,29,29,86.285,22.885,86.280,22.880,86.290,22.890,0.963
1150,30,29,86.295,22.885,86.290,22.880,86.300,22.890,0.963
1151,31,29,86.305,22.885,86.300,22.880,86.310,22.890,0.963
1152,32,29,86.315,22.885,86.310,22.880,86.320,22.890,0.963
1153,33,29,86.325,22.885,86.320,22.880,86.330,22.890,0.963
1154,34,29,86.335,22.885,86.330,22.880,86.340,22.890,0.963
1155,35,29,86.345,22.885,86.340,22.880,86.350,22.890,0.963
1156,36,29,86.355,22.885,86.350,22.880,86.360,22.890,0.963
1157,37,29,86.365,22.885,86.360,22.880,86.370,22.890,0.963
1158,38,29,86.375,22.885,86.370,22.880,86.380,22.890,0.963
1159,39,29,86.385,22.885,86.380,22.880,86.390,22.890,0.963
1160,40,29,86.395,22.885,86.390,22.880,86.400,22.890,0.963
1161,1,30,86.005,22.895,86.000,22.890,86.010,22.900,0.963
1162,2,30,86.015,22.895,86.010,22.890,86.020,22.900,0.963
1163,3,30,86.025,22.895,86.020,22.890,86.030,22.900,0.963
1164,4,30,86.035,22.895,86.030,22.890,86.040,22.900,0.963
1165,5,30,86.045,22.895,86.040,22.890,86.050,22.900,0.963
1166,6,30,86.055,22.895,86.050,22.890,86.060,22.900,0.963
1167,7,30,86.065,22.895,86.060,22.890,86.070,22.900,0.963
1168,8,30,86.075,22.895,86.070,22.890,86.080,22.900,0.963
1169,9,30,86.085,22.895,86.080,22.890,86.090,22.900,0.963
1170,10,30,86.095,22.895,86.090,22.890,86.100,22.900,0.963
1171,11,30,86.105,22.895,86.100,22.890,86.110,22.900,0.963
1172,12,30,86.115,22.895,86.110,22.890,86.120,22.900,0.963
1173,13,30,86.125,22.895,86.120,22.890,86.130,22.900,0.963
1174,14,30,86.135,22.895,86.130,22.890,86.140,22.900,0.963
1175,15,30,86.145,22.895,86.140,22.890,86.150,22.900,0.963
1176,16,30,86.155,22.895,86.150,22.890,86.160,22.900,0.963
1177,17,30,86.165,22.895,86.160,22.890,86.170,22.900,0.963
1178,18,30,86.175,22.895,86.170,22.890,86.180,22.900,0.963
1179,19,30,86.185,22.895,86.180,22.890,86.190,22.900,0.963
1180,20,30,86.195,22.895,86.190,22.890,86.200,22.900,0.963
1181,21,30,86.205,22.895,86.200,22.890,86.210,22.900,0.963
1182,22,30,86.215,22.895,86.210,22.890,86.220,22.900,0.963
1183,23,30,86.225,22.895,86.220,22.890,86.230,22.900,0.963
1184,24,30,86.235,22.895,86.230,22.890,86.240,22.900,0.963
1185,25,30,86.245,22.895,86.240,22.890,86.250,22.900,0.963
1186,26,30,86.255,22.895,86.250,22.890,86.260,22.900,0.963
1187,27,30,86.265,22.895,86.260,22.890,86.270,22.900,0.963
1188,28,30,86.275,22.895,86.270,22.890,86.280,22.900,0.963
1189,29,30,86.285,22.895,86.280,22.890,86.290,22.900,0.963
1190,30,30,86.295,22.895,86.290,22.890,86.300,22.900,0.963
1191,31,30,86.305,22.895,86.300,22.890,86.310,22.900,0.963
1192,32,30,86.315,22.895,86.310,22.890,86.320,22.900,0.963
1193,33,30,86.325,22.895,86.320,22.890,86.330,22.900,0.963
1194,34,30,86.335,22.895,86.330,22.890,86.340,22.900,0.963
1195,35,30,86.345,22.895,86.340,22.890,86.350,22.900,0.963
1196,36,30,86.355,22.895,86.350,22.890,86.360,22.900,0.963
1197,37,30,86.365,22.895,86.360,22.890,86.370,22.900,0.963
1198,38,30,86.375,22.895,86.370,22.890,86.380,22.900,0.963
1199,39,30,86.385,22.895,86.380,22.890,86.390,22.900,0.963
1200,40,30,86.395,22.895,86.390,22.890,86.400,22.900,0.963
1201,1,31,86.005,22.905,86.000,22.900,86.010,22.910,0.963
1202,2,31,86.015,22.905,86.010,22.900,86.020,22.910,0.963
1203,3,31,86.025,22.905,86.020,22.900,86.030,22.910,0.963
1204,4,31,86.035,22.905,86.030,22.900,86.040,22.910,0.963
1205,5,31,86.045,22.905,86.040,22.900,86.050,22.910,0.963
1206,6,31,86.055,22.905,86.050,22.900,86.060,22.910,0.963
1207,7,31,86.065,22.905,86.060,22.900,86.070,22.910,0.963
1208,8,31,86.075,22.905,86.070,22.900,86.080,22.910,0.963
1209,9,31,86.085,22.905,86.080,22.900,86.090,22.910,0.963
1210,10,31,86.095,22.905,86.090,22.900,86.100,22.910,0.963
1211,11,31,86.105,22.905,86.100,22.900,86.110,22.910,0.963
1212,12,31,86.115,22.905,86.110,22.900,86.120,22.910,0.963
1213,13,31,86.125,22.905,86.120,22.900,86.130,22.910,0.963
1214,14,31,86.135,22.905,86.130,22.900,86.140,22.910,0.963
1215,15,31,86.145,22.905,86.140,22.900,86.150,22.910,0.963
1216,16,31,86.155,22.905,86.150,22.900,86.160,22.910,0.963
1217,17,31,86.165,22.905,86.160,22.900,86.170,22.910,0.963
1218,18,31,86.175,22.905,86.170,22.900,86.180,22.910,0.963
1219,19,31,86.185,22.905,86.180,22.900,86.190,22.910,0.963
1220,20,31,86.195,22.905,86.190,22.900,86.200,22.910,0.963
1221,21,31,86.205,22.905,86.200,22.900,86.210,22.910,0.963
