Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,75.835,19.975,75.830,19.970,75.840,19.980,0.972
820,10,28,75.845,19.975,75.840,19.970,75.850,19.980,0.972
821,11,28,75.855,19.975,75.850,19.970,75.860,19.980,0.972
822,12,28,75.865,19.975,75.860,19.970,75.870,19.980,0.972
823,13,28,75.875,19.975,75.870,19.970,75.880,19.980,0.972
824,14,28,75.885,19.975,75.880,19.970,75.890,19.980,0.972
825,15,28,75.895,19.975,75.890,19.970,75.900,19.980,0.972
826,16,28,75.905,19.975,75.900,19.970,75.910,19.980,0.972
827,17,28,75.915,19.975,75.910,19.970,75.920,19.980,0.972
828,18,28,75.925,19.975,75.920,19.970,75.930,19.980,0.972
829,19,28,75.935,19.975,75.930,19.970,75.940,19.980,0.972
830,20,28,75.945,19.975,75.940,19.970,75.950,19.980,0.972
831,21,28,75.955,19.975,75.950,19.970,75.960,19.980,0.972
832,22,28,75.965,19.975,75.960,19.970,75.970,19.980,0.972
833,23,28,75.975,19.975,75.970,19.970,75.980,19.980,0.972
834,24,28,75.985,19.975,75.980,19.970,75.990,19.980,0.972
835,25,28,75.995,19.975,75.990,19.970,76.000,19.980,0.972
836,26,28,76.005,19.975,76.000,19.970,76.010,19.980,0.972
837,27,28,76.015,19.975,76.010,19.970,76.020,19.980,0.972
838,28,28,76.025,19.975,76.020,19.970,76.030,19.980,0.972
839,29,28,76.035,19.975,76.030,19.970,76.040,19.980,0.972
840,30,28,76.045,19.975,76.040,19.970,76.050,19.980,0.972
841,1,29,75.755,19.985,75.750,19.980,75.760,19.990,0.972
842,2,29,75.765,19.985,75.760,19.980,75.770,19.990,0.972
843,3,29,75.775,19.985,75.770,19.980,75.780,19.990,0.972
844,4,29,75.785,19.985,75.780,19.980,75.790,19.990,0.972
845,5,29,75.795,19.985,75.790,19.980,75.800,19.990,0.972
846,6,29,75.805,19.985,75.800,19.980,75.810,19.990,0.972
847,7,29,75.815,19.985,75.810,19.980,75.820,19.990,0.972
848,8,29,75.825,19.985,75.820,19.980,75.830,19.990,0.972
849,9,29,75.835,19.985,75.830,19.980,75.840,19.990,0.972
850,10,29,75.845,19.985,75.840,19.980,75.850,19.990,0.972
851,11,29,75.855,19.985,75.850,19.980,75.860,19.990,0.972
852,12,29,75.865,19.985,75.860,19.980,75.870,19.990,0.972
853,13,29,75.875,19.985,75.870,19.980,75.880,19.990,0.972
854,14,29,75.885,19.985,75.880,19.980,75.890,19.990,0.972
855,15,29,75.895,19.985,75.890,19.980,75.900,19.990,0.972
856,16,29,75.905,19.985,75.900,19.980,75.910,19.990,0.972
857,17,29,75.915,19.985,75.910,19.980,75.920,19.990,0.972
858,18,29,75.925,19.985,75.920,19.980,75.930,19.990,0.972
859,19,29,75.935,19.985,75.930,19.980,75.940,19.990,0.972
860,20,29,75.945,19.985,75.940,19.980,75.950,19.990,0.972
861,21,29,75.955,19.985,75.950,19.980,75.960,19.990,0.972
862,22,29,75.965,19.985,75.960,19.980,75.970,19.990,0.972
863,23,29,75.975,19.985,75.970,19.980,75.980,19.990,0.972
864,24,29,75.985,19.985,75.980,19.980,75.990,19.990,0.972
865,25,29,75.995,19.985,75.990,19.980,76.000,19.990,0.972
866,26,29,76.005,19.985,76.000,19.980,76.010,19.990,0.972
867,27,29,76.015,19.985,76.010,19.980,76.020,19.990,0.972
868,28,29,76.025,19.985,76.020,19.980,76.030,19.990,0.972
869,29,29,76.035,19.985,76.030,19.980,76.040,19.990,0.972
870,30,29,76.045,19.985,76.040,19.980,76.050,19.990,0.972
871,1,30,75.755,19.995,75.750,19.990,75.760,20.000,0.972
872,2,30,75.765,19.995,75.760,19.990,75.770,20.000,0.972
873,3,30,75.775,19.995,75.770,19.990,75.780,20.000,0.972
874,4,30,75.785,19.995,75.780,19.990,75.790,20.000,0.972
875,5,30,75.795,19.995,75.790,19.990,75.800,20.000,0.972
876,6,30,75.805,19.995,75.800,19.990,75.810,20.000,0.972
877,7,30,75.815,19.995,75.810,19.990,75.820,20.000,0.972
878,8,30,75.825,19.995,75.820,19.990,75.830,20.000,0.972
879,9,30,75.835,19.995,75.830,19.990,75.840,20.000,0.972
880,10,30,75.845,19.995,75.840,19.990,75.850,20.000,0.972
881,11,30,75.855,19.995,75.850,19.990,75.860,20.000,0.972
882,12,30,75.865,19.995,75.860,19.990,75.870,20.000,0.972
883,13,30,75.875,19.995,75.870,19.990,75.880,20.000,0.972
884,14,30,75.885,19.995,75.880,19.990,75.890,20.000,0.972
885,15,30,75.895,19.995,75.890,19.990,75.900,20.000,0.972
886,16,30,75.905,19.995,75.900,19.990,75.910,20.000,0.972
887,17,30,75.915,19.995,75.910,19.990,75.920,20.000,0.972
888,18,30,75.925,19.995,75.920,19.990,75.930,20.000,0.972
889,19,30,75.935,19.995,75.930,19.990,75.940,20.000,0.972
890,20,30,75.945,19.995,75.940,19.990,75.950,20.000,0.972
891,21,30,75.955,19.995,75.950,19.990,75.960,20.000,0.972
892,22,30,75.965,19.995,75.960,19.990,75.970,20.000,0.972
893,23,30,75.975,19.995,75.970,19.990,75.980,20.000,0.972
894,24,30,75.985,19.995,75.980,19.990,75.990,20.000,0.972
895,25,30,75.995,19.995,75.990,19.990,76.000,20.000,0.972
896,26,30,76.005,19.995,76.000,19.990,76.010,20.000,0.972
897,27,30,76.015,19.995,76.010,19.990,76.020,20.000,0.972
898,28,30,76.025,19.995,76.020,19.990,76.030,20.000,0.972
899,29,30,76.035,19.995,76.030,19.990,76.040,20.000,0.972
900,30,30,76.045,19.995,76.040,19.990,76.050,20.000,0.972
