Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,78.085,8.755,78.080,8.750,78.090,8.760,0.996
820,20,21,78.095,8.755,78.090,8.750,78.100,8.760,0.996
821,21,21,78.105,8.755,78.100,8.750,78.110,8.760,0.996
822,22,21,78.115,8.755,78.110,8.750,78.120,8.760,0.996
823,23,21,78.125,8.755,78.120,8.750,78.130,8.760,0.996
824,24,21,78.135,8.755,78.130,8.750,78.140,8.760,0.996
825,25,21,78.145,8.755,78.140,8.750,78.150,8.760,0.996
826,26,21,78.155,8.755,78.150,8.750,78.160,8.760,0.996
827,27,21,78.165,8.755,78.160,8.750,78.170,8.760,0.996
828,28,21,78.175,8.755,78.170,8.750,78.180,8.760,0.996
829,29,21,78.185,8.755,78.180,8.750,78.190,8.760,0.996
830,30,21,78.195,8.755,78.190,8.750,78.200,8.760,0.996
831,31,21,78.205,8.755,78.200,8.750,78.210,8.760,0.996
832,32,21,78.215,8.755,78.210,8.750,78.220,8.760,0.996
833,33,21,78.225,8.755,78.220,8.750,78.230,8.760,0.996
834,34,21,78.235,8.755,78.230,8.750,78.240,8.760,0.996
835,35,21,78.245,8.755,78.240,8.750,78.250,8.760,0.996
836,36,21,78.255,8.755,78.250,8.750,78.260,8.760,0.996
837,37,21,78.265,8.755,78.260,8.750,78.270,8.760,0.996
838,38,21,78.275,8.755,78.270,8.750,78.280,8.760,0.996
839,39,21,78.285,8.755,78.280,8.750,78.290,8.760,0.996
840,40,21,78.295,8.755,78.290,8.750,78.300,8.760,0.996
841,1,22,77.905,8.765,77.900,8.760,77.910,8.770,0.996
842,2,22,77.915,8.765,77.910,8.760,77.920,8.770,0.996
843,3,22,77.925,8.765,77.920,8.760,77.930,8.770,0.996
844,4,22,77.935,8.765,77.930,8.760,77.940,8.770,0.996
845,5,22,77.945,8.765,77.940,8.760,77.950,8.770,0.996
846,6,22,77.955,8.765,77.950,8.760,77.960,8.770,0.996
847,7,22,77.965,8.765,77.960,8.760,77.970,8.770,0.996
848,8,22,77.975,8.765,77.970,8.760,77.980,8.770,0.996
849,9,22,77.985,8.765,77.980,8.760,77.990,8.770,0.996
850,10,22,77.995,8.765,77.990,8.760,78.000,8.770,0.996
851,11,22,78.005,8.765,78.000,8.760,78.010,8.770,0.996
852,12,22,78.015,8.765,78.010,8.760,78.020,8.770,0.996
853,13,22,78.025,8.765,78.020,8.760,78.030,8.770,0.996
854,14,22,78.035,8.765,78.030,8.760,78.040,8.770,0.996
855,15,22,78.045,8.765,78.040,8.760,78.050,8.770,0.996
856,16,22,78.055,8.765,78.050,8.760,78.060,8.770,0.996
857,17,22,78.065,8.765,78.060,8.760,78.070,8.770,0.996
858,18,22,78.075,8.765,78.070,8.760,78.080,8.770,0.996
859,19,22,78.085,8.765,78.080,8.760,78.090,8.770,0.996
860,20,22,78.095,8.765,78.090,8.760,78.100,8.770,0.996
861,21,22,78.105,8.765,78.100,8.760,78.110,8.770,0.996
862,22,22,78.115,8.765,78.110,8.760,78.120,8.770,0.996
863,23,22,78.125,8.765,78.120,8.760,78.130,8.770,0.996
864,24,22,78.135,8.765,78.130,8.760,78.140,8.770,0.996
865,25,22,78.145,8.765,78.140,8.760,78.150,8.770,0.996
866,26,22,78.155,8.765,78.150,8.760,78.160,8.770,0.996
867,27,22,78.165,8.765,78.160,8.760,78.170,8.770,0.996
868,28,22,78.175,8.765,78.170,8.760,78.180,8.770,0.996
869,29,22,78.185,8.765,78.180,8.760,78.190,8.770,0.996
870,30,22,78.195,8.765,78.190,8.760,78.200,8.770,0.996
871,31,22,78.205,8.765,78.200,8.760,78.210,8.770,0.996
872,32,22,78.215,8.765,78.210,8.760,78.220,8.770,0.996
873,33,22,78.225,8.765,78.220,8.760,78.230,8.770,0.996
874,34,22,78.235,8.765,78.230,8.760,78.240,8.770,0.996
875,35,22,78.245,8.765,78.240,8.760,78.250,8.770,0.996
876,36,22,78.255,8.765,78.250,8.760,78.260,8.770,0.996
877,37,22,78.265,8.765,78.260,8.760,78.270,8.770,0.996
878,38,22,78.275,8.765,78.270,8.760,78.280,8.770,0.996
879,39,22,78.285,8.765,78.280,8.760,78.290,8.770,0.996
880,40,22,78.295,8.765,78.290,8.760,78.300,8.770,0.996
881,1,23,77.905,8.775,77.900,8.770,77.910,8.780,0.996
882,2,23,77.915,8.775,77.910,8.770,77.920,8.780,0.996
883,3,23,77.925,8.775,77.920,8.770,77.930,8.780,0.996
884,4,23,77.935,8.775,77.930,8.770,77.940,8.780,0.996
885,5,23,77.945,8.775,77.940,8.770,77.950,8.780,0.996
886,6,23,77.955,8.775,77.950,8.770,77.960,8.780,0.996
887,7,23,77.965,8.775,77.960,8.770,77.970,8.780,0.996
888,8,23,77.975,8.775,77.970,8.770,77.980,8.780,0.996
889,9,23,77.985,8.775,77.980,8.770,77.990,8.780,0.996
890,10,23,77.995,8.775,77.990,8.770,78.000,8.780,0.996
891,11,23,78.005,8.775,78.000,8.770,78.010,8.780,0.996
892,12,23,78.015,8.775,78.010,8.770,78.020,8.780,0.996
893,13,23,78.025,8.775,78.020,8.770,78.030,8.780,0.996
894,14,23,78.035,8.775,78.030,8.770,78.040,8.780,0.996
895,15,23,78.045,8.775,78.040,8.770,78.050,8.780,0.996
896,16,23,78.055,8.775,78.050,8.770,78.060,8.780,0.996
897,17,23,78.065,8.775,78.060,8.770,78.070,8.780,0.996
898,18,23,78.075,8.775,78.070,8.770,78.080,8.780,0.996
899,19,23,78.085,8.775,78.080,8.770,78.090,8.780,0.996
900,20,23,78.095,8.775,78.090,8.770,78.100,8.780,0.996
901,21,23,78.105,8.775,78.100,8.770,78.110,8.780,0.996
902,22,23,78.115,8.775,78.110,8.770,78.120,8.780,0.996
903,23,23,78.125,8.775,78.120,8.770,78.130,8.780,0.996
904,24,23,78.135,8.775,78.130,8.770,78.140,8.780,0.996
905,25,23,78.145,8.775,78.140,8.770,78.150,8.780,0.996
906,26,23,78.155,8.775,78.150,8.770,78.160,8.780,0.996
907,27,23,78.165,8.775,78.160,8.770,78.170,8.780,0.996
908,28,23,78.175,8.775,78.170,8.770,78.180,8.780,0.996
909,29,23,78.185,8.775,78.180,8.770,78.190,8.780,0.996
910,30,23,78.195,8.775,78.190,8.770,78.200,8.780,0.996
911,31,23,78.205,8.775,78.200,8.770,78.210,8.780,0.996
912,32,23,78.215,8.775,78.210,8.770,78.220,8.780,0.996
913,33,23,78.225,8.775,78.220,8.770,78.230,8.780,0.996
914,34,23,78.235,8.775,78.230,8.770,78.240,8.780,0.996
915,35,23,78.245,8.775,78.240,8.770,78.250,8.780,0.996
916,36,23,78.255,8.775,78.250,8.770,78.260,8.780,0.996
917,37,23,78.265,8.775,78.260,8.770,78.270,8.780,0.996
918,38,23,78.275,8.775,78.270,8.770,78.280,8.780,0.996
919,39,23,78.285,8.775,78.280,8.770,78.290,8.780,0.996
920,40,23,78.295,8.775,78.290,8.770,78.300,8.780,0.996
921,1,24,77.905,8.785,77.900,8.780,77.910,8.790,0.996
922,2,24,77.915,8.785,77.910,8.780,77.920,8.790,0.996
923,3,24,77.925,8.785,77.920,8.780,77.930,8.790,0.996
924,4,24,77.935,8.785,77.930,8.780,77.940,8.790,0.996
925,5,24,77.945,8.785,77.940,8.780,77.950,8.790,0.996
926,6,24,77.955,8.785,77.950,8.780,77.960,8.790,0.996
927,7,24,77.965,8.785,77.960,8.780,77.970,8.790,0.996
928,8,24,77.975,8.785,77.970,8.780,77.980,8.790,0.996
929,9,24,77.985,8.785,77.980,8.780,77.990,8.790,0.996
930,10,24,77.995,8.785,77.990,8.780,78.000,8.790,0.996
931,11,24,78.005,8.785,78.000,8.780,78.010,8.790,0.996
932,12,24,78.015,8.785,78.010,8.780,78.020,8.790,0.996
933,13,24,78.025,8.785,78.020,8.780,78.030,8.790,0.996
934,14,24,78.035,8.785,78.030,8.780,78.040,8.790,0.996
935,15,24,78.045,8.785,78.040,8.780,78.050,8.790,0.996
936,16,24,78.055,8.785,78.050,8.780,78.060,8.790,0.996
937,17,24,78.065,8.785,78.060,8.780,78.070,8.790,0.996
938,18,24,78.075,8.785,78.070,8.780,78.080,8.790,0.996
939,19,24,78.085,8.785,78.080,8.780,78.090,8.790,0.996
940,20,24,78.095,8.785,78.090,8.780,78.100,8.790,0.996
941,21,24,78.105,8.785,78.100,8.780,78.110,8.790,0.996
942,22,24,78.115,8.785,78.110,8.780,78.120,8.790,0.996
943,23,24,78.125,8.785,78.120,8.780,78.130,8.790,0.996
944,24,24,78.135,8.785,78.130,8.780,78.140,8.790,0.996
945,25,24,78.145,8.785,78.140,8.780,78.150,8.790,0.996
946,26,24,78.155,8.785,78.150,8.780,78.160,8.790,0.996
947,27,24,78.165,8.785,78.160,8.780,78.170,8.790,0.996
948,28,24,78.175,8.785,78.170,8.780,78.180,8.790,0.996
949,29,24,78.185,8.785,78.180,8.780,78.190,8.790,0.996
950,30,24,78.195,8.785,78.190,8.780,78.200,8.790,0.996
951,31,24,78.205,8.785,78.200,8.780,78.210,8.790,0.996
952,32,24,78.215,8.785,78.210,8.780,78.220,8.790,0.996
953,33,24,78.225,8.785,78.220,8.780,78.230,8.790,0.996
954,34,24,78.235,8.785,78.230,8.780,78.240,8.790,0.996
955,35,24,78.245,8.785,78.240,8.780,78.250,8.790,0.996
956,36,24,78.255,8.785,78.250,8.780,78.260,8.790,0.996
957,37,24,78.265,8.785,78.260,8.780,78.270,8.790,0.996
958,38,24,78.275,8.785,78.270,8.780,78.280,8.790,0.996
959,39,24,78.285,8.785,78.280,8.780,78.290,8.790,0.996
960,40,24,78.295,8.785,78.290,8.780,78.300,8.790,0.996
961,1,25,77.905,8.795,77.900,8.790,77.910,8.800,0.996
962,2,25,77.915,8.795,77.910,8.790,77.920,8.800,0.996
963,3,25,77.925,8.795,77.920,8.790,77.930,8.800,0.996
964,4,25,77.935,8.795,77.930,8.790,77.940,8.800,0.996
965,5,25,77.945,8.795,77.940,8.790,77.950,8.800,0.996
966,6,25,77.955,8.795,77.950,8.790,77.960,8.800,0.996
967,7,25,77.965,8.795,77.960,8.790,77.970,8.800,0.996
968,8,25,77.975,8.795,77.970,8.790,77.980,8.800,0.996
969,9,25,77.985,8.795,77.980,8.790,77.990,8.800,0.996
970,10,25,77.995,8.795,77.990,8.790,78.000,8.800,0.996
971,11,25,78.005,8.795,78.000,8.790,78.010,8.800,0.996
972,12,25,78.015,8.795,78.010,8.790,78.020,8.800,0.996
973,13,25,78.025,8.795,78.020,8.790,78.030,8.800,0.996
974,14,25,78.035,8.795,78.030,8.790,78.040,8.800,0.996
975,15,25,78.045,8.795,78.040,8.790,78.050,8.800,0.996
976,16,25,78.055,8.795,78.050,8.790,78.060,8.800,0.996
977,17,25,78.065,8.795,78.060,8.790,78.070,8.800,0.996
978,18,25,78.075,8.795,78.070,8.790,78.080,8.800,0.996
979,19,25,78.085,8.795,78.080,8.790,78.090,8.800,0.996
980,20,25,78.095,8.795,78.090,8.790,78.100,8.800,0.996
981,21,25,78.105,8.795,78.100,8.790,78.110,8.800,0.996
982,22,25,78.115,8.795,78.110,8.790,78.120,8.800,0.996
983,23,25,78.125,8.795,78.120,8.790,78.130,8.800,0.996
984,24,25,78.135,8.795,78.130,8.790,78.140,8.800,0.996
985,25,25,78.145,8.795,78.140,8.790,78.150,8.800,0.996
986,26,25,78.155,8.795,78.150,8.790,78.160,8.800,0.996
987,27,25,78.165,8.795,78.160,8.790,78.170,8.800,0.996
988,28,25,78.175,8.795,78.170,8.790,78.180,8.800,0.996
989,29,25,78.185,8.795,78.180,8.790,78.190,8.800,0.996
990,30,25,78.195,8.795,78.190,8.790,78.200,8.800,0.996
991,31,25,78.205,8.795,78.200,8.790,78.210,8.800,0.996
992,32,25,78.215,8.795,78.210,8.790,78.220,8.800,0.996
993,33,25,78.225,8.795,78.220,8.790,78.230,8.800,0.996
994,34,25,78.235,8.795,78.230,8.790,78.240,8.800,0.996
995,35,25,78.245,8.795,78.240,8.790,78.250,8.800,0.996
996,36,25,78.255,8.795,78.250,8.790,78.260,8.800,0.996
997,37,25,78.265,8.795,78.260,8.790,78.270,8.800,0.996
998,38,25,78.275,8.795,78.270,8.790,78.280,8.800,0.996
999,39,25,78.285,8.795,78.280,8.790,78.290,8.800,0.996
1000,40,25,78.295,8.795,78.290,8.790,78.300,8.800,0.996
1001,1,26,77.905,8.805,77.900,8.800,77.910,8.810,0.996
1002,2,26,77.915,8.805,77.910,8.800,77.920,8.810,0.996
1003,3,26,77.925,8.805,77.920,8.800,77.930,8.810,0.996
1004,4,26,77.935,8.805,77.930,8.800,77.940,8.810,0.996
1005,5,26,77.945,8.805,77.940,8.800,77.950,8.810,0.996
1006,6,26,77.955,8.805,77.950,8.800,77.960,8.810,0.996
1007,7,26,77.965,8.805,77.960,8.800,77.970,8.810,0.996
1008,8,26,77.975,8.805,77.970,8.800,77.980,8.810,0.996
1009,9,26,77.985,8.805,77.980,8.800,77.990,8.810,0.996
1010,10,26,77.995,8.805,77.990,8.800,78.000,8.810,0.996
1011,11,26,78.005,8.805,78.000,8.800,78.010,8.810,0.996
1012,12,26,78.015,8.805,78.010,8.800,78.020,8.810,0.996
1013,13,26,78.025,8.805,78.020,8.800,78.030,8.810,0.996
1014,14,26,78.035,8.805,78.030,8.800,78.040,8.810,0.996
1015,15,26,78.045,8.805,78.040,8.800,78.050,8.810,0.996
1016,16,26,78.055,8.805,78.050,8.800,78.060,8.810,0.996
1017,17,26,78.065,8.805,78.060,8.800,78.070,8.810,0.996
1018,18,26,78.075,8.805,78.070,8.800,78.080,8.810,0.996
1019,19,26,78.085,8.805,78.080,8.800,78.090,8.810,0.996
1020,20,26,78.095,8.805,78.090,8.800,78.100,8.810,0.996
1021,21,26,78.105,8.805,78.100,8.800,78.110,8.810,0.996
1022,22,26,78.115,8.805,78.110,8.800,78.120,8.810,0.996
1023,23,26,78.125,8.805,78.120,8.800,78.130,8.810,0.996
1024,24,26,78.135,8.805,78.130,8.800,78.140,8.810,0.996
1025,25,26,78.145,8.805,78.140,8.800,78.150,8.810,0.996
1026,26,26,78.155,8.805,78.150,8.800,78.160,8.810,0.996
1027,27,26,78.165,8.805,78.160,8.800,78.170,8.810,0.996
1028,28,26,78.175,8.805,78.170,8.800,78.180,8.810,0.996
1029,29,26,78.185,8.805,78.180,8.800,78.190,8.810,0.996
1030,30,26,78.195,8.805,78.190,8.800,78.200,8.810,0.996
1031,31,26,78.205,8.805,78.200,8.800,78.210,8.810,0.996
1032,32,26,78.215,8.805,78.210,8.800,78.220,8.810,0.996
1033,33,26,78.225,8.805,78.220,8.800,78.230,8.810,0.996
1034,34,26,78.235,8.805,78.230,8.800,78.240,8.810,0.996
1035,35,26,78.245,8.805,78.240,8.800,78.250,8.810,0.996
1036,36,26,78.255,8.805,78.250,8.800,78.260,8.810,0.996
1037,37,26,78.265,8.805,78.260,8.800,78.270,8.810,0.996
1038,38,26,78.275,8.805,78.270,8.800,78.280,8.810,0.996
1039,39,26,78.285,8.805,78.280,8.800,78.290,8.810,0.996
1040,40,26,78.295,8.805,78.290,8.800,78.300,8.810,0.996
1041,1,27,77.905,8.815,77.900,8.810,77.910,8.820,0.996
1042,2,27,77.915,8.815,77.910,8.810,77.920,8.820,0.996
1043,3,27,77.925,8.815,77.920,8.810,77.930,8.820,0.996
1044,4,27,77.935,8.815,77.930,8.810,77.940,8.820,0.996
1045,5,27,77.945,8.815,77.940,8.810,77.950,8.820,0.996
1046,6,27,77.955,8.815,77.950,8.810,77.960,8.820,0.996
1047,7,27,77.965,8.815,77.960,8.810,77.970,8.820,0.996
1048,8,27,77.975,8.815,77.970,8.810,77.980,8.820,0.996
1049,9,27,77.985,8.815,77.980,8.810,77.990,8.820,0.996
1050,10,27,77.995,8.815,77.990,8.810,78.000,8.820,0.996
1051,11,27,78.005,8.815,78.000,8.810,78.010,8.820,0.996
1052,12,27,78.015,8.815,78.010,8.810,78.020,8.820,0.996
1053,13,27,78.025,8.815,78.020,8.810,78.030,8.820,0.996
1054,14,27,78.035,8.815,78.030,8.810,78.040,8.820,0.996
1055,15,27,78.045,8.815,78.040,8.810,78.050,8.820,0.996
1056,16,27,78.055,8.815,78.050,8.810,78.060,8.820,0.996
1057,17,27,78.065,8.815,78.060,8.810,78.070,8.820,0.996
1058,18,27,78.075,8.815,78.070,8.810,78.080,8.820,0.996
1059,19,27,78.085,8.815,78.080,8.810,78.090,8.820,0.996
1060,20,27,78.095,8.815,78.090,8.810,78.100,8.820,0.996
1061,21,27,78.105,8.815,78.100,8.810,78.110,8.820,0.996
1062,22,27,78.115,8.815,78.110,8.810,78.120,8.820,0.996
1063,23,27,78.125,8.815,78.120,8.810,78.130,8.820,0.996
1064,24,27,78.135,8.815,78.130,8.810,78.140,8.820,0.996
1065,25,27,78.145,8.815,78.140,8.810,78.150,8.820,0.996
1066,26,27,78.155,8.815,78.150,8.810,78.160,8.820,0.996
1067,27,27,78.165,8.815,78.160,8.810,78.170,8.820,0.996
1068,28,27,78.175,8.815,78.170,8.810,78.180,8.820,0.996
1069,29,27,78.185,8.815,78.180,8.810,78.190,8.820,0.996
1070,30,27,78.195,8.815,78.190,8.810,78.200,8.820,0.996
1071,31,27,78.205,8.815,78.200,8.810,78.210,8.820,0.996
1072,32,27,78.215,8.815,78.210,8.810,78.220,8.820,0.996
1073,33,27,78.225,8.815,78.220,8.810,78.230,8.820,0.996
1074,34,27,78.235,8.815,78.230,8.810,78.240,8.820,0.996
1075,35,27,78.245,8.815,78.240,8.810,78.250,8.820,0.996
1076,36,27,78.255,8.815,78.250,8.810,78.260,8.820,0.996
1077,37,27,78.265,8.815,78.260,8.810,78.270,8.820,0.996
1078,38,27,78.275,8.815,78.270,8.810,78.280,8.820,0.996
1079,39,27,78.285,8.815,78.280,8.810,78.290,8.820,0.996
1080,40,27,78.295,8.815,78.290,8.810,78.300,8.820,0.996
1081,1,28,77.905,8.825,77.900,8.820,77.910,8.830,0.996
1082,2,28,77.915,8.825,77.910,8.820,77.920,8.830,0.996
1083,3,28,77.925,8.825,77.920,8.820,77.930,8.830,0.996
1084,4,28,77.935,8.825,77.930,8.820,77.940,8.830,0.996
1085,5,28,77.945,8.825,77.940,8.820,77.950,8.830,0.996
1086,6,28,77.955,8.825,77.950,8.820,77.960,8.830,0.996
1087,7,28,77.965,8.825,77.960,8.820,77.970,8.830,0.996
1088,8,28,77.975,8.825,77.970,8.820,77.980,8.830,0.996
1089,9,28,77.985,8.825,77.980,8.820,77.990,8.830,0.996
1090,10,28,77.995,8.825,77.990,8.820,78.000,8.830,0.996
1091,11,28,78.005,8.825,78.000,8.820,78.010,8.830,0.996
1092,12,28,78.015,8.825,78.010,8.820,78.020,8.830,0.996
1093,13,28,78.025,8.825,78.020,8.820,78.030,8.830,0.996
1094,14,28,78.035,8.825,78.030,8.820,78.040,8.830,0.996
1095,15,28,78.045,8.825,78.040,8.820,78.050,8.830,0.996
1096,16,28,78.055,8.825,78.050,8.820,78.060,8.830,0.996
1097,17,28,78.065,8.825,78.060,8.820,78.070,8.830,0.996
1098,18,28,78.075,8.825,78.070,8.820,78.080,8.830,0.996
1099,19,28,78.085,8.825,78.080,8.820,78.090,8.830,0.996
1100,20,28,78.095,8.825,78.090,8.820,78.100,8.830,0.996
1101,21,28,78.105,8.825,78.100,8.820,78.110,8.830,0.996
1102,22,28,78.115,8.825,78.110,8.820,78.120,8.830,0.996
1103,23,28,78.125,8.825,78.120,8.820,78.130,8.830,0.996
1104,24,28,78.135,8.825,78.130,8.820,78.140,8.830,0.996
1105,25,28,78.145,8.825,78.140,8.820,78.150,8.830,0.996
1106,26,28,78.155,8.825,78.150,8.820,78.160,8.830,0.996
1107,27,28,78.165,8.825,78.160,8.820,78.170,8.830,0.996
1108,28,28,78.175,8.825,78.170,8.820,78.180,8.830,0.996
1109,29,28,78.185,8.825,78.180,8.820,78.190,8.830,0.996
1110,30,28,78.195,8.825,78.190,8.820,78.200,8.830,0.996
1111,31,28,78.205,8.825,78.200,8.820,78.210,8.830,0.996
1112,32,28,78.215,8.825,78.210,8.820,78.220,8.830,0.996
1113,33,28,78.225,8.825,78.220,8.820,78.230,8.830,0.996
1114,34,28,78.235,8.825,78.230,8.820,78.240,8.830,0.996
1115,35,28,78.245,8.825,78.240,8.820,78.250,8.830,0.996
1116,36,28,78.255,8.825,78.250,8.820,78.260,8.830,0.996
1117,37,28,78.265,8.825,78.260,8.820,78.270,8.830,0.996
1118,38,28,78.275,8.825,78.270,8.820,78.280,8.830,0.996
1119,39,28,78.285,8.825,78.280,8.820,78.290,8.830,0.996
1120,40,28,78.295,8.825,78.290,8.820,78.300,8.830,0.996
1121,1,29,77.905,8.835,77.900,8.830,77.910,8.840,0.996
1122,2,29,77.915,8.835,77.910,8.830,77.920,8.840,0.996
1123,3,29,77.925,8.835,77.920,8.830,77.930,8.840,0.996
1124,4,29,77.935,8.835,77.930,8.830,77.940,8.840,0.996
1125,5,29,77.945,8.835,77.940,8.830,77.950,8.840,0.996
1126,6,29,77.955,8.835,77.950,8.830,77.960,8.840,0.996
1127,7,29,77.965,8.835,77.960,8.830,77.970,8.840,0.996
1128,8,29,77.975,8.835,77.970,8.830,77.980,8.840,0.996
1129,9,29,77.985,8.835,77.980,8.830,77.990,8.840,0.996
1130,10,29,77.995,8.835,77.990,8.830,78.000,8.840,0.996
1131,11,29,78.005,8.835,78.000,8.830,78.010,8.840,0.996
1132,12,29,78.015,8.835,78.010,8.830,78.020,8.840,0.996
1133,13,29,78.025,8.835,78.020,8.830,78.030,8.840,0.996
1134,14,29,78.035,8.835,78.030,8.830,78.040,8.840,0.996
1135,15,29,78.045,8.835,78.040,8.830,78.050,8.840,0.996
1136,16,29,78.055,8.835,78.050,8.830,78.060,8.840,0.996
1137,17,29,78.065,8.835,78.060,8.830,78.070,8.840,0.996
1138,18,29,78.075,8.835,78.070,8.830,78.080,8.840,0.996
1139,19,29,78.085,8.835,78.080,8.830,78.090,8.840,0.996
1140,20,29,78.095,8.835,78.090,8.830,78.100,8.840,0.996
1141,21,29,78.105,8.835,78.100,8.830,78.110,8.840,0.996
1142,22,29,78.115,8.835,78.110,8.830,78.120,8.840,0.996
1143,23,29,78.125,8.835,78.120,8.830,78.130,8.840,0.996
1144,24,29,78.135,8.835,78.130,8.830,78.140,8.840,0.996
1145,25,29,78.145,8.835,78.140,8.830,78.150,8.840,0.996
1146,26,29,78.155,8.835,78.150,8.830,78.160,8.840,0.996
1147,27,29,78.165,8.835,78.160,8.830,78.170,8.840,0.996
1148,28,29,78.175,8.835,78.170,8.830,78.180,8.840,0.996
1149,29,29,78.185,8.835,78.180,8.830,78.190,8.840,0.996
1150,30,29,78.195,8.835,78.190,8.830,78.200,8.840,0.996
1151,31,29,78.205,8.835,78.200,8.830,78.210,8.840,0.996
1152,32,29,78.215,8.835,78.210,8.830,78.220,8.840,0.996
1153,33,29,78.225,8.835,78.220,8.830,78.230,8.840,0.996
1154,34,29,78.235,8.835,78.230,8.830,78.240,8.840,0.996
1155,35,29,78.245,8.835,78.240,8.830,78.250,8.840,0.996
1156,36,29,78.255,8.835,78.250,8.830,78.260,8.840,0.996
1157,37,29,78.265,8.835,78.260,8.830,78.270,8.840,0.996
1158,38,29,78.275,8.835,78.270,8.830,78.280,8.840,0.996
1159,39,29,78.285,8.835,78.280,8.830,78.290,8.840,0.996
1160,40,29,78.295,8.835,78.290,8.830,78.300,8.840,0.996
1161,1,30,77.905,8.845,77.900,8.840,77.910,8.850,0.996
1162,2,30,77.915,8.845,77.910,8.840,77.920,8.850,0.996
1163,3,30,77.925,8.845,77.920,8.840,77.930,8.850,0.996
1164,4,30,77.935,8.845,77.930,8.840,77.940,8.850,0.996
1165,5,30,77.945,8.845,77.940,8.840,77.950,8.850,0.996
1166,6,30,77.955,8.845,77.950,8.840,77.960,8.850,0.996
1167,7,30,77.965,8.845,77.960,8.840,77.970,8.850,0.996
1168,8,30,77.975,8.845,77.970,8.840,77.980,8.850,0.996
1169,9,30,77.985,8.845,77.980,8.840,77.990,8.850,0.996
1170,10,30,77.995,8.845,77.990,8.840,78.000,8.850,0.996
1171,11,30,78.005,8.845,78.000,8.840,78.010,8.850,0.996
1172,12,30,78.015,8.845,78.010,8.840,78.020,8.850,0.996
1173,13,30,78.025,8.845,78.020,8.840,78.030,8.850,0.996
1174,14,30,78.035,8.845,78.030,8.840,78.040,8.850,0.996
1175,15,30,78.045,8.845,78.040,8.840,78.050,8.850,0.996
1176,16,30,78.055,8.845,78.050,8.840,78.060,8.850,0.996
1177,17,30,78.065,8.845,78.060,8.840,78.070,8.850,0.996
1178,18,30,78.075,8.845,78.070,8.840,78.080,8.850,0.996
1179,19,30,78.085,8.845,78.080,8.840,78.090,8.850,0.996
1180,20,30,78.095,8.845,78.090,8.840,78.100,8.850,0.996
1181,21,30,78.105,8.845,78.100,8.840,78.110,8.850,0.996
1182,22,30,78.115,8.845,78.110,8.840,78.120,8.850,0.996
1183,23,30,78.125,8.845,78.120,8.840,78.130,8.850,0.996
1184,24,30,78.135,8.845,78.130,8.840,78.140,8.850,0.996
1185,25,30,78.145,8.845,78.140,8.840,78.150,8.850,0.996
1186,26,30,78.155,8.845,78.150,8.840,78.160,8.850,0.996
1187,27,30,78.165,8.845,78.160,8.840,78.170,8.850,0.996
1188,28,30,78.175,8.845,78.170,8.840,78.180,8.850,0.996
1189,29,30,78.185,8.845,78.180,8.840,78.190,8.850,0.996
1190,30,30,78.195,8.845,78.190,8.840,78.200,8.850,0.996
1191,31,30,78.205,8.845,78.200,8.840,78.210,8.850,0.996
1192,32,30,78.215,8.845,78.210,8.840,78.220,8.850,0.996
1193,33,30,78.225,8.845,78.220,8.840,78.230,8.850,0.996
1194,34,30,78.235,8.845,78.230,8.840,78.240,8.850,0.996
1195,35,30,78.245,8.845,78.240,8.840,78.250,8.850,0.996
1196,36,30,78.255,8.845,78.250,8.840,78.260,8.850,0.996
1197,37,30,78.265,8.845,78.260,8.840,78.270,8.850,0.996
1198,38,30,78.275,8.845,78.270,8.840,78.280,8.850,0.996
1199,39,30,78.285,8.845,78.280,8.840,78.290,8.850,0.996
1200,40,30,78.295,8.845,78.290,8.840,78.300,8.850,0.996
1201,1,31,77.905,8.855,77.900,8.850,77.910,8.860,0.996
1202,2,31,77.915,8.855,77.910,8.850,77.920,8.860,0.996
1203,3,31,77.925,8.855,77.920,8.850,77.930,8.860,0.996
1204,4,31,77.935,8.855,77.930,8.850,77.940,8.860,0.996
1205,5,31,77.945,8.855,77.940,8.850,77.950,8.860,0.996
1206,6,31,77.955,8.855,77.950,8.850,77.960,8.860,0.996
1207,7,31,77.965,8.855,77.960,8.850,77.970,8.860,0.996
1208,8,31,77.975,8.855,77.970,8.850,77.980,8.860,0.996
1209,9,31,77.985,8.855,77.980,8.850,77.990,8.860,0.996
1210,10,31,77.995,8.855,77.990,8.850,78.000,8.860,0.996
1211,11,31,78.005,8.855,78.000,8.850,78.010,8.860,0.996
1212,12,31,78.015,8.855,78.010,8.850,78.020,8.860,0.996
1213,13,31,78.025,8.855,78.020,8.850,78.030,8.860,0.996
1214,14,31,78.035,8.855,78.030,8.850,78.040,8.860,0.996
1215,15,31,78.045,8.855,78.040,8.850,78.050,8.860,0.996
1216,16,31,78.055,8.855,78.050,8.850,78.060,8.860,0.996
1217,17,31,78.065,8.855,78.060,8.850,78.070,8.860,0.996
1218,18,31,78.075,8.855,78.070,8.850,78.080,8.860,0.996
1219,19,31,78.085,8.855,78.080,8.850,78.090,8.860,0.996
1220,20,31,78.095,8.855,78.090,8.850,78.100,8.860,0.996
1221,21,31,78.105,8.855,78.100,8.850,78.110,8.860,0.996
