Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
2976,16,38,72.805,19.125,72.800,19.120,72.810,19.130,0.975
2977,17,38,72.815,19.125,72.810,19.120,72.820,19.130,0.975
2978,18,38,72.825,19.125,72.820,19.120,72.830,19.130,0.975
2979,19,38,72.835,19.125,72.830,19.120,72.840,19.130,0.975
2980,20,38,72.845,19.125,72.840,19.120,72.850,19.130,0.975
2981,21,38,72.855,19.125,72.850,19.120,72.860,19.130,0.975
2982,22,38,72.865,19.125,72.860,19.120,72.870,19.130,0.975
2983,23,38,72.875,19.125,72.870,19.120,72.880,19.130,0.975
2984,24,38,72.885,19.125,72.880,19.120,72.890,19.130,0.975
2985,25,38,72.895,19.125,72.890,19.120,72.900,19.130,0.975
2986,26,38,72.905,19.125,72.900,19.120,72.910,19.130,0.975
2987,27,38,72.915,19.125,72.910,19.120,72.920,19.130,0.975
2988,28,38,72.925,19.125,72.920,19.120,72.930,19.130,0.975
2989,29,38,72.935,19.125,72.930,19.120,72.940,19.130,0.975
2990,30,38,72.945,19.125,72.940,19.120,72.950,19.130,0.975
2991,31,38,72.955,19.125,72.950,19.120,72.960,19.130,0.975
2992,32,38,72.965,19.125,72.960,19.120,72.970,19.130,0.975
2993,33,38,72.975,19.125,72.970,19.120,72.980,19.130,0.975
2994,34,38,72.985,19.125,72.980,19.120,72.990,19.130,0.975
2995,35,38,72.995,19.125,72.990,19.120,73.000,19.130,0.975
2996,36,38,73.005,19.125,73.000,19.120,73.010,19.130,0.975
2997,37,38,73.015,19.125,73.010,19.120,73.020,19.130,0.975
2998,38,38,73.025,19.125,73.020,19.120,73.030,19.130,0.975
2999,39,38,73.035,19.125,73.030,19.120,73.040,19.130,0.975
3000,40,38,73.045,19.125,73.040,19.120,73.050,19.130,0.975
3001,41,38,73.055,19.125,73.050,19.120,73.060,19.130,0.975
3002,42,38,73.065,19.125,73.060,19.120,73.070,19.130,0.975
3003,43,38,73.075,19.125,73.070,19.120,73.080,19.130,0.975
3004,44,38,73.085,19.125,73.080,19.120,73.090,19.130,0.975
3005,45,38,73.095,19.125,73.090,19.120,73.100,19.130,0.975
3006,46,38,73.105,19.125,73.100,19.120,73.110,19.130,0.975
3007,47,38,73.115,19.125,73.110,19.120,73.120,19.130,0.975
3008,48,38,73.125,19.125,73.120,19.120,73.130,19.130,0.975
3009,49,38,73.135,19.125,73.130,19.120,73.140,19.130,0.975
3010,50,38,73.145,19.125,73.140,19.120,73.150,19.130,0.975
3011,51,38,73.155,19.125,73.150,19.120,73.160,19.130,0.975
3012,52,38,73.165,19.125,73.160,19.120,73.170,19.130,0.975
3013,53,38,73.175,19.125,73.170,19.120,73.180,19.130,0.975
3014,54,38,73.185,19.125,73.180,19.120,73.190,19.130,0.975
3015,55,38,73.195,19.125,73.190,19.120,73.200,19.130,0.975
3016,56,38,73.205,19.125,73.200,19.120,73.210,19.130,0.975
3017,57,38,73.215,19.125,73.210,19.120,73.220,19.130,0.975
3018,58,38,73.225,19.125,73.220,19.120,73.230,19.130,0.975
3019,59,38,73.235,19.125,73.230,19.120,73.240,19.130,0.975
3020,60,38,73.245,19.125,73.240,19.120,73.250,19.130,0.975
3021,61,38,73.255,19.125,73.250,19.120,73.260,19.130,0.975
3022,62,38,73.265,19.125,73.260,19.120,73.270,19.130,0.975
3023,63,38,73.275,19.125,73.270,19.120,73.280,19.130,0.975
3024,64,38,73.285,19.125,73.280,19.120,73.290,19.130,0.975
3025,65,38,73.295,19.125,73.290,19.120,73.300,19.130,0.975
3026,66,38,73.305,19.125,73.300,19.120,73.310,19.130,0.975
3027,67,38,73.315,19.125,73.310,19.120,73.320,19.130,0.975
3028,68,38,73.325,19.125,73.320,19.120,73.330,19.130,0.975
3029,69,38,73.335,19.125,73.330,19.120,73.340,19.130,0.975
3030,70,38,73.345,19.125,73.340,19.120,73.350,19.130,0.975
3031,71,38,73.355,19.125,73.350,19.120,73.360,19.130,0.975
3032,72,38,73.365,19.125,73.360,19.120,73.370,19.130,0.975
3033,73,38,73.375,19.125,73.370,19.120,73.380,19.130,0.975
3034,74,38,73.385,19.125,73.380,19.120,73.390,19.130,0.975
3035,75,38,73.395,19.125,73.390,19.120,73.400,19.130,0.975
3036,76,38,73.405,19.125,73.400,19.120,73.410,19.130,0.975
3037,77,38,73.415,19.125,73.410,19.120,73.420,19.130,0.975
3038,78,38,73.425,19.125,73.420,19.120,73.430,19.130,0.975
3039,79,38,73.435,19.125,73.430,19.120,73.440,19.130,0.975
3040,80,38,73.445,19.125,73.440,19.120,73.450,19.130,0.975
3041,1,39,72.655,19.135,72.650,19.130,72.660,19.140,0.975
3042,2,39,72.665,19.135,72.660,19.130,72.670,19.140,0.975
3043,3,39,72.675,19.135,72.670,19.130,72.680,19.140,0.975
3044,4,39,72.685,19.135,72.680,19.130,72.690,19.140,0.975
3045,5,39,72.695,19.135,72.690,19.130,72.700,19.140,0.975
3046,6,39,72.705,19.135,72.700,19.130,72.710,19.140,0.975
3047,7,39,72.715,19.135,72.710,19.130,72.720,19.140,0.975
3048,8,39,72.725,19.135,72.720,19.130,72.730,19.140,0.975
3049,9,39,72.735,19.135,72.730,19.130,72.740,19.140,0.975
3050,10,39,72.745,19.135,72.740,19.130,72.750,19.140,0.975
3051,11,39,72.755,19.135,72.750,19.130,72.760,19.140,0.975
3052,12,39,72.765,19.135,72.760,19.130,72.770,19.140,0.975
3053,13,39,72.775,19.135,72.770,19.130,72.780,19.140,0.975
3054,14,39,72.785,19.135,72.780,19.130,72.790,19.140,0.975
3055,15,39,72.795,19.135,72.790,19.130,72.800,19.140,0.975
3056,16,39,72.805,19.135,72.800,19.130,72.810,19.140,0.975
3057,17,39,72.815,19.135,72.810,19.130,72.820,19.140,0.975
3058,18,39,72.825,19.135,72.820,19.130,72.830,19.140,0.975
3059,19,39,72.835,19.135,72.830,19.130,72.840,19.140,0.975
3060,20,39,72.845,19.135,72.840,19.130,72.850,19.140,0.975
3061,21,39,72.855,19.135,72.850,19.130,72.860,19.140,0.975
3062,22,39,72.865,19.135,72.860,19.130,72.870,19.140,0.975
3063,23,39,72.875,19.135,72.870,19.130,72.880,19.140,0.975
3064,24,39,72.885,19.135,72.880,19.130,72.890,19.140,0.975
3065,25,39,72.895,19.135,72.890,19.130,72.900,19.140,0.975
3066,26,39,72.905,19.135,72.900,19.130,72.910,19.140,0.975
3067,27,39,72.915,19.135,72.910,19.130,72.920,19.140,0.975
3068,28,39,72.925,19.135,72.920,19.130,72.930,19.140,0.975
3069,29,39,72.935,19.135,72.930,19.130,72.940,19.140,0.975
3070,30,39,72.945,19.135,72.940,19.130,72.950,19.140,0.975
3071,31,39,72.955,19.135,72.950,19.130,72.960,19.140,0.975
3072,32,39,72.965,19.135,72.960,19.130,72.970,19.140,0.975
3073,33,39,72.975,19.135,72.970,19.130,72.980,19.140,0.975
3074,34,39,72.985,19.135,72.980,19.130,72.990,19.140,0.975
3075,35,39,72.995,19.135,72.990,19.130,73.000,19.140,0.975
3076,36,39,73.005,19.135,73.000,19.130,73.010,19.140,0.975
3077,37,39,73.015,19.135,73.010,19.130,73.020,19.140,0.975
3078,38,39,73.025,19.135,73.020,19.130,73.030,19.140,0.975
3079,39,39,73.035,19.135,73.030,19.130,73.040,19.140,0.975
3080,40,39,73.045,19.135,73.040,19.130,73.050,19.140,0.975
3081,41,39,73.055,19.135,73.050,19.130,73.060,19.140,0.975
3082,42,39,73.065,19.135,73.060,19.130,73.070,19.140,0.975
3083,43,39,73.075,19.135,73.070,19.130,73.080,19.140,0.975
3084,44,39,73.085,19.135,73.080,19.130,73.090,19.140,0.975
3085,45,39,73.095,19.135,73.090,19.130,73.100,19.140,0.975
3086,46,39,73.105,19.135,73.100,19.130,73.110,19.140,0.975
3087,47,39,73.115,19.135,73.110,19.130,73.120,19.140,0.975
3088,48,39,73.125,19.135,73.120,19.130,73.130,19.140,0.975
3089,49,39,73.135,19.135,73.130,19.130,73.140,19.140,0.975
3090,50,39,73.145,19.135,73.140,19.130,73.150,19.140,0.975
3091,51,39,73.155,19.135,73.150,19.130,73.160,19.140,0.975
3092,52,39,73.165,19.135,73.160,19.130,73.170,19.140,0.975
3093,53,39,73.175,19.135,73.170,19.130,73.180,19.140,0.975
3094,54,39,73.185,19.135,73.180,19.130,73.190,19.140,0.975
3095,55,39,73.195,19.135,73.190,19.130,73.200,19.140,0.975
3096,56,39,73.205,19.135,73.200,19.130,73.210,19.140,0.975
3097,57,39,73.215,19.135,73.210,19.130,73.220,19.140,0.975
3098,58,39,73.225,19.135,73.220,19.130,73.230,19.140,0.975
3099,59,39,73.235,19.135,73.230,19.130,73.240,19.140,0.975
3100,60,39,73.245,19.135,73.240,19.130,73.250,19.140,0.975
3101,61,39,73.255,19.135,73.250,19.130,73.260,19.140,0.975
3102,62,39,73.265,19.135,73.260,19.130,73.270,19.140,0.975
3103,63,39,73.275,19.135,73.270,19.130,73.280,19.140,0.975
3104,64,39,73.285,19.135,73.280,19.130,73.290,19.140,0.975
3105,65,39,73.295,19.135,73.290,19.130,73.300,19.140,0.975
3106,66,39,73.305,19.135,73.300,19.130,73.310,19.140,0.975
3107,67,39,73.315,19.135,73.310,19.130,73.320,19.140,0.975
3108,68,39,73.325,19.135,73.320,19.130,73.330,19.140,0.975
3109,69,39,73.335,19.135,73.330,19.130,73.340,19.140,0.975
3110,70,39,73.345,19.135,73.340,19.130,73.350,19.140,0.975
3111,71,39,73.355,19.135,73.350,19.130,73.360,19.140,0.975
3112,72,39,73.365,19.135,73.360,19.130,73.370,19.140,0.975
3113,73,39,73.375,19.135,73.370,19.130,73.380,19.140,0.975
3114,74,39,73.385,19.135,73.380,19.130,73.390,19.140,0.975
3115,75,39,73.395,19.135,73.390,19.130,73.400,19.140,0.975
3116,76,39,73.405,19.135,73.400,19.130,73.410,19.140,0.975
3117,77,39,73.415,19.135,73.410,19.130,73.420,19.140,0.975
3118,78,39,73.425,19.135,73.420,19.130,73.430,19.140,0.975
3119,79,39,73.435,19.135,73.430,19.130,73.440,19.140,0.975
3120,80,39,73.445,19.135,73.440,19.130,73.450,19.140,0.975
3121,1,40,72.655,19.145,72.650,19.140,72.660,19.150,0.975
3122,2,40,72.665,19.145,72.660,19.140,72.670,19.150,0.975
3123,3,40,72.675,19.145,72.670,19.140,72.680,19.150,0.975
3124,4,40,72.685,19.145,72.680,19.140,72.690,19.150,0.975
3125,5,40,72.695,19.145,72.690,19.140,72.700,19.150,0.975
3126,6,40,72.705,19.145,72.700,19.140,72.710,19.150,0.975
3127,7,40,72.715,19.145,72.710,19.140,72.720,19.150,0.975
3128,8,40,72.725,19.145,72.720,19.140,72.730,19.150,0.975
3129,9,40,72.735,19.145,72.730,19.140,72.740,19.150,0.975
3130,10,40,72.745,19.145,72.740,19.140,72.750,19.150,0.975
3131,11,40,72.755,19.145,72.750,19.140,72.760,19.150,0.975
3132,12,40,72.765,19.145,72.760,19.140,72.770,19.150,0.975
3133,13,40,72.775,19.145,72.770,19.140,72.780,19.150,0.975
3134,14,40,72.785,19.145,72.780,19.140,72.790,19.150,0.975
3135,15,40,72.795,19.145,72.790,19.140,72.800,19.150,0.975
3136,16,40,72.805,19.145,72.800,19.140,72.810,19.150,0.975
3137,17,40,72.815,19.145,72.810,19.140,72.820,19.150,0.975
3138,18,40,72.825,19.145,72.820,19.140,72.830,19.150,0.975
3139,19,40,72.835,19.145,72.830,19.140,72.840,19.150,0.975
3140,20,40,72.845,19.145,72.840,19.140,72.850,19.150,0.975
3141,21,40,72.855,19.145,72.850,19.140,72.860,19.150,0.975
3142,22,40,72.865,19.145,72.860,19.140,72.870,19.150,0.975
3143,23,40,72.875,19.145,72.870,19.140,72.880,19.150,0.975
3144,24,40,72.885,19.145,72.880,19.140,72.890,19.150,0.975
3145,25,40,72.895,19.145,72.890,19.140,72.900,19.150,0.975
3146,26,40,72.905,19.145,72.900,19.140,72.910,19.150,0.975
3147,27,40,72.915,19.145,72.910,19.140,72.920,19.150,0.975
3148,28,40,72.925,19.145,72.920,19.140,72.930,19.150,0.975
3149,29,40,72.935,19.145,72.930,19.140,72.940,19.150,0.975
3150,30,40,72.945,19.145,72.940,19.140,72.950,19.150,0.975
3151,31,40,72.955,19.145,72.950,19.140,72.960,19.150,0.975
3152,32,40,72.965,19.145,72.960,19.140,72.970,19.150,0.975
3153,33,40,72.975,19.145,72.970,19.140,72.980,19.150,0.975
3154,34,40,72.985,19.145,72.980,19.140,72.990,19.150,0.975
3155,35,40,72.995,19.145,72.990,19.140,73.000,19.150,0.975
3156,36,40,73.005,19.145,73.000,19.140,73.010,19.150,0.975
3157,37,40,73.015,19.145,73.010,19.140,73.020,19.150,0.975
3158,38,40,73.025,19.145,73.020,19.140,73.030,19.150,0.975
3159,39,40,73.035,19.145,73.030,19.140,73.040,19.150,0.975
3160,40,40,73.045,19.145,73.040,19.140,73.050,19.150,0.975
3161,41,40,73.055,19.145,73.050,19.140,73.060,19.150,0.975
3162,42,40,73.065,19.145,73.060,19.140,73.070,19.150,0.975
3163,43,40,73.075,19.145,73.070,19.140,73.080,19.150,0.975
3164,44,40,73.085,19.145,73.080,19.140,73.090,19.150,0.975
3165,45,40,73.095,19.145,73.090,19.140,73.100,19.150,0.975
3166,46,40,73.105,19.145,73.100,19.140,73.110,19.150,0.975
3167,47,40,73.115,19.145,73.110,19.140,73.120,19.150,0.975
3168,48,40,73.125,19.145,73.120,19.140,73.130,19.150,0.975
3169,49,40,73.135,19.145,73.130,19.140,73.140,19.150,0.975
3170,50,40,73.145,19.145,73.140,19.140,73.150,19.150,0.975
3171,51,40,73.155,19.145,73.150,19.140,73.160,19.150,0.975
3172,52,40,73.165,19.145,73.160,19.140,73.170,19.150,0.975
3173,53,40,73.175,19.145,73.170,19.140,73.180,19.150,0.975
3174,54,40,73.185,19.145,73.180,19.140,73.190,19.150,0.975
3175,55,40,73.195,19.145,73.190,19.140,73.200,19.150,0.975
3176,56,40,73.205,19.145,73.200,19.140,73.210,19.150,0.975
3177,57,40,73.215,19.145,73.210,19.140,73.220,19.150,0.975
3178,58,40,73.225,19.145,73.220,19.140,73.230,19.150,0.975
3179,59,40,73.235,19.145,73.230,19.140,73.240,19.150,0.975
3180,60,40,73.245,19.145,73.240,19.140,73.250,19.150,0.975
3181,61,40,73.255,19.145,73.250,19.140,73.260,19.150,0.975
3182,62,40,73.265,19.145,73.260,19.140,73.270,19.150,0.975
3183,63,40,73.275,19.145,73.270,19.140,73.280,19.150,0.975
3184,64,40,73.285,19.145,73.280,19.140,73.290,19.150,0.975
3185,65,40,73.295,19.145,73.290,19.140,73.300,19.150,0.975
3186,66,40,73.305,19.145,73.300,19.140,73.310,19.150,0.975
3187,67,40,73.315,19.145,73.310,19.140,73.320,19.150,0.975
3188,68,40,73.325,19.145,73.320,19.140,73.330,19.150,0.975
3189,69,40,73.335,19.145,73.330,19.140,73.340,19.150,0.975
3190,70,40,73.345,19.145,73.340,19.140,73.350,19.150,0.975
3191,71,40,73.355,19.145,73.350,19.140,73.360,19.150,0.975
3192,72,40,73.365,19.145,73.360,19.140,73.370,19.150,0.975
3193,73,40,73.375,19.145,73.370,19.140,73.380,19.150,0.975
3194,74,40,73.385,19.145,73.380,19.140,73.390,19.150,0.975
3195,75,40,73.395,19.145,73.390,19.140,73.400,19.150,0.975
3196,76,40,73.405,19.145,73.400,19.140,73.410,19.150,0.975
3197,77,40,73.415,19.145,73.410,19.140,73.420,19.150,0.975
3198,78,40,73.425,19.145,73.420,19.140,73.430,19.150,0.975
3199,79,40,73.435,19.145,73.430,19.140,73.440,19.150,0.975
3200,80,40,73.445,19.145,73.440,19.140,73.450,19.150,0.975
3201,1,41,72.655,19.155,72.650,19.150,72.660,19.160,0.975
3202,2,41,72.665,19.155,72.660,19.150,72.670,19.160,0.975
3203,3,41,72.675,19.155,72.670,19.150,72.680,19.160,0.975
3204,4,41,72.685,19.155,72.680,19.150,72.690,19.160,0.975
3205,5,41,72.695,19.155,72.690,19.150,72.700,19.160,0.975
3206,6,41,72.705,19.155,72.700,19.150,72.710,19.160,0.975
3207,7,41,72.715,19.155,72.710,19.150,72.720,19.160,0.975
3208,8,41,72.725,19.155,72.720,19.150,72.730,19.160,0.975
3209,9,41,72.735,19.155,72.730,19.150,72.740,19.160,0.975
3210,10,41,72.745,19.155,72.740,19.150,72.750,19.160,0.975
3211,11,41,72.755,19.155,72.750,19.150,72.760,19.160,0.975
3212,12,41,72.765,19.155,72.760,19.150,72.770,19.160,0.975
3213,13,41,72.775,19.155,72.770,19.150,72.780,19.160,0.975
3214,14,41,72.785,19.155,72.780,19.150,72.790,19.160,0.975
3215,15,41,72.795,19.155,72.790,19.150,72.800,19.160,0.975
3216,16,41,72.805,19.155,72.800,19.150,72.810,19.160,0.975
3217,17,41,72.815,19.155,72.810,19.150,72.820,19.160,0.975
3218,18,41,72.825,19.155,72.820,19.150,72.830,19.160,0.975
3219,19,41,72.835,19.155,72.830,19.150,72.840,19.160,0.975
3220,20,41,72.845,19.155,72.840,19.150,72.850,19.160,0.975
3221,21,41,72.855,19.155,72.850,19.150,72.860,19.160,0.975
3222,22,41,72.865,19.155,72.860,19.150,72.870,19.160,0.975
3223,23,41,72.875,19.155,72.870,19.150,72.880,19.160,0.975
3224,24,41,72.885,19.155,72.880,19.150,72.890,19.160,0.975
3225,25,41,72.895,19.155,72.890,19.150,72.900,19.160,0.975
3226,26,41,72.905,19.155,72.900,19.150,72.910,19.160,0.975
3227,27,41,72.915,19.155,72.910,19.150,72.920,19.160,0.975
3228,28,41,72.925,19.155,72.920,19.150,72.930,19.160,0.975
3229,29,41,72.935,19.155,72.930,19.150,72.940,19.160,0.975
3230,30,41,72.945,19.155,72.940,19.150,72.950,19.160,0.975
3231,31,41,72.955,19.155,72.950,19.150,72.960,19.160,0.975
3232,32,41,72.965,19.155,72.960,19.150,72.970,19.160,0.975
3233,33,41,72.975,19.155,72.970,19.150,72.980,19.160,0.975
3234,34,41,72.985,19.155,72.980,19.150,72.990,19.160,0.975
3235,35,41,72.995,19.155,72.990,19.150,73.000,19.160,0.975
3236,36,41,73.005,19.155,73.000,19.150,73.010,19.160,0.975
3237,37,41,73.015,19.155,73.010,19.150,73.020,19.160,0.975
3238,38,41,73.025,19.155,73.020,19.150,73.030,19.160,0.975
3239,39,41,73.035,19.155,73.030,19.150,73.040,19.160,0.975
3240,40,41,73.045,19.155,73.040,19.150,73.050,19.160,0.975
3241,41,41,73.055,19.155,73.050,19.150,73.060,19.160,0.975
3242,42,41,73.065,19.155,73.060,19.150,73.070,19.160,0.975
3243,43,41,73.075,19.155,73.070,19.150,73.080,19.160,0.975
3244,44,41,73.085,19.155,73.080,19.150,73.090,19.160,0.975
3245,45,41,73.095,19.155,73.090,19.150,73.100,19.160,0.975
3246,46,41,73.105,19.155,73.100,19.150,73.110,19.160,0.975
3247,47,41,73.115,19.155,73.110,19.150,73.120,19.160,0.975
3248,48,41,73.125,19.155,73.120,19.150,73.130,19.160,0.975
3249,49,41,73.135,19.155,73.130,19.150,73.140,19.160,0.975
3250,50,41,73.145,19.155,73.140,19.150,73.150,19.160,0.975
3251,51,41,73.155,19.155,73.150,19.150,73.160,19.160,0.975
3252,52,41,73.165,19.155,73.160,19.150,73.170,19.160,0.975
3253,53,41,73.175,19.155,73.170,19.150,73.180,19.160,0.975
3254,54,41,73.185,19.155,73.180,19.150,73.190,19.160,0.975
3255,55,41,73.195,19.155,73.190,19.150,73.200,19.160,0.975
3256,56,41,73.205,19.155,73.200,19.150,73.210,19.160,0.975
3257,57,41,73.215,19.155,73.210,19.150,73.220,19.160,0.975
3258,58,41,73.225,19.155,73.220,19.150,73.230,19.160,0.975
3259,59,41,73.235,19.155,73.230,19.150,73.240,19.160,0.975
3260,60,41,73.245,19.155,73.240,19.150,73.250,19.160,0.975
3261,61,41,73.255,19.155,73.250,19.150,73.260,19.160,0.975
3262,62,41,73.265,19.155,73.260,19.150,73.270,19.160,0.975
3263,63,41,73.275,19.155,73.270,19.150,73.280,19.160,0.975
3264,64,41,73.285,19.155,73.280,19.150,73.290,19.160,0.975
3265,65,41,73.295,19.155,73.290,19.150,73.300,19.160,0.975
3266,66,41,73.305,19.155,73.300,19.150,73.310,19.160,0.975
3267,67,41,73.315,19.155,73.310,19.150,73.320,19.160,0.975
3268,68,41,73.325,19.155,73.320,19.150,73.330,19.160,0.975
3269,69,41,73.335,19.155,73.330,19.150,73.340,19.160,0.975
3270,70,41,73.345,19.155,73.340,19.150,73.350,19.160,0.975
3271,71,41,73.355,19.155,73.350,19.150,73.360,19.160,0.975
3272,72,41,73.365,19.155,73.360,19.150,73.370,19.160,0.975
3273,73,41,73.375,19.155,73.370,19.150,73.380,19.160,0.975
3274,74,41,73.385,19.155,73.380,19.150,73.390,19.160,0.975
3275,75,41,73.395,19.155,73.390,19.150,73.400,19.160,0.975
3276,76,41,73.405,19.155,73.400,19.150,73.410,19.160,0.975
3277,77,41,73.415,19.155,73.410,19.150,73.420,19.160,0.975
3278,78,41,73.425,19.155,73.420,19.150,73.430,19.160,0.975
3279,79,41,73.435,19.155,73.430,19.150,73.440,19.160,0.975
3280,80,41,73.445,19.155,73.440,19.150,73.450,19.160,0.975
3281,1,42,72.655,19.165,72.650,19.160,72.660,19.170,0.974
3282,2,42,72.665,19.165,72.660,19.160,72.670,19.170,0.974
3283,3,42,72.675,19.165,72.670,19.160,72.680,19.170,0.974
3284,4,42,72.685,19.165,72.680,19.160,72.690,19.170,0.974
3285,5,42,72.695,19.165,72.690,19.160,72.700,19.170,0.974
3286,6,42,72.705,19.165,72.700,19.160,72.710,19.170,0.974
3287,7,42,72.715,19.165,72.710,19.160,72.720,19.170,0.974
3288,8,42,72.725,19.165,72.720,19.160,72.730,19.170,0.974
3289,9,42,72.735,19.165,72.730,19.160,72.740,19.170,0.974
3290,10,42,72.745,19.165,72.740,19.160,72.750,19.170,0.974
3291,11,42,72.755,19.165,72.750,19.160,72.760,19.170,0.974
3292,12,42,72.765,19.165,72.760,19.160,72.770,19.170,0.974
3293,13,42,72.775,19.165,72.770,19.160,72.780,19.170,0.974
3294,14,42,72.785,19.165,72.780,19.160,72.790,19.170,0.974
3295,15,42,72.795,19.165,72.790,19.160,72.800,19.170,0.974
3296,16,42,72.805,19.165,72.800,19.160,72.810,19.170,0.974
3297,17,42,72.815,19.165,72.810,19.160,72.820,19.170,0.974
3298,18,42,72.825,19.165,72.820,19.160,72.830,19.170,0.974
3299,19,42,72.835,19.165,72.830,19.160,72.840,19.170,0.974
3300,20,42,72.845,19.165,72.840,19.160,72.850,19.170,0.974
3301,21,42,72.855,19.165,72.850,19.160,72.860,19.170,0.974
3302,22,42,72.865,19.165,72.860,19.160,72.870,19.170,0.974
3303,23,42,72.875,19.165,72.870,19.160,72.880,19.170,0.974
3304,24,42,72.885,19.165,72.880,19.160,72.890,19.170,0.974
3305,25,42,72.895,19.165,72.890,19.160,72.900,19.170,0.974
3306,26,42,72.905,19.165,72.900,19.160,72.910,19.170,0.974
3307,27,42,72.915,19.165,72.910,19.160,72.920,19.170,0.974
3308,28,42,72.925,19.165,72.920,19.160,72.930,19.170,0.974
3309,29,42,72.935,19.165,72.930,19.160,72.940,19.170,0.974
3310,30,42,72.945,19.165,72.940,19.160,72.950,19.170,0.974
3311,31,42,72.955,19.165,72.950,19.160,72.960,19.170,0.974
3312,32,42,72.965,19.165,72.960,19.160,72.970,19.170,0.974
3313,33,42,72.975,19.165,72.970,19.160,72.980,19.170,0.974
3314,34,42,72.985,19.165,72.980,19.160,72.990,19.170,0.974
3315,35,42,72.995,19.165,72.990,19.160,73.000,19.170,0.974
3316,36,42,73.005,19.165,73.000,19.160,73.010,19.170,0.974
3317,37,42,73.015,19.165,73.010,19.160,73.020,19.170,0.974
3318,38,42,73.025,19.165,73.020,19.160,73.030,19.170,0.974
3319,39,42,73.035,19.165,73.030,19.160,73.040,19.170,0.974
3320,40,42,73.045,19.165,73.040,19.160,73.050,19.170,0.974
3321,41,42,73.055,19.165,73.050,19.160,73.060,19.170,0.974
3322,42,42,73.065,19.165,73.060,19.160,73.070,19.170,0.974
3323,43,42,73.075,19.165,73.070,19.160,73.080,19.170,0.974
3324,44,42,73.085,19.165,73.080,19.160,73.090,19.170,0.974
3325,45,42,73.095,19.165,73.090,19.160,73.100,19.170,0.974
3326,46,42,73.105,19.165,73.100,19.160,73.110,19.170,0.974
3327,47,42,73.115,19.165,73.110,19.160,73.120,19.170,0.974
3328,48,42,73.125,19.165,73.120,19.160,73.130,19.170,0.974
3329,49,42,73.135,19.165,73.130,19.160,73.140,19.170,0.974
3330,50,42,73.145,19.165,73.140,19.160,73.150,19.170,0.974
3331,51,42,73.155,19.165,73.150,19.160,73.160,19.170,0.974
3332,52,42,73.165,19.165,73.160,19.160,73.170,19.170,0.974
3333,53,42,73.175,19.165,73.170,19.160,73.180,19.170,0.974
3334,54,42,73.185,19.165,73.180,19.160,73.190,19.170,0.974
3335,55,42,73.195,19.165,73.190,19.160,73.200,19.170,0.974
3336,56,42,73.205,19.165,73.200,19.160,73.210,19.170,0.974
3337,57,42,73.215,19.165,73.210,19.160,73.220,19.170,0.974
3338,58,42,73.225,19.165,73.220,19.160,73.230,19.170,0.974
3339,59,42,73.235,19.165,73.230,19.160,73.240,19.170,0.974
3340,60,42,73.245,19.165,73.240,19.160,73.250,19.170,0.974
3341,61,42,73.255,19.165,73.250,19.160,73.260,19.170,0.974
3342,62,42,73.265,19.165,73.260,19.160,73.270,19.170,0.974
3343,63,42,73.275,19.165,73.270,19.160,73.280,19.170,0.974
3344,64,42,73.285,19.165,73.280,19.160,73.290,19.170,0.974
3345,65,42,73.295,19.165,73.290,19.160,73.300,19.170,0.974
3346,66,42,73.305,19.165,73.300,19.160,73.310,19.170,0.974
3347,67,42,73.315,19.165,73.310,19.160,73.320,19.170,0.974
3348,68,42,73.325,19.165,73.320,19.160,73.330,19.170,0.974
3349,69,42,73.335,19.165,73.330,19.160,73.340,19.170,0.974
3350,70,42,73.345,19.165,73.340,19.160,73.350,19.170,0.974
3351,71,42,73.355,19.165,73.350,19.160,73.360,19.170,0.974
3352,72,42,73.365,19.165,73.360,19.160,73.370,19.170,0.974
3353,73,42,73.375,19.165,73.370,19.160,73.380,19.170,0.974
3354,74,42,73.385,19.165,73.380,19.160,73.390,19.170,0.974
3355,75,42,73.395,19.165,73.390,19.160,73.400,19.170,0.974
3356,76,42,73.405,19.165,73.400,19.160,73.410,19.170,0.974
3357,77,42,73.415,19.165,73.410,19.160,73.420,19.170,0.974
3358,78,42,73.425,19.165,73.420,19.160,73.430,19.170,0.974
3359,79,42,73.435,19.165,73.430,19.160,73.440,19.170,0.974
3360,80,42,73.445,19.165,73.440,19.160,73.450,19.170,0.974
3361,1,43,72.655,19.175,72.650,19.170,72.660,19.180,0.974
3362,2,43,72.665,19.175,72.660,19.170,72.670,19.180,0.974
3363,3,43,72.675,19.175,72.670,19.170,72.680,19.180,0.974
3364,4,43,72.685,19.175,72.680,19.170,72.690,19.180,0.974
3365,5,43,72.695,19.175,72.690,19.170,72.700,19.180,0.974
3366,6,43,72.705,19.175,72.700,19.170,72.710,19.180,0.974
3367,7,43,72.715,19.175,72.710,19.170,72.720,19.180,0.974
3368,8,43,72.725,19.175,72.720,19.170,72.730,19.180,0.974
3369,9,43,72.735,19.175,72.730,19.170,72.740,19.180,0.974
3370,10,43,72.745,19.175,72.740,19.170,72.750,19.180,0.974
3371,11,43,72.755,19.175,72.750,19.170,72.760,19.180,0.974
3372,12,43,72.765,19.175,72.760,19.170,72.770,19.180,0.974
3373,13,43,72.775,19.175,72.770,19.170,72.780,19.180,0.974
