Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1835,35,31,88.395,22.655,88.390,22.650,88.400,22.660,0.964
1836,36,31,88.405,22.655,88.400,22.650,88.410,22.660,0.964
1837,37,31,88.415,22.655,88.410,22.650,88.420,22.660,0.964
1838,38,31,88.425,22.655,88.420,22.650,88.430,22.660,0.964
1839,39,31,88.435,22.655,88.430,22.650,88.440,22.660,0.964
1840,40,31,88.445,22.655,88.440,22.650,88.450,22.660,0.964
1841,41,31,88.455,22.655,88.450,22.650,88.460,22.660,0.964
1842,42,31,88.465,22.655,88.460,22.650,88.470,22.660,0.964
1843,43,31,88.475,22.655,88.470,22.650,88.480,22.660,0.964
1844,44,31,88.485,22.655,88.480,22.650,88.490,22.660,0.964
1845,45,31,88.495,22.655,88.490,22.650,88.500,22.660,0.964
1846,46,31,88.505,22.655,88.500,22.650,88.510,22.660,0.964
1847,47,31,88.515,22.655,88.510,22.650,88.520,22.660,0.964
1848,48,31,88.525,22.655,88.520,22.650,88.530,22.660,0.964
1849,49,31,88.535,22.655,88.530,22.650,88.540,22.660,0.964
1850,50,31,88.545,22.655,88.540,22.650,88.550,22.660,0.964
1851,51,31,88.555,22.655,88.550,22.650,88.560,22.660,0.964
1852,52,31,88.565,22.655,88.560,22.650,88.570,22.660,0.964
1853,53,31,88.575,22.655,88.570,22.650,88.580,22.660,0.964
1854,54,31,88.585,22.655,88.580,22.650,88.590,22.660,0.964
1855,55,31,88.595,22.655,88.590,22.650,88.600,22.660,0.964
1856,56,31,88.605,22.655,88.600,22.650,88.610,22.660,0.964
1857,57,31,88.615,22.655,88.610,22.650,88.620,22.660,0.964
1858,58,31,88.625,22.655,88.620,22.650,88.630,22.660,0.964
1859,59,31,88.635,22.655,88.630,22.650,88.640,22.660,0.964
1860,60,31,88.645,22.655,88.640,22.650,88.650,22.660,0.964
1861,1,32,88.055,22.665,88.050,22.660,88.060,22.670,0.964
1862,2,32,88.065,22.665,88.060,22.660,88.070,22.670,0.964
1863,3,32,88.075,22.665,88.070,22.660,88.080,22.670,0.964
1864,4,32,88.085,22.665,88.080,22.660,88.090,22.670,0.964
1865,5,32,88.095,22.665,88.090,22.660,88.100,22.670,0.964
1866,6,32,88.105,22.665,88.100,22.660,88.110,22.670,0.964
1867,7,32,88.115,22.665,88.110,22.660,88.120,22.670,0.964
1868,8,32,88.125,22.665,88.120,22.660,88.130,22.670,0.964
1869,9,32,88.135,22.665,88.130,22.660,88.140,22.670,0.964
1870,10,32,88.145,22.665,88.140,22.660,88.150,22.670,0.964
1871,11,32,88.155,22.665,88.150,22.660,88.160,22.670,0.964
1872,12,32,88.165,22.665,88.160,22.660,88.170,22.670,0.964
1873,13,32,88.175,22.665,88.170,22.660,88.180,22.670,0.964
1874,14,32,88.185,22.665,88.180,22.660,88.190,22.670,0.964
1875,15,32,88.195,22.665,88.190,22.660,88.200,22.670,0.964
1876,16,32,88.205,22.665,88.200,22.660,88.210,22.670,0.964
1877,17,32,88.215,22.665,88.210,22.660,88.220,22.670,0.964
1878,18,32,88.225,22.665,88.220,22.660,88.230,22.670,0.964
1879,19,32,88.235,22.665,88.230,22.660,88.240,22.670,0.964
1880,20,32,88.245,22.665,88.240,22.660,88.250,22.670,0.964
1881,21,32,88.255,22.665,88.250,22.660,88.260,22.670,0.964
1882,22,32,88.265,22.665,88.260,22.660,88.270,22.670,0.964
1883,23,32,88.275,22.665,88.270,22.660,88.280,22.670,0.964
1884,24,32,88.285,22.665,88.280,22.660,88.290,22.670,0.964
1885,25,32,88.295,22.665,88.290,22.660,88.300,22.670,0.964
1886,26,32,88.305,22.665,88.300,22.660,88.310,22.670,0.964
1887,27,32,88.315,22.665,88.310,22.660,88.320,22.670,0.964
1888,28,32,88.325,22.665,88.320,22.660,88.330,22.670,0.964
1889,29,32,88.335,22.665,88.330,22.660,88.340,22.670,0.964
1890,30,32,88.345,22.665,88.340,22.660,88.350,22.670,0.964
1891,31,32,88.355,22.665,88.350,22.660,88.360,22.670,0.964
1892,32,32,88.365,22.665,88.360,22.660,88.370,22.670,0.964
1893,33,32,88.375,22.665,88.370,22.660,88.380,22.670,0.964
1894,34,32,88.385,22.665,88.380,22.660,88.390,22.670,0.964
1895,35,32,88.395,22.665,88.390,22.660,88.400,22.670,0.964
1896,36,32,88.405,22.665,88.400,22.660,88.410,22.670,0.964
1897,37,32,88.415,22.665,88.410,22.660,88.420,22.670,0.964
1898,38,32,88.425,22.665,88.420,22.660,88.430,22.670,0.964
1899,39,32,88.435,22.665,88.430,22.660,88.440,22.670,0.964
1900,40,32,88.445,22.665,88.440,22.660,88.450,22.670,0.964
1901,41,32,88.455,22.665,88.450,22.660,88.460,22.670,0.964
1902,42,32,88.465,22.665,88.460,22.660,88.470,22.670,0.964
1903,43,32,88.475,22.665,88.470,22.660,88.480,22.670,0.964
1904,44,32,88.485,22.665,88.480,22.660,88.490,22.670,0.964
1905,45,32,88.495,22.665,88.490,22.660,88.500,22.670,0.964
1906,46,32,88.505,22.665,88.500,22.660,88.510,22.670,0.964
1907,47,32,88.515,22.665,88.510,22.660,88.520,22.670,0.964
1908,48,32,88.525,22.665,88.520,22.660,88.530,22.670,0.964
1909,49,32,88.535,22.665,88.530,22.660,88.540,22.670,0.964
1910,50,32,88.545,22.665,88.540,22.660,88.550,22.670,0.964
1911,51,32,88.555,22.665,88.550,22.660,88.560,22.670,0.964
1912,52,32,88.565,22.665,88.560,22.660,88.570,22.670,0.964
1913,53,32,88.575,22.665,88.570,22.660,88.580,22.670,0.964
1914,54,32,88.585,22.665,88.580,22.660,88.590,22.670,0.964
1915,55,32,88.595,22.665,88.590,22.660,88.600,22.670,0.964
1916,56,32,88.605,22.665,88.600,22.660,88.610,22.670,0.964
1917,57,32,88.615,22.665,88.610,22.660,88.620,22.670,0.964
1918,58,32,88.625,22.665,88.620,22.660,88.630,22.670,0.964
1919,59,32,88.635,22.665,88.630,22.660,88.640,22.670,0.964
1920,60,32,88.645,22.665,88.640,22.660,88.650,22.670,0.964
1921,1,33,88.055,22.675,88.050,22.670,88.060,22.680,0.964
1922,2,33,88.065,22.675,88.060,22.670,88.070,22.680,0.964
1923,3,33,88.075,22.675,88.070,22.670,88.080,22.680,0.964
1924,4,33,88.085,22.675,88.080,22.670,88.090,22.680,0.964
1925,5,33,88.095,22.675,88.090,22.670,88.100,22.680,0.964
1926,6,33,88.105,22.675,88.100,22.670,88.110,22.680,0.964
1927,7,33,88.115,22.675,88.110,22.670,88.120,22.680,0.964
1928,8,33,88.125,22.675,88.120,22.670,88.130,22.680,0.964
1929,9,33,88.135,22.675,88.130,22.670,88.140,22.680,0.964
1930,10,33,88.145,22.675,88.140,22.670,88.150,22.680,0.964
1931,11,33,88.155,22.675,88.150,22.670,88.160,22.680,0.964
1932,12,33,88.165,22.675,88.160,22.670,88.170,22.680,0.964
1933,13,33,88.175,22.675,88.170,22.670,88.180,22.680,0.964
1934,14,33,88.185,22.675,88.180,22.670,88.190,22.680,0.964
1935,15,33,88.195,22.675,88.190,22.670,88.200,22.680,0.964
1936,16,33,88.205,22.675,88.200,22.670,88.210,22.680,0.964
1937,17,33,88.215,22.675,88.210,22.670,88.220,22.680,0.964
1938,18,33,88.225,22.675,88.220,22.670,88.230,22.680,0.964
1939,19,33,88.235,22.675,88.230,22.670,88.240,22.680,0.964
1940,20,33,88.245,22.675,88.240,22.670,88.250,22.680,0.964
1941,21,33,88.255,22.675,88.250,22.670,88.260,22.680,0.964
1942,22,33,88.265,22.675,88.260,22.670,88.270,22.680,0.964
1943,23,33,88.275,22.675,88.270,22.670,88.280,22.680,0.964
1944,24,33,88.285,22.675,88.280,22.670,88.290,22.680,0.964
1945,25,33,88.295,22.675,88.290,22.670,88.300,22.680,0.964
1946,26,33,88.305,22.675,88.300,22.670,88.310,22.680,0.964
1947,27,33,88.315,22.675,88.310,22.670,88.320,22.680,0.964
1948,28,33,88.325,22.675,88.320,22.670,88.330,22.680,0.964
1949,29,33,88.335,22.675,88.330,22.670,88.340,22.680,0.964
1950,30,33,88.345,22.675,88.340,22.670,88.350,22.680,0.964
1951,31,33,88.355,22.675,88.350,22.670,88.360,22.680,0.964
1952,32,33,88.365,22.675,88.360,22.670,88.370,22.680,0.964
1953,33,33,88.375,22.675,88.370,22.670,88.380,22.680,0.964
1954,34,33,88.385,22.675,88.380,22.670,88.390,22.680,0.964
1955,35,33,88.395,22.675,88.390,22.670,88.400,22.680,0.964
1956,36,33,88.405,22.675,88.400,22.670,88.410,22.680,0.964
1957,37,33,88.415,22.675,88.410,22.670,88.420,22.680,0.964
1958,38,33,88.425,22.675,88.420,22.670,88.430,22.680,0.964
1959,39,33,88.435,22.675,88.430,22.670,88.440,22.680,0.964
1960,40,33,88.445,22.675,88.440,22.670,88.450,22.680,0.964
1961,41,33,88.455,22.675,88.450,22.670,88.460,22.680,0.964
1962,42,33,88.465,22.675,88.460,22.670,88.470,22.680,0.964
1963,43,33,88.475,22.675,88.470,22.670,88.480,22.680,0.964
1964,44,33,88.485,22.675,88.480,22.670,88.490,22.680,0.964
1965,45,33,88.495,22.675,88.490,22.670,88.500,22.680,0.964
1966,46,33,88.505,22.675,88.500,22.670,88.510,22.680,0.964
1967,47,33,88.515,22.675,88.510,22.670,88.520,22.680,0.964
1968,48,33,88.525,22.675,88.520,22.670,88.530,22.680,0.964
1969,49,33,88.535,22.675,88.530,22.670,88.540,22.680,0.964
1970,50,33,88.545,22.675,88.540,22.670,88.550,22.680,0.964
1971,51,33,88.555,22.675,88.550,22.670,88.560,22.680,0.964
1972,52,33,88.565,22.675,88.560,22.670,88.570,22.680,0.964
1973,53,33,88.575,22.675,88.570,22.670,88.580,22.680,0.964
1974,54,33,88.585,22.675,88.580,22.670,88.590,22.680,0.964
1975,55,33,88.595,22.675,88.590,22.670,88.600,22.680,0.964
1976,56,33,88.605,22.675,88.600,22.670,88.610,22.680,0.964
1977,57,33,88.615,22.675,88.610,22.670,88.620,22.680,0.964
1978,58,33,88.625,22.675,88.620,22.670,88.630,22.680,0.964
1979,59,33,88.635,22.675,88.630,22.670,88.640,22.680,0.964
1980,60,33,88.645,22.675,88.640,22.670,88.650,22.680,0.964
1981,1,34,88.055,22.685,88.050,22.680,88.060,22.690,0.964
1982,2,34,88.065,22.685,88.060,22.680,88.070,22.690,0.964
1983,3,34,88.075,22.685,88.070,22.680,88.080,22.690,0.964
1984,4,34,88.085,22.685,88.080,22.680,88.090,22.690,0.964
1985,5,34,88.095,22.685,88.090,22.680,88.100,22.690,0.964
1986,6,34,88.105,22.685,88.100,22.680,88.110,22.690,0.964
1987,7,34,88.115,22.685,88.110,22.680,88.120,22.690,0.964
1988,8,34,88.125,22.685,88.120,22.680,88.130,22.690,0.964
1989,9,34,88.135,22.685,88.130,22.680,88.140,22.690,0.964
1990,10,34,88.145,22.685,88.140,22.680,88.150,22.690,0.964
1991,11,34,88.155,22.685,88.150,22.680,88.160,22.690,0.964
1992,12,34,88.165,22.685,88.160,22.680,88.170,22.690,0.964
1993,13,34,88.175,22.685,88.170,22.680,88.180,22.690,0.964
1994,14,34,88.185,22.685,88.180,22.680,88.190,22.690,0.964
1995,15,34,88.195,22.685,88.190,22.680,88.200,22.690,0.964
1996,16,34,88.205,22.685,88.200,22.680,88.210,22.690,0.964
1997,17,34,88.215,22.685,88.210,22.680,88.220,22.690,0.964
1998,18,34,88.225,22.685,88.220,22.680,88.230,22.690,0.964
1999,19,34,88.235,22.685,88.230,22.680,88.240,22.690,0.964
2000,20,34,88.245,22.685,88.240,22.680,88.250,22.690,0.964
2001,21,34,88.255,22.685,88.250,22.680,88.260,22.690,0.964
2002,22,34,88.265,22.685,88.260,22.680,88.270,22.690,0.964
2003,23,34,88.275,22.685,88.270,22.680,88.280,22.690,0.964
2004,24,34,88.285,22.685,88.280,22.680,88.290,22.690,0.964
2005,25,34,88.295,22.685,88.290,22.680,88.300,22.690,0.964
2006,26,34,88.305,22.685,88.300,22.680,88.310,22.690,0.964
2007,27,34,88.315,22.685,88.310,22.680,88.320,22.690,0.964
2008,28,34,88.325,22.685,88.320,22.680,88.330,22.690,0.964
2009,29,34,88.335,22.685,88.330,22.680,88.340,22.690,0.964
2010,30,34,88.345,22.685,88.340,22.680,88.350,22.690,0.964
2011,31,34,88.355,22.685,88.350,22.680,88.360,22.690,0.964
2012,32,34,88.365,22.685,88.360,22.680,88.370,22.690,0.964
2013,33,34,88.375,22.685,88.370,22.680,88.380,22.690,0.964
2014,34,34,88.385,22.685,88.380,22.680,88.390,22.690,0.964
2015,35,34,88.395,22.685,88.390,22.680,88.400,22.690,0.964
2016,36,34,88.405,22.685,88.400,22.680,88.410,22.690,0.964
2017,37,34,88.415,22.685,88.410,22.680,88.420,22.690,0.964
2018,38,34,88.425,22.685,88.420,22.680,88.430,22.690,0.964
2019,39,34,88.435,22.685,88.430,22.680,88.440,22.690,0.964
2020,40,34,88.445,22.685,88.440,22.680,88.450,22.690,0.964
2021,41,34,88.455,22.685,88.450,22.680,88.460,22.690,0.964
2022,42,34,88.465,22.685,88.460,22.680,88.470,22.690,0.964
2023,43,34,88.475,22.685,88.470,22.680,88.480,22.690,0.964
2024,44,34,88.485,22.685,88.480,22.680,88.490,22.690,0.964
2025,45,34,88.495,22.685,88.490,22.680,88.500,22.690,0.964
2026,46,34,88.505,22.685,88.500,22.680,88.510,22.690,0.964
2027,47,34,88.515,22.685,88.510,22.680,88.520,22.690,0.964
2028,48,34,88.525,22.685,88.520,22.680,88.530,22.690,0.964
2029,49,34,88.535,22.685,88.530,22.680,88.540,22.690,0.964
2030,50,34,88.545,22.685,88.540,22.680,88.550,22.690,0.964
2031,51,34,88.555,22.685,88.550,22.680,88.560,22.690,0.964
2032,52,34,88.565,22.685,88.560,22.680,88.570,22.690,0.964
2033,53,34,88.575,22.685,88.570,22.680,88.580,22.690,0.964
2034,54,34,88.585,22.685,88.580,22.680,88.590,22.690,0.964
2035,55,34,88.595,22.685,88.590,22.680,88.600,22.690,0.964
2036,56,34,88.605,22.685,88.600,22.680,88.610,22.690,0.964
2037,57,34,88.615,22.685,88.610,22.680,88.620,22.690,0.964
2038,58,34,88.625,22.685,88.620,22.680,88.630,22.690,0.964
2039,59,34,88.635,22.685,88.630,22.680,88.640,22.690,0.964
2040,60,34,88.645,22.685,88.640,22.680,88.650,22.690,0.964
2041,1,35,88.055,22.695,88.050,22.690,88.060,22.700,0.964
2042,2,35,88.065,22.695,88.060,22.690,88.070,22.700,0.964
2043,3,35,88.075,22.695,88.070,22.690,88.080,22.700,0.964
2044,4,35,88.085,22.695,88.080,22.690,88.090,22.700,0.964
2045,5,35,88.095,22.695,88.090,22.690,88.100,22.700,0.964
2046,6,35,88.105,22.695,88.100,22.690,88.110,22.700,0.964
2047,7,35,88.115,22.695,88.110,22.690,88.120,22.700,0.964
2048,8,35,88.125,22.695,88.120,22.690,88.130,22.700,0.964
2049,9,35,88.135,22.695,88.130,22.690,88.140,22.700,0.964
2050,10,35,88.145,22.695,88.140,22.690,88.150,22.700,0.964
2051,11,35,88.155,22.695,88.150,22.690,88.160,22.700,0.964
2052,12,35,88.165,22.695,88.160,22.690,88.170,22.700,0.964
2053,13,35,88.175,22.695,88.170,22.690,88.180,22.700,0.964
2054,14,35,88.185,22.695,88.180,22.690,88.190,22.700,0.964
2055,15,35,88.195,22.695,88.190,22.690,88.200,22.700,0.964
2056,16,35,88.205,22.695,88.200,22.690,88.210,22.700,0.964
2057,17,35,88.215,22.695,88.210,22.690,88.220,22.700,0.964
2058,18,35,88.225,22.695,88.220,22.690,88.230,22.700,0.964
2059,19,35,88.235,22.695,88.230,22.690,88.240,22.700,0.964
2060,20,35,88.245,22.695,88.240,22.690,88.250,22.700,0.964
2061,21,35,88.255,22.695,88.250,22.690,88.260,22.700,0.964
2062,22,35,88.265,22.695,88.260,22.690,88.270,22.700,0.964
2063,23,35,88.275,22.695,88.270,22.690,88.280,22.700,0.964
2064,24,35,88.285,22.695,88.280,22.690,88.290,22.700,0.964
2065,25,35,88.295,22.695,88.290,22.690,88.300,22.700,0.964
2066,26,35,88.305,22.695,88.300,22.690,88.310,22.700,0.964
2067,27,35,88.315,22.695,88.310,22.690,88.320,22.700,0.964
2068,28,35,88.325,22.695,88.320,22.690,88.330,22.700,0.964
2069,29,35,88.335,22.695,88.330,22.690,88.340,22.700,0.964
2070,30,35,88.345,22.695,88.340,22.690,88.350,22.700,0.964
2071,31,35,88.355,22.695,88.350,22.690,88.360,22.700,0.964
2072,32,35,88.365,22.695,88.360,22.690,88.370,22.700,0.964
2073,33,35,88.375,22.695,88.370,22.690,88.380,22.700,0.964
2074,34,35,88.385,22.695,88.380,22.690,88.390,22.700,0.964
2075,35,35,88.395,22.695,88.390,22.690,88.400,22.700,0.964
2076,36,35,88.405,22.695,88.400,22.690,88.410,22.700,0.964
2077,37,35,88.415,22.695,88.410,22.690,88.420,22.700,0.964
2078,38,35,88.425,22.695,88.420,22.690,88.430,22.700,0.964
2079,39,35,88.435,22.695,88.430,22.690,88.440,22.700,0.964
2080,40,35,88.445,22.695,88.440,22.690,88.450,22.700,0.964
2081,41,35,88.455,22.695,88.450,22.690,88.460,22.700,0.964
2082,42,35,88.465,22.695,88.460,22.690,88.470,22.700,0.964
2083,43,35,88.475,22.695,88.470,22.690,88.480,22.700,0.964
2084,44,35,88.485,22.695,88.480,22.690,88.490,22.700,0.964
2085,45,35,88.495,22.695,88.490,22.690,88.500,22.700,0.964
2086,46,35,88.505,22.695,88.500,22.690,88.510,22.700,0.964
2087,47,35,88.515,22.695,88.510,22.690,88.520,22.700,0.964
2088,48,35,88.525,22.695,88.520,22.690,88.530,22.700,0.964
2089,49,35,88.535,22.695,88.530,22.690,88.540,22.700,0.964
2090,50,35,88.545,22.695,88.540,22.690,88.550,22.700,0.964
2091,51,35,88.555,22.695,88.550,22.690,88.560,22.700,0.964
2092,52,35,88.565,22.695,88.560,22.690,88.570,22.700,0.964
2093,53,35,88.575,22.695,88.570,22.690,88.580,22.700,0.964
2094,54,35,88.585,22.695,88.580,22.690,88.590,22.700,0.964
2095,55,35,88.595,22.695,88.590,22.690,88.600,22.700,0.964
2096,56,35,88.605,22.695,88.600,22.690,88.610,22.700,0.964
2097,57,35,88.615,22.695,88.610,22.690,88.620,22.700,0.964
2098,58,35,88.625,22.695,88.620,22.690,88.630,22.700,0.964
2099,59,35,88.635,22.695,88.630,22.690,88.640,22.700,0.964
2100,60,35,88.645,22.695,88.640,22.690,88.650,22.700,0.964
2101,1,36,88.055,22.705,88.050,22.700,88.060,22.710,0.964
2102,2,36,88.065,22.705,88.060,22.700,88.070,22.710,0.964
2103,3,36,88.075,22.705,88.070,22.700,88.080,22.710,0.964
2104,4,36,88.085,22.705,88.080,22.700,88.090,22.710,0.964
2105,5,36,88.095,22.705,88.090,22.700,88.100,22.710,0.964
2106,6,36,88.105,22.705,88.100,22.700,88.110,22.710,0.964
2107,7,36,88.115,22.705,88.110,22.700,88.120,22.710,0.964
2108,8,36,88.125,22.705,88.120,22.700,88.130,22.710,0.964
2109,9,36,88.135,22.705,88.130,22.700,88.140,22.710,0.964
2110,10,36,88.145,22.705,88.140,22.700,88.150,22.710,0.964
2111,11,36,88.155,22.705,88.150,22.700,88.160,22.710,0.964
2112,12,36,88.165,22.705,88.160,22.700,88.170,22.710,0.964
2113,13,36,88.175,22.705,88.170,22.700,88.180,22.710,0.964
2114,14,36,88.185,22.705,88.180,22.700,88.190,22.710,0.964
2115,15,36,88.195,22.705,88.190,22.700,88.200,22.710,0.964
2116,16,36,88.205,22.705,88.200,22.700,88.210,22.710,0.964
2117,17,36,88.215,22.705,88.210,22.700,88.220,22.710,0.964
2118,18,36,88.225,22.705,88.220,22.700,88.230,22.710,0.964
2119,19,36,88.235,22.705,88.230,22.700,88.240,22.710,0.964
2120,20,36,88.245,22.705,88.240,22.700,88.250,22.710,0.964
2121,21,36,88.255,22.705,88.250,22.700,88.260,22.710,0.964
2122,22,36,88.265,22.705,88.260,22.700,88.270,22.710,0.964
2123,23,36,88.275,22.705,88.270,22.700,88.280,22.710,0.964
2124,24,36,88.285,22.705,88.280,22.700,88.290,22.710,0.964
2125,25,36,88.295,22.705,88.290,22.700,88.300,22.710,0.964
2126,26,36,88.305,22.705,88.300,22.700,88.310,22.710,0.964
2127,27,36,88.315,22.705,88.310,22.700,88.320,22.710,0.964
2128,28,36,88.325,22.705,88.320,22.700,88.330,22.710,0.964
2129,29,36,88.335,22.705,88.330,22.700,88.340,22.710,0.964
2130,30,36,88.345,22.705,88.340,22.700,88.350,22.710,0.964
2131,31,36,88.355,22.705,88.350,22.700,88.360,22.710,0.964
2132,32,36,88.365,22.705,88.360,22.700,88.370,22.710,0.964
2133,33,36,88.375,22.705,88.370,22.700,88.380,22.710,0.964
2134,34,36,88.385,22.705,88.380,22.700,88.390,22.710,0.964
2135,35,36,88.395,22.705,88.390,22.700,88.400,22.710,0.964
2136,36,36,88.405,22.705,88.400,22.700,88.410,22.710,0.964
2137,37,36,88.415,22.705,88.410,22.700,88.420,22.710,0.964
2138,38,36,88.425,22.705,88.420,22.700,88.430,22.710,0.964
2139,39,36,88.435,22.705,88.430,22.700,88.440,22.710,0.964
2140,40,36,88.445,22.705,88.440,22.700,88.450,22.710,0.964
2141,41,36,88.455,22.705,88.450,22.700,88.460,22.710,0.964
2142,42,36,88.465,22.705,88.460,22.700,88.470,22.710,0.964
2143,43,36,88.475,22.705,88.470,22.700,88.480,22.710,0.964
2144,44,36,88.485,22.705,88.480,22.700,88.490,22.710,0.964
2145,45,36,88.495,22.705,88.490,22.700,88.500,22.710,0.964
2146,46,36,88.505,22.705,88.500,22.700,88.510,22.710,0.964
2147,47,36,88.515,22.705,88.510,22.700,88.520,22.710,0.964
2148,48,36,88.525,22.705,88.520,22.700,88.530,22.710,0.964
2149,49,36,88.535,22.705,88.530,22.700,88.540,22.710,0.964
2150,50,36,88.545,22.705,88.540,22.700,88.550,22.710,0.964
2151,51,36,88.555,22.705,88.550,22.700,88.560,22.710,0.964
2152,52,36,88.565,22.705,88.560,22.700,88.570,22.710,0.964
2153,53,36,88.575,22.705,88.570,22.700,88.580,22.710,0.964
2154,54,36,88.585,22.705,88.580,22.700,88.590,22.710,0.964
2155,55,36,88.595,22.705,88.590,22.700,88.600,22.710,0.964
2156,56,36,88.605,22.705,88.600,22.700,88.610,22.710,0.964
2157,57,36,88.615,22.705,88.610,22.700,88.620,22.710,0.964
2158,58,36,88.625,22.705,88.620,22.700,88.630,22.710,0.964
2159,59,36,88.635,22.705,88.630,22.700,88.640,22.710,0.964
2160,60,36,88.645,22.705,88.640,22.700,88.650,22.710,0.964
2161,1,37,88.055,22.715,88.050,22.710,88.060,22.720,0.964
2162,2,37,88.065,22.715,88.060,22.710,88.070,22.720,0.964
2163,3,37,88.075,22.715,88.070,22.710,88.080,22.720,0.964
2164,4,37,88.085,22.715,88.080,22.710,88.090,22.720,0.964
2165,5,37,88.095,22.715,88.090,22.710,88.100,22.720,0.964
2166,6,37,88.105,22.715,88.100,22.710,88.110,22.720,0.964
2167,7,37,88.115,22.715,88.110,22.710,88.120,22.720,0.964
2168,8,37,88.125,22.715,88.120,22.710,88.130,22.720,0.964
2169,9,37,88.135,22.715,88.130,22.710,88.140,22.720,0.964
2170,10,37,88.145,22.715,88.140,22.710,88.150,22.720,0.964
2171,11,37,88.155,22.715,88.150,22.710,88.160,22.720,0.964
2172,12,37,88.165,22.715,88.160,22.710,88.170,22.720,0.964
2173,13,37,88.175,22.715,88.170,22.710,88.180,22.720,0.964
2174,14,37,88.185,22.715,88.180,22.710,88.190,22.720,0.964
2175,15,37,88.195,22.715,88.190,22.710,88.200,22.720,0.964
2176,16,37,88.205,22.715,88.200,22.710,88.210,22.720,0.964
2177,17,37,88.215,22.715,88.210,22.710,88.220,22.720,0.964
2178,18,37,88.225,22.715,88.220,22.710,88.230,22.720,0.964
2179,19,37,88.235,22.715,88.230,22.710,88.240,22.720,0.964
2180,20,37,88.245,22.715,88.240,22.710,88.250,22.720,0.964
2181,21,37,88.255,22.715,88.250,22.710,88.260,22.720,0.964
2182,22,37,88.265,22.715,88.260,22.710,88.270,22.720,0.964
2183,23,37,88.275,22.715,88.270,22.710,88.280,22.720,0.964
2184,24,37,88.285,22.715,88.280,22.710,88.290,22.720,0.964
2185,25,37,88.295,22.715,88.290,22.710,88.300,22.720,0.964
2186,26,37,88.305,22.715,88.300,22.710,88.310,22.720,0.964
2187,27,37,88.315,22.715,88.310,22.710,88.320,22.720,0.964
2188,28,37,88.325,22.715,88.320,22.710,88.330,22.720,0.964
2189,29,37,88.335,22.715,88.330,22.710,88.340,22.720,0.964
2190,30,37,88.345,22.715,88.340,22.710,88.350,22.720,0.964
2191,31,37,88.355,22.715,88.350,22.710,88.360,22.720,0.964
2192,32,37,88.365,22.715,88.360,22.710,88.370,22.720,0.964
2193,33,37,88.375,22.715,88.370,22.710,88.380,22.720,0.964
2194,34,37,88.385,22.715,88.380,22.710,88.390,22.720,0.964
2195,35,37,88.395,22.715,88.390,22.710,88.400,22.720,0.964
2196,36,37,88.405,22.715,88.400,22.710,88.410,22.720,0.964
2197,37,37,88.415,22.715,88.410,22.710,88.420,22.720,0.964
2198,38,37,88.425,22.715,88.420,22.710,88.430,22.720,0.964
2199,39,37,88.435,22.715,88.430,22.710,88.440,22.720,0.964
2200,40,37,88.445,22.715,88.440,22.710,88.450,22.720,0.964
2201,41,37,88.455,22.715,88.450,22.710,88.460,22.720,0.964
2202,42,37,88.465,22.715,88.460,22.710,88.470,22.720,0.964
2203,43,37,88.475,22.715,88.470,22.710,88.480,22.720,0.964
2204,44,37,88.485,22.715,88.480,22.710,88.490,22.720,0.964
2205,45,37,88.495,22.715,88.490,22.710,88.500,22.720,0.964
2206,46,37,88.505,22.715,88.500,22.710,88.510,22.720,0.964
2207,47,37,88.515,22.715,88.510,22.710,88.520,22.720,0.964
2208,48,37,88.525,22.715,88.520,22.710,88.530,22.720,0.964
2209,49,37,88.535,22.715,88.530,22.710,88.540,22.720,0.964
2210,50,37,88.545,22.715,88.540,22.710,88.550,22.720,0.964
2211,51,37,88.555,22.715,88.550,22.710,88.560,22.720,0.964
2212,52,37,88.565,22.715,88.560,22.710,88.570,22.720,0.964
2213,53,37,88.575,22.715,88.570,22.710,88.580,22.720,0.964
2214,54,37,88.585,22.715,88.580,22.710,88.590,22.720,0.964
2215,55,37,88.595,22.715,88.590,22.710,88.600,22.720,0.964
2216,56,37,88.605,22.715,88.600,22.710,88.610,22.720,0.964
2217,57,37,88.615,22.715,88.610,22.710,88.620,22.720,0.964
2218,58,37,88.625,22.715,88.620,22.710,88.630,22.720,0.964
2219,59,37,88.635,22.715,88.630,22.710,88.640,22.720,0.964
2220,60,37,88.645,22.715,88.640,22.710,88.650,22.720,0.964
2221,1,38,88.055,22.725,88.050,22.720,88.060,22.730,0.964
2222,2,38,88.065,22.725,88.060,22.720,88.070,22.730,0.964
2223,3,38,88.075,22.725,88.070,22.720,88.080,22.730,0.964
2224,4,38,88.085,22.725,88.080,22.720,88.090,22.730,0.964
2225,5,38,88.095,22.725,88.090,22.720,88.100,22.730,0.964
2226,6,38,88.105,22.725,88.100,22.720,88.110,22.730,0.964
2227,7,38,88.115,22.725,88.110,22.720,88.120,22.730,0.964
2228,8,38,88.125,22.725,88.120,22.720,88.130,22.730,0.964
2229,9,38,88.135,22.725,88.130,22.720,88.140,22.730,0.964
2230,10,38,88.145,22.725,88.140,22.720,88.150,22.730,0.964
2231,11,38,88.155,22.725,88.150,22.720,88.160,22.730,0.964
2232,12,38,88.165,22.725,88.160,22.720,88.170,22.730,0.964
