Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,75.585,31.305,75.580,31.300,75.590,31.310,0.932
820,20,21,75.595,31.305,75.590,31.300,75.600,31.310,0.932
821,21,21,75.605,31.305,75.600,31.300,75.610,31.310,0.932
822,22,21,75.615,31.305,75.610,31.300,75.620,31.310,0.932
823,23,21,75.625,31.305,75.620,31.300,75.630,31.310,0.932
824,24,21,75.635,31.305,75.630,31.300,75.640,31.310,0.932
825,25,21,75.645,31.305,75.640,31.300,75.650,31.310,0.932
826,26,21,75.655,31.305,75.650,31.300,75.660,31.310,0.932
827,27,21,75.665,31.305,75.660,31.300,75.670,31.310,0.932
828,28,21,75.675,31.305,75.670,31.300,75.680,31.310,0.932
829,29,21,75.685,31.305,75.680,31.300,75.690,31.310,0.932
830,30,21,75.695,31.305,75.690,31.300,75.700,31.310,0.932
831,31,21,75.705,31.305,75.700,31.300,75.710,31.310,0.932
832,32,21,75.715,31.305,75.710,31.300,75.720,31.310,0.932
833,33,21,75.725,31.305,75.720,31.300,75.730,31.310,0.932
834,34,21,75.735,31.305,75.730,31.300,75.740,31.310,0.932
835,35,21,75.745,31.305,75.740,31.300,75.750,31.310,0.932
836,36,21,75.755,31.305,75.750,31.300,75.760,31.310,0.932
837,37,21,75.765,31.305,75.760,31.300,75.770,31.310,0.932
838,38,21,75.775,31.305,75.770,31.300,75.780,31.310,0.932
839,39,21,75.785,31.305,75.780,31.300,75.790,31.310,0.932
840,40,21,75.795,31.305,75.790,31.300,75.800,31.310,0.932
841,1,22,75.405,31.315,75.400,31.310,75.410,31.320,0.932
842,2,22,75.415,31.315,75.410,31.310,75.420,31.320,0.932
843,3,22,75.425,31.315,75.420,31.310,75.430,31.320,0.932
844,4,22,75.435,31.315,75.430,31.310,75.440,31.320,0.932
845,5,22,75.445,31.315,75.440,31.310,75.450,31.320,0.932
846,6,22,75.455,31.315,75.450,31.310,75.460,31.320,0.932
847,7,22,75.465,31.315,75.460,31.310,75.470,31.320,0.932
848,8,22,75.475,31.315,75.470,31.310,75.480,31.320,0.932
849,9,22,75.485,31.315,75.480,31.310,75.490,31.320,0.932
850,10,22,75.495,31.315,75.490,31.310,75.500,31.320,0.932
851,11,22,75.505,31.315,75.500,31.310,75.510,31.320,0.932
852,12,22,75.515,31.315,75.510,31.310,75.520,31.320,0.932
853,13,22,75.525,31.315,75.520,31.310,75.530,31.320,0.932
854,14,22,75.535,31.315,75.530,31.310,75.540,31.320,0.932
855,15,22,75.545,31.315,75.540,31.310,75.550,31.320,0.932
856,16,22,75.555,31.315,75.550,31.310,75.560,31.320,0.932
857,17,22,75.565,31.315,75.560,31.310,75.570,31.320,0.932
858,18,22,75.575,31.315,75.570,31.310,75.580,31.320,0.932
859,19,22,75.585,31.315,75.580,31.310,75.590,31.320,0.932
860,20,22,75.595,31.315,75.590,31.310,75.600,31.320,0.932
861,21,22,75.605,31.315,75.600,31.310,75.610,31.320,0.932
862,22,22,75.615,31.315,75.610,31.310,75.620,31.320,0.932
863,23,22,75.625,31.315,75.620,31.310,75.630,31.320,0.932
864,24,22,75.635,31.315,75.630,31.310,75.640,31.320,0.932
865,25,22,75.645,31.315,75.640,31.310,75.650,31.320,0.932
866,26,22,75.655,31.315,75.650,31.310,75.660,31.320,0.932
867,27,22,75.665,31.315,75.660,31.310,75.670,31.320,0.932
868,28,22,75.675,31.315,75.670,31.310,75.680,31.320,0.932
869,29,22,75.685,31.315,75.680,31.310,75.690,31.320,0.932
870,30,22,75.695,31.315,75.690,31.310,75.700,31.320,0.932
871,31,22,75.705,31.315,75.700,31.310,75.710,31.320,0.932
872,32,22,75.715,31.315,75.710,31.310,75.720,31.320,0.932
873,33,22,75.725,31.315,75.720,31.310,75.730,31.320,0.932
874,34,22,75.735,31.315,75.730,31.310,75.740,31.320,0.932
875,35,22,75.745,31.315,75.740,31.310,75.750,31.320,0.932
876,36,22,75.755,31.315,75.750,31.310,75.760,31.320,0.932
877,37,22,75.765,31.315,75.760,31.310,75.770,31.320,0.932
878,38,22,75.775,31.315,75.770,31.310,75.780,31.320,0.932
879,39,22,75.785,31.315,75.780,31.310,75.790,31.320,0.932
880,40,22,75.795,31.315,75.790,31.310,75.800,31.320,0.932
881,1,23,75.405,31.325,75.400,31.320,75.410,31.330,0.932
882,2,23,75.415,31.325,75.410,31.320,75.420,31.330,0.932
883,3,23,75.425,31.325,75.420,31.320,75.430,31.330,0.932
884,4,23,75.435,31.325,75.430,31.320,75.440,31.330,0.932
885,5,23,75.445,31.325,75.440,31.320,75.450,31.330,0.932
886,6,23,75.455,31.325,75.450,31.320,75.460,31.330,0.932
887,7,23,75.465,31.325,75.460,31.320,75.470,31.330,0.932
888,8,23,75.475,31.325,75.470,31.320,75.480,31.330,0.932
889,9,23,75.485,31.325,75.480,31.320,75.490,31.330,0.932
890,10,23,75.495,31.325,75.490,31.320,75.500,31.330,0.932
891,11,23,75.505,31.325,75.500,31.320,75.510,31.330,0.932
892,12,23,75.515,31.325,75.510,31.320,75.520,31.330,0.932
893,13,23,75.525,31.325,75.520,31.320,75.530,31.330,0.932
894,14,23,75.535,31.325,75.530,31.320,75.540,31.330,0.932
895,15,23,75.545,31.325,75.540,31.320,75.550,31.330,0.932
896,16,23,75.555,31.325,75.550,31.320,75.560,31.330,0.932
897,17,23,75.565,31.325,75.560,31.320,75.570,31.330,0.932
898,18,23,75.575,31.325,75.570,31.320,75.580,31.330,0.932
899,19,23,75.585,31.325,75.580,31.320,75.590,31.330,0.932
900,20,23,75.595,31.325,75.590,31.320,75.600,31.330,0.932
901,21,23,75.605,31.325,75.600,31.320,75.610,31.330,0.932
902,22,23,75.615,31.325,75.610,31.320,75.620,31.330,0.932
903,23,23,75.625,31.325,75.620,31.320,75.630,31.330,0.932
904,24,23,75.635,31.325,75.630,31.320,75.640,31.330,0.932
905,25,23,75.645,31.325,75.640,31.320,75.650,31.330,0.932
906,26,23,75.655,31.325,75.650,31.320,75.660,31.330,0.932
907,27,23,75.665,31.325,75.660,31.320,75.670,31.330,0.932
908,28,23,75.675,31.325,75.670,31.320,75.680,31.330,0.932
909,29,23,75.685,31.325,75.680,31.320,75.690,31.330,0.932
910,30,23,75.695,31.325,75.690,31.320,75.700,31.330,0.932
911,31,23,75.705,31.325,75.700,31.320,75.710,31.330,0.932
912,32,23,75.715,31.325,75.710,31.320,75.720,31.330,0.932
913,33,23,75.725,31.325,75.720,31.320,75.730,31.330,0.932
914,34,23,75.735,31.325,75.730,31.320,75.740,31.330,0.932
915,35,23,75.745,31.325,75.740,31.320,75.750,31.330,0.932
916,36,23,75.755,31.325,75.750,31.320,75.760,31.330,0.932
917,37,23,75.765,31.325,75.760,31.320,75.770,31.330,0.932
918,38,23,75.775,31.325,75.770,31.320,75.780,31.330,0.932
919,39,23,75.785,31.325,75.780,31.320,75.790,31.330,0.932
920,40,23,75.795,31.325,75.790,31.320,75.800,31.330,0.932
921,1,24,75.405,31.335,75.400,31.330,75.410,31.340,0.932
922,2,24,75.415,31.335,75.410,31.330,75.420,31.340,0.932
923,3,24,75.425,31.335,75.420,31.330,75.430,31.340,0.932
924,4,24,75.435,31.335,75.430,31.330,75.440,31.340,0.932
925,5,24,75.445,31.335,75.440,31.330,75.450,31.340,0.932
926,6,24,75.455,31.335,75.450,31.330,75.460,31.340,0.932
927,7,24,75.465,31.335,75.460,31.330,75.470,31.340,0.932
928,8,24,75.475,31.335,75.470,31.330,75.480,31.340,0.932
929,9,24,75.485,31.335,75.480,31.330,75.490,31.340,0.932
930,10,24,75.495,31.335,75.490,31.330,75.500,31.340,0.932
931,11,24,75.505,31.335,75.500,31.330,75.510,31.340,0.932
932,12,24,75.515,31.335,75.510,31.330,75.520,31.340,0.932
933,13,24,75.525,31.335,75.520,31.330,75.530,31.340,0.932
934,14,24,75.535,31.335,75.530,31.330,75.540,31.340,0.932
935,15,24,75.545,31.335,75.540,31.330,75.550,31.340,0.932
936,16,24,75.555,31.335,75.550,31.330,75.560,31.340,0.932
937,17,24,75.565,31.335,75.560,31.330,75.570,31.340,0.932
938,18,24,75.575,31.335,75.570,31.330,75.580,31.340,0.932
939,19,24,75.585,31.335,75.580,31.330,75.590,31.340,0.932
940,20,24,75.595,31.335,75.590,31.330,75.600,31.340,0.932
941,21,24,75.605,31.335,75.600,31.330,75.610,31.340,0.932
942,22,24,75.615,31.335,75.610,31.330,75.620,31.340,0.932
943,23,24,75.625,31.335,75.620,31.330,75.630,31.340,0.932
944,24,24,75.635,31.335,75.630,31.330,75.640,31.340,0.932
945,25,24,75.645,31.335,75.640,31.330,75.650,31.340,0.932
946,26,24,75.655,31.335,75.650,31.330,75.660,31.340,0.932
947,27,24,75.665,31.335,75.660,31.330,75.670,31.340,0.932
948,28,24,75.675,31.335,75.670,31.330,75.680,31.340,0.932
949,29,24,75.685,31.335,75.680,31.330,75.690,31.340,0.932
950,30,24,75.695,31.335,75.690,31.330,75.700,31.340,0.932
951,31,24,75.705,31.335,75.700,31.330,75.710,31.340,0.932
952,32,24,75.715,31.335,75.710,31.330,75.720,31.340,0.932
953,33,24,75.725,31.335,75.720,31.330,75.730,31.340,0.932
954,34,24,75.735,31.335,75.730,31.330,75.740,31.340,0.932
955,35,24,75.745,31.335,75.740,31.330,75.750,31.340,0.932
956,36,24,75.755,31.335,75.750,31.330,75.760,31.340,0.932
957,37,24,75.765,31.335,75.760,31.330,75.770,31.340,0.932
958,38,24,75.775,31.335,75.770,31.330,75.780,31.340,0.932
959,39,24,75.785,31.335,75.780,31.330,75.790,31.340,0.932
960,40,24,75.795,31.335,75.790,31.330,75.800,31.340,0.932
961,1,25,75.405,31.345,75.400,31.340,75.410,31.350,0.932
962,2,25,75.415,31.345,75.410,31.340,75.420,31.350,0.932
963,3,25,75.425,31.345,75.420,31.340,75.430,31.350,0.932
964,4,25,75.435,31.345,75.430,31.340,75.440,31.350,0.932
965,5,25,75.445,31.345,75.440,31.340,75.450,31.350,0.932
966,6,25,75.455,31.345,75.450,31.340,75.460,31.350,0.932
967,7,25,75.465,31.345,75.460,31.340,75.470,31.350,0.932
968,8,25,75.475,31.345,75.470,31.340,75.480,31.350,0.932
969,9,25,75.485,31.345,75.480,31.340,75.490,31.350,0.932
970,10,25,75.495,31.345,75.490,31.340,75.500,31.350,0.932
971,11,25,75.505,31.345,75.500,31.340,75.510,31.350,0.932
972,12,25,75.515,31.345,75.510,31.340,75.520,31.350,0.932
973,13,25,75.525,31.345,75.520,31.340,75.530,31.350,0.932
974,14,25,75.535,31.345,75.530,31.340,75.540,31.350,0.932
975,15,25,75.545,31.345,75.540,31.340,75.550,31.350,0.932
976,16,25,75.555,31.345,75.550,31.340,75.560,31.350,0.932
977,17,25,75.565,31.345,75.560,31.340,75.570,31.350,0.932
978,18,25,75.575,31.345,75.570,31.340,75.580,31.350,0.932
979,19,25,75.585,31.345,75.580,31.340,75.590,31.350,0.932
980,20,25,75.595,31.345,75.590,31.340,75.600,31.350,0.932
981,21,25,75.605,31.345,75.600,31.340,75.610,31.350,0.932
982,22,25,75.615,31.345,75.610,31.340,75.620,31.350,0.932
983,23,25,75.625,31.345,75.620,31.340,75.630,31.350,0.932
984,24,25,75.635,31.345,75.630,31.340,75.640,31.350,0.932
985,25,25,75.645,31.345,75.640,31.340,75.650,31.350,0.932
986,26,25,75.655,31.345,75.650,31.340,75.660,31.350,0.932
987,27,25,75.665,31.345,75.660,31.340,75.670,31.350,0.932
988,28,25,75.675,31.345,75.670,31.340,75.680,31.350,0.932
989,29,25,75.685,31.345,75.680,31.340,75.690,31.350,0.932
990,30,25,75.695,31.345,75.690,31.340,75.700,31.350,0.932
991,31,25,75.705,31.345,75.700,31.340,75.710,31.350,0.932
992,32,25,75.715,31.345,75.710,31.340,75.720,31.350,0.932
993,33,25,75.725,31.345,75.720,31.340,75.730,31.350,0.932
994,34,25,75.735,31.345,75.730,31.340,75.740,31.350,0.932
995,35,25,75.745,31.345,75.740,31.340,75.750,31.350,0.932
996,36,25,75.755,31.345,75.750,31.340,75.760,31.350,0.932
997,37,25,75.765,31.345,75.760,31.340,75.770,31.350,0.932
998,38,25,75.775,31.345,75.770,31.340,75.780,31.350,0.932
999,39,25,75.785,31.345,75.780,31.340,75.790,31.350,0.932
1000,40,25,75.795,31.345,75.790,31.340,75.800,31.350,0.932
1001,1,26,75.405,31.355,75.400,31.350,75.410,31.360,0.932
1002,2,26,75.415,31.355,75.410,31.350,75.420,31.360,0.932
1003,3,26,75.425,31.355,75.420,31.350,75.430,31.360,0.932
1004,4,26,75.435,31.355,75.430,31.350,75.440,31.360,0.932
1005,5,26,75.445,31.355,75.440,31.350,75.450,31.360,0.932
1006,6,26,75.455,31.355,75.450,31.350,75.460,31.360,0.932
1007,7,26,75.465,31.355,75.460,31.350,75.470,31.360,0.932
1008,8,26,75.475,31.355,75.470,31.350,75.480,31.360,0.932
1009,9,26,75.485,31.355,75.480,31.350,75.490,31.360,0.932
1010,10,26,75.495,31.355,75.490,31.350,75.500,31.360,0.932
1011,11,26,75.505,31.355,75.500,31.350,75.510,31.360,0.932
1012,12,26,75.515,31.355,75.510,31.350,75.520,31.360,0.932
1013,13,26,75.525,31.355,75.520,31.350,75.530,31.360,0.932
1014,14,26,75.535,31.355,75.530,31.350,75.540,31.360,0.932
1015,15,26,75.545,31.355,75.540,31.350,75.550,31.360,0.932
1016,16,26,75.555,31.355,75.550,31.350,75.560,31.360,0.932
1017,17,26,75.565,31.355,75.560,31.350,75.570,31.360,0.932
1018,18,26,75.575,31.355,75.570,31.350,75.580,31.360,0.932
1019,19,26,75.585,31.355,75.580,31.350,75.590,31.360,0.932
1020,20,26,75.595,31.355,75.590,31.350,75.600,31.360,0.932
1021,21,26,75.605,31.355,75.600,31.350,75.610,31.360,0.932
1022,22,26,75.615,31.355,75.610,31.350,75.620,31.360,0.932
1023,23,26,75.625,31.355,75.620,31.350,75.630,31.360,0.932
1024,24,26,75.635,31.355,75.630,31.350,75.640,31.360,0.932
1025,25,26,75.645,31.355,75.640,31.350,75.650,31.360,0.932
1026,26,26,75.655,31.355,75.650,31.350,75.660,31.360,0.932
1027,27,26,75.665,31.355,75.660,31.350,75.670,31.360,0.932
1028,28,26,75.675,31.355,75.670,31.350,75.680,31.360,0.932
1029,29,26,75.685,31.355,75.680,31.350,75.690,31.360,0.932
1030,30,26,75.695,31.355,75.690,31.350,75.700,31.360,0.932
1031,31,26,75.705,31.355,75.700,31.350,75.710,31.360,0.932
1032,32,26,75.715,31.355,75.710,31.350,75.720,31.360,0.932
1033,33,26,75.725,31.355,75.720,31.350,75.730,31.360,0.932
1034,34,26,75.735,31.355,75.730,31.350,75.740,31.360,0.932
1035,35,26,75.745,31.355,75.740,31.350,75.750,31.360,0.932
1036,36,26,75.755,31.355,75.750,31.350,75.760,31.360,0.932
1037,37,26,75.765,31.355,75.760,31.350,75.770,31.360,0.932
1038,38,26,75.775,31.355,75.770,31.350,75.780,31.360,0.932
1039,39,26,75.785,31.355,75.780,31.350,75.790,31.360,0.932
1040,40,26,75.795,31.355,75.790,31.350,75.800,31.360,0.932
1041,1,27,75.405,31.365,75.400,31.360,75.410,31.370,0.932
1042,2,27,75.415,31.365,75.410,31.360,75.420,31.370,0.932
1043,3,27,75.425,31.365,75.420,31.360,75.430,31.370,0.932
1044,4,27,75.435,31.365,75.430,31.360,75.440,31.370,0.932
1045,5,27,75.445,31.365,75.440,31.360,75.450,31.370,0.932
1046,6,27,75.455,31.365,75.450,31.360,75.460,31.370,0.932
1047,7,27,75.465,31.365,75.460,31.360,75.470,31.370,0.932
1048,8,27,75.475,31.365,75.470,31.360,75.480,31.370,0.932
1049,9,27,75.485,31.365,75.480,31.360,75.490,31.370,0.932
1050,10,27,75.495,31.365,75.490,31.360,75.500,31.370,0.932
1051,11,27,75.505,31.365,75.500,31.360,75.510,31.370,0.932
1052,12,27,75.515,31.365,75.510,31.360,75.520,31.370,0.932
1053,13,27,75.525,31.365,75.520,31.360,75.530,31.370,0.932
1054,14,27,75.535,31.365,75.530,31.360,75.540,31.370,0.932
1055,15,27,75.545,31.365,75.540,31.360,75.550,31.370,0.932
1056,16,27,75.555,31.365,75.550,31.360,75.560,31.370,0.932
1057,17,27,75.565,31.365,75.560,31.360,75.570,31.370,0.932
1058,18,27,75.575,31.365,75.570,31.360,75.580,31.370,0.932
1059,19,27,75.585,31.365,75.580,31.360,75.590,31.370,0.932
1060,20,27,75.595,31.365,75.590,31.360,75.600,31.370,0.932
1061,21,27,75.605,31.365,75.600,31.360,75.610,31.370,0.932
1062,22,27,75.615,31.365,75.610,31.360,75.620,31.370,0.932
1063,23,27,75.625,31.365,75.620,31.360,75.630,31.370,0.932
1064,24,27,75.635,31.365,75.630,31.360,75.640,31.370,0.932
1065,25,27,75.645,31.365,75.640,31.360,75.650,31.370,0.932
1066,26,27,75.655,31.365,75.650,31.360,75.660,31.370,0.932
1067,27,27,75.665,31.365,75.660,31.360,75.670,31.370,0.932
1068,28,27,75.675,31.365,75.670,31.360,75.680,31.370,0.932
1069,29,27,75.685,31.365,75.680,31.360,75.690,31.370,0.932
1070,30,27,75.695,31.365,75.690,31.360,75.700,31.370,0.932
1071,31,27,75.705,31.365,75.700,31.360,75.710,31.370,0.932
1072,32,27,75.715,31.365,75.710,31.360,75.720,31.370,0.932
1073,33,27,75.725,31.365,75.720,31.360,75.730,31.370,0.932
1074,34,27,75.735,31.365,75.730,31.360,75.740,31.370,0.932
1075,35,27,75.745,31.365,75.740,31.360,75.750,31.370,0.932
1076,36,27,75.755,31.365,75.750,31.360,75.760,31.370,0.932
1077,37,27,75.765,31.365,75.760,31.360,75.770,31.370,0.932
1078,38,27,75.775,31.365,75.770,31.360,75.780,31.370,0.932
1079,39,27,75.785,31.365,75.780,31.360,75.790,31.370,0.932
1080,40,27,75.795,31.365,75.790,31.360,75.800,31.370,0.932
1081,1,28,75.405,31.375,75.400,31.370,75.410,31.380,0.932
1082,2,28,75.415,31.375,75.410,31.370,75.420,31.380,0.932
1083,3,28,75.425,31.375,75.420,31.370,75.430,31.380,0.932
1084,4,28,75.435,31.375,75.430,31.370,75.440,31.380,0.932
1085,5,28,75.445,31.375,75.440,31.370,75.450,31.380,0.932
1086,6,28,75.455,31.375,75.450,31.370,75.460,31.380,0.932
1087,7,28,75.465,31.375,75.460,31.370,75.470,31.380,0.932
1088,8,28,75.475,31.375,75.470,31.370,75.480,31.380,0.932
1089,9,28,75.485,31.375,75.480,31.370,75.490,31.380,0.932
1090,10,28,75.495,31.375,75.490,31.370,75.500,31.380,0.932
1091,11,28,75.505,31.375,75.500,31.370,75.510,31.380,0.932
1092,12,28,75.515,31.375,75.510,31.370,75.520,31.380,0.932
1093,13,28,75.525,31.375,75.520,31.370,75.530,31.380,0.932
1094,14,28,75.535,31.375,75.530,31.370,75.540,31.380,0.932
1095,15,28,75.545,31.375,75.540,31.370,75.550,31.380,0.932
1096,16,28,75.555,31.375,75.550,31.370,75.560,31.380,0.932
1097,17,28,75.565,31.375,75.560,31.370,75.570,31.380,0.932
1098,18,28,75.575,31.375,75.570,31.370,75.580,31.380,0.932
1099,19,28,75.585,31.375,75.580,31.370,75.590,31.380,0.932
1100,20,28,75.595,31.375,75.590,31.370,75.600,31.380,0.932
1101,21,28,75.605,31.375,75.600,31.370,75.610,31.380,0.932
1102,22,28,75.615,31.375,75.610,31.370,75.620,31.380,0.932
1103,23,28,75.625,31.375,75.620,31.370,75.630,31.380,0.932
1104,24,28,75.635,31.375,75.630,31.370,75.640,31.380,0.932
1105,25,28,75.645,31.375,75.640,31.370,75.650,31.380,0.932
1106,26,28,75.655,31.375,75.650,31.370,75.660,31.380,0.932
1107,27,28,75.665,31.375,75.660,31.370,75.670,31.380,0.932
1108,28,28,75.675,31.375,75.670,31.370,75.680,31.380,0.932
1109,29,28,75.685,31.375,75.680,31.370,75.690,31.380,0.932
1110,30,28,75.695,31.375,75.690,31.370,75.700,31.380,0.932
1111,31,28,75.705,31.375,75.700,31.370,75.710,31.380,0.932
1112,32,28,75.715,31.375,75.710,31.370,75.720,31.380,0.932
1113,33,28,75.725,31.375,75.720,31.370,75.730,31.380,0.932
1114,34,28,75.735,31.375,75.730,31.370,75.740,31.380,0.932
1115,35,28,75.745,31.375,75.740,31.370,75.750,31.380,0.932
1116,36,28,75.755,31.375,75.750,31.370,75.760,31.380,0.932
1117,37,28,75.765,31.375,75.760,31.370,75.770,31.380,0.932
1118,38,28,75.775,31.375,75.770,31.370,75.780,31.380,0.932
1119,39,28,75.785,31.375,75.780,31.370,75.790,31.380,0.932
1120,40,28,75.795,31.375,75.790,31.370,75.800,31.380,0.932
1121,1,29,75.405,31.385,75.400,31.380,75.410,31.390,0.931
1122,2,29,75.415,31.385,75.410,31.380,75.420,31.390,0.931
1123,3,29,75.425,31.385,75.420,31.380,75.430,31.390,0.931
1124,4,29,75.435,31.385,75.430,31.380,75.440,31.390,0.931
1125,5,29,75.445,31.385,75.440,31.380,75.450,31.390,0.931
1126,6,29,75.455,31.385,75.450,31.380,75.460,31.390,0.931
1127,7,29,75.465,31.385,75.460,31.380,75.470,31.390,0.931
1128,8,29,75.475,31.385,75.470,31.380,75.480,31.390,0.931
1129,9,29,75.485,31.385,75.480,31.380,75.490,31.390,0.931
1130,10,29,75.495,31.385,75.490,31.380,75.500,31.390,0.931
1131,11,29,75.505,31.385,75.500,31.380,75.510,31.390,0.931
1132,12,29,75.515,31.385,75.510,31.380,75.520,31.390,0.931
1133,13,29,75.525,31.385,75.520,31.380,75.530,31.390,0.931
1134,14,29,75.535,31.385,75.530,31.380,75.540,31.390,0.931
1135,15,29,75.545,31.385,75.540,31.380,75.550,31.390,0.931
1136,16,29,75.555,31.385,75.550,31.380,75.560,31.390,0.931
1137,17,29,75.565,31.385,75.560,31.380,75.570,31.390,0.931
1138,18,29,75.575,31.385,75.570,31.380,75.580,31.390,0.931
1139,19,29,75.585,31.385,75.580,31.380,75.590,31.390,0.931
1140,20,29,75.595,31.385,75.590,31.380,75.600,31.390,0.931
1141,21,29,75.605,31.385,75.600,31.380,75.610,31.390,0.931
1142,22,29,75.615,31.385,75.610,31.380,75.620,31.390,0.931
1143,23,29,75.625,31.385,75.620,31.380,75.630,31.390,0.931
1144,24,29,75.635,31.385,75.630,31.380,75.640,31.390,0.931
1145,25,29,75.645,31.385,75.640,31.380,75.650,31.390,0.931
1146,26,29,75.655,31.385,75.650,31.380,75.660,31.390,0.931
1147,27,29,75.665,31.385,75.660,31.380,75.670,31.390,0.931
1148,28,29,75.675,31.385,75.670,31.380,75.680,31.390,0.931
1149,29,29,75.685,31.385,75.680,31.380,75.690,31.390,0.931
1150,30,29,75.695,31.385,75.690,31.380,75.700,31.390,0.931
1151,31,29,75.705,31.385,75.700,31.380,75.710,31.390,0.931
1152,32,29,75.715,31.385,75.710,31.380,75.720,31.390,0.931
1153,33,29,75.725,31.385,75.720,31.380,75.730,31.390,0.931
1154,34,29,75.735,31.385,75.730,31.380,75.740,31.390,0.931
1155,35,29,75.745,31.385,75.740,31.380,75.750,31.390,0.931
1156,36,29,75.755,31.385,75.750,31.380,75.760,31.390,0.931
1157,37,29,75.765,31.385,75.760,31.380,75.770,31.390,0.931
1158,38,29,75.775,31.385,75.770,31.380,75.780,31.390,0.931
1159,39,29,75.785,31.385,75.780,31.380,75.790,31.390,0.931
1160,40,29,75.795,31.385,75.790,31.380,75.800,31.390,0.931
1161,1,30,75.405,31.395,75.400,31.390,75.410,31.400,0.931
1162,2,30,75.415,31.395,75.410,31.390,75.420,31.400,0.931
1163,3,30,75.425,31.395,75.420,31.390,75.430,31.400,0.931
1164,4,30,75.435,31.395,75.430,31.390,75.440,31.400,0.931
1165,5,30,75.445,31.395,75.440,31.390,75.450,31.400,0.931
1166,6,30,75.455,31.395,75.450,31.390,75.460,31.400,0.931
1167,7,30,75.465,31.395,75.460,31.390,75.470,31.400,0.931
1168,8,30,75.475,31.395,75.470,31.390,75.480,31.400,0.931
1169,9,30,75.485,31.395,75.480,31.390,75.490,31.400,0.931
1170,10,30,75.495,31.395,75.490,31.390,75.500,31.400,0.931
1171,11,30,75.505,31.395,75.500,31.390,75.510,31.400,0.931
1172,12,30,75.515,31.395,75.510,31.390,75.520,31.400,0.931
1173,13,30,75.525,31.395,75.520,31.390,75.530,31.400,0.931
1174,14,30,75.535,31.395,75.530,31.390,75.540,31.400,0.931
1175,15,30,75.545,31.395,75.540,31.390,75.550,31.400,0.931
1176,16,30,75.555,31.395,75.550,31.390,75.560,31.400,0.931
1177,17,30,75.565,31.395,75.560,31.390,75.570,31.400,0.931
1178,18,30,75.575,31.395,75.570,31.390,75.580,31.400,0.931
1179,19,30,75.585,31.395,75.580,31.390,75.590,31.400,0.931
1180,20,30,75.595,31.395,75.590,31.390,75.600,31.400,0.931
1181,21,30,75.605,31.395,75.600,31.390,75.610,31.400,0.931
1182,22,30,75.615,31.395,75.610,31.390,75.620,31.400,0.931
1183,23,30,75.625,31.395,75.620,31.390,75.630,31.400,0.931
1184,24,30,75.635,31.395,75.630,31.390,75.640,31.400,0.931
1185,25,30,75.645,31.395,75.640,31.390,75.650,31.400,0.931
1186,26,30,75.655,31.395,75.650,31.390,75.660,31.400,0.931
1187,27,30,75.665,31.395,75.660,31.390,75.670,31.400,0.931
1188,28,30,75.675,31.395,75.670,31.390,75.680,31.400,0.931
1189,29,30,75.685,31.395,75.680,31.390,75.690,31.400,0.931
1190,30,30,75.695,31.395,75.690,31.390,75.700,31.400,0.931
1191,31,30,75.705,31.395,75.700,31.390,75.710,31.400,0.931
1192,32,30,75.715,31.395,75.710,31.390,75.720,31.400,0.931
1193,33,30,75.725,31.395,75.720,31.390,75.730,31.400,0.931
1194,34,30,75.735,31.395,75.730,31.390,75.740,31.400,0.931
1195,35,30,75.745,31.395,75.740,31.390,75.750,31.400,0.931
1196,36,30,75.755,31.395,75.750,31.390,75.760,31.400,0.931
1197,37,30,75.765,31.395,75.760,31.390,75.770,31.400,0.931
1198,38,30,75.775,31.395,75.770,31.390,75.780,31.400,0.931
1199,39,30,75.785,31.395,75.780,31.390,75.790,31.400,0.931
1200,40,30,75.795,31.395,75.790,31.390,75.800,31.400,0.931
1201,1,31,75.405,31.405,75.400,31.400,75.410,31.410,0.931
1202,2,31,75.415,31.405,75.410,31.400,75.420,31.410,0.931
1203,3,31,75.425,31.405,75.420,31.400,75.430,31.410,0.931
1204,4,31,75.435,31.405,75.430,31.400,75.440,31.410,0.931
1205,5,31,75.445,31.405,75.440,31.400,75.450,31.410,0.931
1206,6,31,75.455,31.405,75.450,31.400,75.460,31.410,0.931
1207,7,31,75.465,31.405,75.460,31.400,75.470,31.410,0.931
1208,8,31,75.475,31.405,75.470,31.400,75.480,31.410,0.931
1209,9,31,75.485,31.405,75.480,31.400,75.490,31.410,0.931
1210,10,31,75.495,31.405,75.490,31.400,75.500,31.410,0.931
1211,11,31,75.505,31.405,75.500,31.400,75.510,31.410,0.931
1212,12,31,75.515,31.405,75.510,31.400,75.520,31.410,0.931
1213,13,31,75.525,31.405,75.520,31.400,75.530,31.410,0.931
1214,14,31,75.535,31.405,75.530,31.400,75.540,31.410,0.931
1215,15,31,75.545,31.405,75.540,31.400,75.550,31.410,0.931
1216,16,31,75.555,31.405,75.550,31.400,75.560,31.410,0.931
1217,17,31,75.565,31.405,75.560,31.400,75.570,31.410,0.931
1218,18,31,75.575,31.405,75.570,31.400,75.580,31.410,0.931
1219,19,31,75.585,31.405,75.580,31.400,75.590,31.410,0.931
1220,20,31,75.595,31.405,75.590,31.400,75.600,31.410,0.931
1221,21,31,75.605,31.405,75.600,31.400,75.610,31.410,0.931
