Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,76.935,20.825,76.930,20.820,76.940,20.830,0.970
820,10,28,76.945,20.825,76.940,20.820,76.950,20.830,0.970
821,11,28,76.955,20.825,76.950,20.820,76.960,20.830,0.970
822,12,28,76.965,20.825,76.960,20.820,76.970,20.830,0.970
823,13,28,76.975,20.825,76.970,20.820,76.980,20.830,0.970
824,14,28,76.985,20.825,76.980,20.820,76.990,20.830,0.970
825,15,28,76.995,20.825,76.990,20.820,77.000,20.830,0.970
826,16,28,77.005,20.825,77.000,20.820,77.010,20.830,0.970
827,17,28,77.015,20.825,77.010,20.820,77.020,20.830,0.970
828,18,28,77.025,20.825,77.020,20.820,77.030,20.830,0.970
829,19,28,77.035,20.825,77.030,20.820,77.040,20.830,0.970
830,20,28,77.045,20.825,77.040,20.820,77.050,20.830,0.970
831,21,28,77.055,20.825,77.050,20.820,77.060,20.830,0.970
832,22,28,77.065,20.825,77.060,20.820,77.070,20.830,0.970
833,23,28,77.075,20.825,77.070,20.820,77.080,20.830,0.970
834,24,28,77.085,20.825,77.080,20.820,77.090,20.830,0.970
835,25,28,77.095,20.825,77.090,20.820,77.100,20.830,0.970
836,26,28,77.105,20.825,77.100,20.820,77.110,20.830,0.970
837,27,28,77.115,20.825,77.110,20.820,77.120,20.830,0.970
838,28,28,77.125,20.825,77.120,20.820,77.130,20.830,0.970
839,29,28,77.135,20.825,77.130,20.820,77.140,20.830,0.970
840,30,28,77.145,20.825,77.140,20.820,77.150,20.830,0.970
841,1,29,76.855,20.835,76.850,20.830,76.860,20.840,0.970
842,2,29,76.865,20.835,76.860,20.830,76.870,20.840,0.970
843,3,29,76.875,20.835,76.870,20.830,76.880,20.840,0.970
844,4,29,76.885,20.835,76.880,20.830,76.890,20.840,0.970
845,5,29,76.895,20.835,76.890,20.830,76.900,20.840,0.970
846,6,29,76.905,20.835,76.900,20.830,76.910,20.840,0.970
847,7,29,76.915,20.835,76.910,20.830,76.920,20.840,0.970
848,8,29,76.925,20.835,76.920,20.830,76.930,20.840,0.970
849,9,29,76.935,20.835,76.930,20.830,76.940,20.840,0.970
850,10,29,76.945,20.835,76.940,20.830,76.950,20.840,0.970
851,11,29,76.955,20.835,76.950,20.830,76.960,20.840,0.970
852,12,29,76.965,20.835,76.960,20.830,76.970,20.840,0.970
853,13,29,76.975,20.835,76.970,20.830,76.980,20.840,0.970
854,14,29,76.985,20.835,76.980,20.830,76.990,20.840,0.970
855,15,29,76.995,20.835,76.990,20.830,77.000,20.840,0.970
856,16,29,77.005,20.835,77.000,20.830,77.010,20.840,0.970
857,17,29,77.015,20.835,77.010,20.830,77.020,20.840,0.970
858,18,29,77.025,20.835,77.020,20.830,77.030,20.840,0.970
859,19,29,77.035,20.835,77.030,20.830,77.040,20.840,0.970
860,20,29,77.045,20.835,77.040,20.830,77.050,20.840,0.970
861,21,29,77.055,20.835,77.050,20.830,77.060,20.840,0.970
862,22,29,77.065,20.835,77.060,20.830,77.070,20.840,0.970
863,23,29,77.075,20.835,77.070,20.830,77.080,20.840,0.970
864,24,29,77.085,20.835,77.080,20.830,77.090,20.840,0.970
865,25,29,77.095,20.835,77.090,20.830,77.100,20.840,0.970
866,26,29,77.105,20.835,77.100,20.830,77.110,20.840,0.970
867,27,29,77.115,20.835,77.110,20.830,77.120,20.840,0.970
868,28,29,77.125,20.835,77.120,20.830,77.130,20.840,0.970
869,29,29,77.135,20.835,77.130,20.830,77.140,20.840,0.970
870,30,29,77.145,20.835,77.140,20.830,77.150,20.840,0.970
871,1,30,76.855,20.845,76.850,20.840,76.860,20.850,0.970
872,2,30,76.865,20.845,76.860,20.840,76.870,20.850,0.970
873,3,30,76.875,20.845,76.870,20.840,76.880,20.850,0.970
874,4,30,76.885,20.845,76.880,20.840,76.890,20.850,0.970
875,5,30,76.895,20.845,76.890,20.840,76.900,20.850,0.970
876,6,30,76.905,20.845,76.900,20.840,76.910,20.850,0.970
877,7,30,76.915,20.845,76.910,20.840,76.920,20.850,0.970
878,8,30,76.925,20.845,76.920,20.840,76.930,20.850,0.970
879,9,30,76.935,20.845,76.930,20.840,76.940,20.850,0.970
880,10,30,76.945,20.845,76.940,20.840,76.950,20.850,0.970
881,11,30,76.955,20.845,76.950,20.840,76.960,20.850,0.970
882,12,30,76.965,20.845,76.960,20.840,76.970,20.850,0.970
883,13,30,76.975,20.845,76.970,20.840,76.980,20.850,0.970
884,14,30,76.985,20.845,76.980,20.840,76.990,20.850,0.970
885,15,30,76.995,20.845,76.990,20.840,77.000,20.850,0.970
886,16,30,77.005,20.845,77.000,20.840,77.010,20.850,0.970
887,17,30,77.015,20.845,77.010,20.840,77.020,20.850,0.970
888,18,30,77.025,20.845,77.020,20.840,77.030,20.850,0.970
889,19,30,77.035,20.845,77.030,20.840,77.040,20.850,0.970
890,20,30,77.045,20.845,77.040,20.840,77.050,20.850,0.970
891,21,30,77.055,20.845,77.050,20.840,77.060,20.850,0.970
892,22,30,77.065,20.845,77.060,20.840,77.070,20.850,0.970
893,23,30,77.075,20.845,77.070,20.840,77.080,20.850,0.970
894,24,30,77.085,20.845,77.080,20.840,77.090,20.850,0.970
895,25,30,77.095,20.845,77.090,20.840,77.100,20.850,0.970
896,26,30,77.105,20.845,77.100,20.840,77.110,20.850,0.970
897,27,30,77.115,20.845,77.110,20.840,77.120,20.850,0.970
898,28,30,77.125,20.845,77.120,20.840,77.130,20.850,0.970
899,29,30,77.135,20.845,77.130,20.840,77.140,20.850,0.970
900,30,30,77.145,20.845,77.140,20.840,77.150,20.850,0.970
