Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,74.835,31.605,74.830,31.600,74.840,31.610,0.931
820,20,21,74.845,31.605,74.840,31.600,74.850,31.610,0.931
821,21,21,74.855,31.605,74.850,31.600,74.860,31.610,0.931
822,22,21,74.865,31.605,74.860,31.600,74.870,31.610,0.931
823,23,21,74.875,31.605,74.870,31.600,74.880,31.610,0.931
824,24,21,74.885,31.605,74.880,31.600,74.890,31.610,0.931
825,25,21,74.895,31.605,74.890,31.600,74.900,31.610,0.931
826,26,21,74.905,31.605,74.900,31.600,74.910,31.610,0.931
827,27,21,74.915,31.605,74.910,31.600,74.920,31.610,0.931
828,28,21,74.925,31.605,74.920,31.600,74.930,31.610,0.931
829,29,21,74.935,31.605,74.930,31.600,74.940,31.610,0.931
830,30,21,74.945,31.605,74.940,31.600,74.950,31.610,0.931
831,31,21,74.955,31.605,74.950,31.600,74.960,31.610,0.931
832,32,21,74.965,31.605,74.960,31.600,74.970,31.610,0.931
833,33,21,74.975,31.605,74.970,31.600,74.980,31.610,0.931
834,34,21,74.985,31.605,74.980,31.600,74.990,31.610,0.931
835,35,21,74.995,31.605,74.990,31.600,75.000,31.610,0.931
836,36,21,75.005,31.605,75.000,31.600,75.010,31.610,0.931
837,37,21,75.015,31.605,75.010,31.600,75.020,31.610,0.931
838,38,21,75.025,31.605,75.020,31.600,75.030,31.610,0.931
839,39,21,75.035,31.605,75.030,31.600,75.040,31.610,0.931
840,40,21,75.045,31.605,75.040,31.600,75.050,31.610,0.931
841,1,22,74.655,31.615,74.650,31.610,74.660,31.620,0.930
842,2,22,74.665,31.615,74.660,31.610,74.670,31.620,0.930
843,3,22,74.675,31.615,74.670,31.610,74.680,31.620,0.930
844,4,22,74.685,31.615,74.680,31.610,74.690,31.620,0.930
845,5,22,74.695,31.615,74.690,31.610,74.700,31.620,0.930
846,6,22,74.705,31.615,74.700,31.610,74.710,31.620,0.930
847,7,22,74.715,31.615,74.710,31.610,74.720,31.620,0.930
848,8,22,74.725,31.615,74.720,31.610,74.730,31.620,0.930
849,9,22,74.735,31.615,74.730,31.610,74.740,31.620,0.930
850,10,22,74.745,31.615,74.740,31.610,74.750,31.620,0.930
851,11,22,74.755,31.615,74.750,31.610,74.760,31.620,0.930
852,12,22,74.765,31.615,74.760,31.610,74.770,31.620,0.930
853,13,22,74.775,31.615,74.770,31.610,74.780,31.620,0.930
854,14,22,74.785,31.615,74.780,31.610,74.790,31.620,0.930
855,15,22,74.795,31.615,74.790,31.610,74.800,31.620,0.930
856,16,22,74.805,31.615,74.800,31.610,74.810,31.620,0.930
857,17,22,74.815,31.615,74.810,31.610,74.820,31.620,0.930
858,18,22,74.825,31.615,74.820,31.610,74.830,31.620,0.930
859,19,22,74.835,31.615,74.830,31.610,74.840,31.620,0.930
860,20,22,74.845,31.615,74.840,31.610,74.850,31.620,0.930
861,21,22,74.855,31.615,74.850,31.610,74.860,31.620,0.930
862,22,22,74.865,31.615,74.860,31.610,74.870,31.620,0.930
863,23,22,74.875,31.615,74.870,31.610,74.880,31.620,0.930
864,24,22,74.885,31.615,74.880,31.610,74.890,31.620,0.930
865,25,22,74.895,31.615,74.890,31.610,74.900,31.620,0.930
866,26,22,74.905,31.615,74.900,31.610,74.910,31.620,0.930
867,27,22,74.915,31.615,74.910,31.610,74.920,31.620,0.930
868,28,22,74.925,31.615,74.920,31.610,74.930,31.620,0.930
869,29,22,74.935,31.615,74.930,31.610,74.940,31.620,0.930
870,30,22,74.945,31.615,74.940,31.610,74.950,31.620,0.930
871,31,22,74.955,31.615,74.950,31.610,74.960,31.620,0.930
872,32,22,74.965,31.615,74.960,31.610,74.970,31.620,0.930
873,33,22,74.975,31.615,74.970,31.610,74.980,31.620,0.930
874,34,22,74.985,31.615,74.980,31.610,74.990,31.620,0.930
875,35,22,74.995,31.615,74.990,31.610,75.000,31.620,0.930
876,36,22,75.005,31.615,75.000,31.610,75.010,31.620,0.930
877,37,22,75.015,31.615,75.010,31.610,75.020,31.620,0.930
878,38,22,75.025,31.615,75.020,31.610,75.030,31.620,0.930
879,39,22,75.035,31.615,75.030,31.610,75.040,31.620,0.930
880,40,22,75.045,31.615,75.040,31.610,75.050,31.620,0.930
881,1,23,74.655,31.625,74.650,31.620,74.660,31.630,0.930
882,2,23,74.665,31.625,74.660,31.620,74.670,31.630,0.930
883,3,23,74.675,31.625,74.670,31.620,74.680,31.630,0.930
884,4,23,74.685,31.625,74.680,31.620,74.690,31.630,0.930
885,5,23,74.695,31.625,74.690,31.620,74.700,31.630,0.930
886,6,23,74.705,31.625,74.700,31.620,74.710,31.630,0.930
887,7,23,74.715,31.625,74.710,31.620,74.720,31.630,0.930
888,8,23,74.725,31.625,74.720,31.620,74.730,31.630,0.930
889,9,23,74.735,31.625,74.730,31.620,74.740,31.630,0.930
890,10,23,74.745,31.625,74.740,31.620,74.750,31.630,0.930
891,11,23,74.755,31.625,74.750,31.620,74.760,31.630,0.930
892,12,23,74.765,31.625,74.760,31.620,74.770,31.630,0.930
893,13,23,74.775,31.625,74.770,31.620,74.780,31.630,0.930
894,14,23,74.785,31.625,74.780,31.620,74.790,31.630,0.930
895,15,23,74.795,31.625,74.790,31.620,74.800,31.630,0.930
896,16,23,74.805,31.625,74.800,31.620,74.810,31.630,0.930
897,17,23,74.815,31.625,74.810,31.620,74.820,31.630,0.930
898,18,23,74.825,31.625,74.820,31.620,74.830,31.630,0.930
899,19,23,74.835,31.625,74.830,31.620,74.840,31.630,0.930
900,20,23,74.845,31.625,74.840,31.620,74.850,31.630,0.930
901,21,23,74.855,31.625,74.850,31.620,74.860,31.630,0.930
902,22,23,74.865,31.625,74.860,31.620,74.870,31.630,0.930
903,23,23,74.875,31.625,74.870,31.620,74.880,31.630,0.930
904,24,23,74.885,31.625,74.880,31.620,74.890,31.630,0.930
905,25,23,74.895,31.625,74.890,31.620,74.900,31.630,0.930
906,26,23,74.905,31.625,74.900,31.620,74.910,31.630,0.930
907,27,23,74.915,31.625,74.910,31.620,74.920,31.630,0.930
908,28,23,74.925,31.625,74.920,31.620,74.930,31.630,0.930
909,29,23,74.935,31.625,74.930,31.620,74.940,31.630,0.930
910,30,23,74.945,31.625,74.940,31.620,74.950,31.630,0.930
911,31,23,74.955,31.625,74.950,31.620,74.960,31.630,0.930
912,32,23,74.965,31.625,74.960,31.620,74.970,31.630,0.930
913,33,23,74.975,31.625,74.970,31.620,74.980,31.630,0.930
914,34,23,74.985,31.625,74.980,31.620,74.990,31.630,0.930
915,35,23,74.995,31.625,74.990,31.620,75.000,31.630,0.930
916,36,23,75.005,31.625,75.000,31.620,75.010,31.630,0.930
917,37,23,75.015,31.625,75.010,31.620,75.020,31.630,0.930
918,38,23,75.025,31.625,75.020,31.620,75.030,31.630,0.930
919,39,23,75.035,31.625,75.030,31.620,75.040,31.630,0.930
920,40,23,75.045,31.625,75.040,31.620,75.050,31.630,0.930
921,1,24,74.655,31.635,74.650,31.630,74.660,31.640,0.930
922,2,24,74.665,31.635,74.660,31.630,74.670,31.640,0.930
923,3,24,74.675,31.635,74.670,31.630,74.680,31.640,0.930
924,4,24,74.685,31.635,74.680,31.630,74.690,31.640,0.930
925,5,24,74.695,31.635,74.690,31.630,74.700,31.640,0.930
926,6,24,74.705,31.635,74.700,31.630,74.710,31.640,0.930
927,7,24,74.715,31.635,74.710,31.630,74.720,31.640,0.930
928,8,24,74.725,31.635,74.720,31.630,74.730,31.640,0.930
929,9,24,74.735,31.635,74.730,31.630,74.740,31.640,0.930
930,10,24,74.745,31.635,74.740,31.630,74.750,31.640,0.930
931,11,24,74.755,31.635,74.750,31.630,74.760,31.640,0.930
932,12,24,74.765,31.635,74.760,31.630,74.770,31.640,0.930
933,13,24,74.775,31.635,74.770,31.630,74.780,31.640,0.930
934,14,24,74.785,31.635,74.780,31.630,74.790,31.640,0.930
935,15,24,74.795,31.635,74.790,31.630,74.800,31.640,0.930
936,16,24,74.805,31.635,74.800,31.630,74.810,31.640,0.930
937,17,24,74.815,31.635,74.810,31.630,74.820,31.640,0.930
938,18,24,74.825,31.635,74.820,31.630,74.830,31.640,0.930
939,19,24,74.835,31.635,74.830,31.630,74.840,31.640,0.930
940,20,24,74.845,31.635,74.840,31.630,74.850,31.640,0.930
941,21,24,74.855,31.635,74.850,31.630,74.860,31.640,0.930
942,22,24,74.865,31.635,74.860,31.630,74.870,31.640,0.930
943,23,24,74.875,31.635,74.870,31.630,74.880,31.640,0.930
944,24,24,74.885,31.635,74.880,31.630,74.890,31.640,0.930
945,25,24,74.895,31.635,74.890,31.630,74.900,31.640,0.930
946,26,24,74.905,31.635,74.900,31.630,74.910,31.640,0.930
947,27,24,74.915,31.635,74.910,31.630,74.920,31.640,0.930
948,28,24,74.925,31.635,74.920,31.630,74.930,31.640,0.930
949,29,24,74.935,31.635,74.930,31.630,74.940,31.640,0.930
950,30,24,74.945,31.635,74.940,31.630,74.950,31.640,0.930
951,31,24,74.955,31.635,74.950,31.630,74.960,31.640,0.930
952,32,24,74.965,31.635,74.960,31.630,74.970,31.640,0.930
953,33,24,74.975,31.635,74.970,31.630,74.980,31.640,0.930
954,34,24,74.985,31.635,74.980,31.630,74.990,31.640,0.930
955,35,24,74.995,31.635,74.990,31.630,75.000,31.640,0.930
956,36,24,75.005,31.635,75.000,31.630,75.010,31.640,0.930
957,37,24,75.015,31.635,75.010,31.630,75.020,31.640,0.930
958,38,24,75.025,31.635,75.020,31.630,75.030,31.640,0.930
959,39,24,75.035,31.635,75.030,31.630,75.040,31.640,0.930
960,40,24,75.045,31.635,75.040,31.630,75.050,31.640,0.930
961,1,25,74.655,31.645,74.650,31.640,74.660,31.650,0.930
962,2,25,74.665,31.645,74.660,31.640,74.670,31.650,0.930
963,3,25,74.675,31.645,74.670,31.640,74.680,31.650,0.930
964,4,25,74.685,31.645,74.680,31.640,74.690,31.650,0.930
965,5,25,74.695,31.645,74.690,31.640,74.700,31.650,0.930
966,6,25,74.705,31.645,74.700,31.640,74.710,31.650,0.930
967,7,25,74.715,31.645,74.710,31.640,74.720,31.650,0.930
968,8,25,74.725,31.645,74.720,31.640,74.730,31.650,0.930
969,9,25,74.735,31.645,74.730,31.640,74.740,31.650,0.930
970,10,25,74.745,31.645,74.740,31.640,74.750,31.650,0.930
971,11,25,74.755,31.645,74.750,31.640,74.760,31.650,0.930
972,12,25,74.765,31.645,74.760,31.640,74.770,31.650,0.930
973,13,25,74.775,31.645,74.770,31.640,74.780,31.650,0.930
974,14,25,74.785,31.645,74.780,31.640,74.790,31.650,0.930
975,15,25,74.795,31.645,74.790,31.640,74.800,31.650,0.930
976,16,25,74.805,31.645,74.800,31.640,74.810,31.650,0.930
977,17,25,74.815,31.645,74.810,31.640,74.820,31.650,0.930
978,18,25,74.825,31.645,74.820,31.640,74.830,31.650,0.930
979,19,25,74.835,31.645,74.830,31.640,74.840,31.650,0.930
980,20,25,74.845,31.645,74.840,31.640,74.850,31.650,0.930
981,21,25,74.855,31.645,74.850,31.640,74.860,31.650,0.930
982,22,25,74.865,31.645,74.860,31.640,74.870,31.650,0.930
983,23,25,74.875,31.645,74.870,31.640,74.880,31.650,0.930
984,24,25,74.885,31.645,74.880,31.640,74.890,31.650,0.930
985,25,25,74.895,31.645,74.890,31.640,74.900,31.650,0.930
986,26,25,74.905,31.645,74.900,31.640,74.910,31.650,0.930
987,27,25,74.915,31.645,74.910,31.640,74.920,31.650,0.930
988,28,25,74.925,31.645,74.920,31.640,74.930,31.650,0.930
989,29,25,74.935,31.645,74.930,31.640,74.940,31.650,0.930
990,30,25,74.945,31.645,74.940,31.640,74.950,31.650,0.930
991,31,25,74.955,31.645,74.950,31.640,74.960,31.650,0.930
992,32,25,74.965,31.645,74.960,31.640,74.970,31.650,0.930
993,33,25,74.975,31.645,74.970,31.640,74.980,31.650,0.930
994,34,25,74.985,31.645,74.980,31.640,74.990,31.650,0.930
995,35,25,74.995,31.645,74.990,31.640,75.000,31.650,0.930
996,36,25,75.005,31.645,75.000,31.640,75.010,31.650,0.930
997,37,25,75.015,31.645,75.010,31.640,75.020,31.650,0.930
998,38,25,75.025,31.645,75.020,31.640,75.030,31.650,0.930
999,39,25,75.035,31.645,75.030,31.640,75.040,31.650,0.930
1000,40,25,75.045,31.645,75.040,31.640,75.050,31.650,0.930
1001,1,26,74.655,31.655,74.650,31.650,74.660,31.660,0.930
1002,2,26,74.665,31.655,74.660,31.650,74.670,31.660,0.930
1003,3,26,74.675,31.655,74.670,31.650,74.680,31.660,0.930
1004,4,26,74.685,31.655,74.680,31.650,74.690,31.660,0.930
1005,5,26,74.695,31.655,74.690,31.650,74.700,31.660,0.930
1006,6,26,74.705,31.655,74.700,31.650,74.710,31.660,0.930
1007,7,26,74.715,31.655,74.710,31.650,74.720,31.660,0.930
1008,8,26,74.725,31.655,74.720,31.650,74.730,31.660,0.930
1009,9,26,74.735,31.655,74.730,31.650,74.740,31.660,0.930
1010,10,26,74.745,31.655,74.740,31.650,74.750,31.660,0.930
1011,11,26,74.755,31.655,74.750,31.650,74.760,31.660,0.930
1012,12,26,74.765,31.655,74.760,31.650,74.770,31.660,0.930
1013,13,26,74.775,31.655,74.770,31.650,74.780,31.660,0.930
1014,14,26,74.785,31.655,74.780,31.650,74.790,31.660,0.930
1015,15,26,74.795,31.655,74.790,31.650,74.800,31.660,0.930
1016,16,26,74.805,31.655,74.800,31.650,74.810,31.660,0.930
1017,17,26,74.815,31.655,74.810,31.650,74.820,31.660,0.930
1018,18,26,74.825,31.655,74.820,31.650,74.830,31.660,0.930
1019,19,26,74.835,31.655,74.830,31.650,74.840,31.660,0.930
1020,20,26,74.845,31.655,74.840,31.650,74.850,31.660,0.930
1021,21,26,74.855,31.655,74.850,31.650,74.860,31.660,0.930
1022,22,26,74.865,31.655,74.860,31.650,74.870,31.660,0.930
1023,23,26,74.875,31.655,74.870,31.650,74.880,31.660,0.930
1024,24,26,74.885,31.655,74.880,31.650,74.890,31.660,0.930
1025,25,26,74.895,31.655,74.890,31.650,74.900,31.660,0.930
1026,26,26,74.905,31.655,74.900,31.650,74.910,31.660,0.930
1027,27,26,74.915,31.655,74.910,31.650,74.920,31.660,0.930
1028,28,26,74.925,31.655,74.920,31.650,74.930,31.660,0.930
1029,29,26,74.935,31.655,74.930,31.650,74.940,31.660,0.930
1030,30,26,74.945,31.655,74.940,31.650,74.950,31.660,0.930
1031,31,26,74.955,31.655,74.950,31.650,74.960,31.660,0.930
1032,32,26,74.965,31.655,74.960,31.650,74.970,31.660,0.930
1033,33,26,74.975,31.655,74.970,31.650,74.980,31.660,0.930
1034,34,26,74.985,31.655,74.980,31.650,74.990,31.660,0.930
1035,35,26,74.995,31.655,74.990,31.650,75.000,31.660,0.930
1036,36,26,75.005,31.655,75.000,31.650,75.010,31.660,0.930
1037,37,26,75.015,31.655,75.010,31.650,75.020,31.660,0.930
1038,38,26,75.025,31.655,75.020,31.650,75.030,31.660,0.930
1039,39,26,75.035,31.655,75.030,31.650,75.040,31.660,0.930
1040,40,26,75.045,31.655,75.040,31.650,75.050,31.660,0.930
1041,1,27,74.655,31.665,74.650,31.660,74.660,31.670,0.930
1042,2,27,74.665,31.665,74.660,31.660,74.670,31.670,0.930
1043,3,27,74.675,31.665,74.670,31.660,74.680,31.670,0.930
1044,4,27,74.685,31.665,74.680,31.660,74.690,31.670,0.930
1045,5,27,74.695,31.665,74.690,31.660,74.700,31.670,0.930
1046,6,27,74.705,31.665,74.700,31.660,74.710,31.670,0.930
1047,7,27,74.715,31.665,74.710,31.660,74.720,31.670,0.930
1048,8,27,74.725,31.665,74.720,31.660,74.730,31.670,0.930
1049,9,27,74.735,31.665,74.730,31.660,74.740,31.670,0.930
1050,10,27,74.745,31.665,74.740,31.660,74.750,31.670,0.930
1051,11,27,74.755,31.665,74.750,31.660,74.760,31.670,0.930
1052,12,27,74.765,31.665,74.760,31.660,74.770,31.670,0.930
1053,13,27,74.775,31.665,74.770,31.660,74.780,31.670,0.930
1054,14,27,74.785,31.665,74.780,31.660,74.790,31.670,0.930
1055,15,27,74.795,31.665,74.790,31.660,74.800,31.670,0.930
1056,16,27,74.805,31.665,74.800,31.660,74.810,31.670,0.930
1057,17,27,74.815,31.665,74.810,31.660,74.820,31.670,0.930
1058,18,27,74.825,31.665,74.820,31.660,74.830,31.670,0.930
1059,19,27,74.835,31.665,74.830,31.660,74.840,31.670,0.930
1060,20,27,74.845,31.665,74.840,31.660,74.850,31.670,0.930
1061,21,27,74.855,31.665,74.850,31.660,74.860,31.670,0.930
1062,22,27,74.865,31.665,74.860,31.660,74.870,31.670,0.930
1063,23,27,74.875,31.665,74.870,31.660,74.880,31.670,0.930
1064,24,27,74.885,31.665,74.880,31.660,74.890,31.670,0.930
1065,25,27,74.895,31.665,74.890,31.660,74.900,31.670,0.930
1066,26,27,74.905,31.665,74.900,31.660,74.910,31.670,0.930
1067,27,27,74.915,31.665,74.910,31.660,74.920,31.670,0.930
1068,28,27,74.925,31.665,74.920,31.660,74.930,31.670,0.930
1069,29,27,74.935,31.665,74.930,31.660,74.940,31.670,0.930
1070,30,27,74.945,31.665,74.940,31.660,74.950,31.670,0.930
1071,31,27,74.955,31.665,74.950,31.660,74.960,31.670,0.930
1072,32,27,74.965,31.665,74.960,31.660,74.970,31.670,0.930
1073,33,27,74.975,31.665,74.970,31.660,74.980,31.670,0.930
1074,34,27,74.985,31.665,74.980,31.660,74.990,31.670,0.930
1075,35,27,74.995,31.665,74.990,31.660,75.000,31.670,0.930
1076,36,27,75.005,31.665,75.000,31.660,75.010,31.670,0.930
1077,37,27,75.015,31.665,75.010,31.660,75.020,31.670,0.930
1078,38,27,75.025,31.665,75.020,31.660,75.030,31.670,0.930
1079,39,27,75.035,31.665,75.030,31.660,75.040,31.670,0.930
1080,40,27,75.045,31.665,75.040,31.660,75.050,31.670,0.930
1081,1,28,74.655,31.675,74.650,31.670,74.660,31.680,0.930
1082,2,28,74.665,31.675,74.660,31.670,74.670,31.680,0.930
1083,3,28,74.675,31.675,74.670,31.670,74.680,31.680,0.930
1084,4,28,74.685,31.675,74.680,31.670,74.690,31.680,0.930
1085,5,28,74.695,31.675,74.690,31.670,74.700,31.680,0.930
1086,6,28,74.705,31.675,74.700,31.670,74.710,31.680,0.930
1087,7,28,74.715,31.675,74.710,31.670,74.720,31.680,0.930
1088,8,28,74.725,31.675,74.720,31.670,74.730,31.680,0.930
1089,9,28,74.735,31.675,74.730,31.670,74.740,31.680,0.930
1090,10,28,74.745,31.675,74.740,31.670,74.750,31.680,0.930
1091,11,28,74.755,31.675,74.750,31.670,74.760,31.680,0.930
1092,12,28,74.765,31.675,74.760,31.670,74.770,31.680,0.930
1093,13,28,74.775,31.675,74.770,31.670,74.780,31.680,0.930
1094,14,28,74.785,31.675,74.780,31.670,74.790,31.680,0.930
1095,15,28,74.795,31.675,74.790,31.670,74.800,31.680,0.930
1096,16,28,74.805,31.675,74.800,31.670,74.810,31.680,0.930
1097,17,28,74.815,31.675,74.810,31.670,74.820,31.680,0.930
1098,18,28,74.825,31.675,74.820,31.670,74.830,31.680,0.930
1099,19,28,74.835,31.675,74.830,31.670,74.840,31.680,0.930
1100,20,28,74.845,31.675,74.840,31.670,74.850,31.680,0.930
1101,21,28,74.855,31.675,74.850,31.670,74.860,31.680,0.930
1102,22,28,74.865,31.675,74.860,31.670,74.870,31.680,0.930
1103,23,28,74.875,31.675,74.870,31.670,74.880,31.680,0.930
1104,24,28,74.885,31.675,74.880,31.670,74.890,31.680,0.930
1105,25,28,74.895,31.675,74.890,31.670,74.900,31.680,0.930
1106,26,28,74.905,31.675,74.900,31.670,74.910,31.680,0.930
1107,27,28,74.915,31.675,74.910,31.670,74.920,31.680,0.930
1108,28,28,74.925,31.675,74.920,31.670,74.930,31.680,0.930
1109,29,28,74.935,31.675,74.930,31.670,74.940,31.680,0.930
1110,30,28,74.945,31.675,74.940,31.670,74.950,31.680,0.930
1111,31,28,74.955,31.675,74.950,31.670,74.960,31.680,0.930
1112,32,28,74.965,31.675,74.960,31.670,74.970,31.680,0.930
1113,33,28,74.975,31.675,74.970,31.670,74.980,31.680,0.930
1114,34,28,74.985,31.675,74.980,31.670,74.990,31.680,0.930
1115,35,28,74.995,31.675,74.990,31.670,75.000,31.680,0.930
1116,36,28,75.005,31.675,75.000,31.670,75.010,31.680,0.930
1117,37,28,75.015,31.675,75.010,31.670,75.020,31.680,0.930
1118,38,28,75.025,31.675,75.020,31.670,75.030,31.680,0.930
1119,39,28,75.035,31.675,75.030,31.670,75.040,31.680,0.930
1120,40,28,75.045,31.675,75.040,31.670,75.050,31.680,0.930
1121,1,29,74.655,31.685,74.650,31.680,74.660,31.690,0.930
1122,2,29,74.665,31.685,74.660,31.680,74.670,31.690,0.930
1123,3,29,74.675,31.685,74.670,31.680,74.680,31.690,0.930
1124,4,29,74.685,31.685,74.680,31.680,74.690,31.690,0.930
1125,5,29,74.695,31.685,74.690,31.680,74.700,31.690,0.930
1126,6,29,74.705,31.685,74.700,31.680,74.710,31.690,0.930
1127,7,29,74.715,31.685,74.710,31.680,74.720,31.690,0.930
1128,8,29,74.725,31.685,74.720,31.680,74.730,31.690,0.930
1129,9,29,74.735,31.685,74.730,31.680,74.740,31.690,0.930
1130,10,29,74.745,31.685,74.740,31.680,74.750,31.690,0.930
1131,11,29,74.755,31.685,74.750,31.680,74.760,31.690,0.930
1132,12,29,74.765,31.685,74.760,31.680,74.770,31.690,0.930
1133,13,29,74.775,31.685,74.770,31.680,74.780,31.690,0.930
1134,14,29,74.785,31.685,74.780,31.680,74.790,31.690,0.930
1135,15,29,74.795,31.685,74.790,31.680,74.800,31.690,0.930
1136,16,29,74.805,31.685,74.800,31.680,74.810,31.690,0.930
1137,17,29,74.815,31.685,74.810,31.680,74.820,31.690,0.930
1138,18,29,74.825,31.685,74.820,31.680,74.830,31.690,0.930
1139,19,29,74.835,31.685,74.830,31.680,74.840,31.690,0.930
1140,20,29,74.845,31.685,74.840,31.680,74.850,31.690,0.930
1141,21,29,74.855,31.685,74.850,31.680,74.860,31.690,0.930
1142,22,29,74.865,31.685,74.860,31.680,74.870,31.690,0.930
1143,23,29,74.875,31.685,74.870,31.680,74.880,31.690,0.930
1144,24,29,74.885,31.685,74.880,31.680,74.890,31.690,0.930
1145,25,29,74.895,31.685,74.890,31.680,74.900,31.690,0.930
1146,26,29,74.905,31.685,74.900,31.680,74.910,31.690,0.930
1147,27,29,74.915,31.685,74.910,31.680,74.920,31.690,0.930
1148,28,29,74.925,31.685,74.920,31.680,74.930,31.690,0.930
1149,29,29,74.935,31.685,74.930,31.680,74.940,31.690,0.930
1150,30,29,74.945,31.685,74.940,31.680,74.950,31.690,0.930
1151,31,29,74.955,31.685,74.950,31.680,74.960,31.690,0.930
1152,32,29,74.965,31.685,74.960,31.680,74.970,31.690,0.930
1153,33,29,74.975,31.685,74.970,31.680,74.980,31.690,0.930
1154,34,29,74.985,31.685,74.980,31.680,74.990,31.690,0.930
1155,35,29,74.995,31.685,74.990,31.680,75.000,31.690,0.930
1156,36,29,75.005,31.685,75.000,31.680,75.010,31.690,0.930
1157,37,29,75.015,31.685,75.010,31.680,75.020,31.690,0.930
1158,38,29,75.025,31.685,75.020,31.680,75.030,31.690,0.930
1159,39,29,75.035,31.685,75.030,31.680,75.040,31.690,0.930
1160,40,29,75.045,31.685,75.040,31.680,75.050,31.690,0.930
1161,1,30,74.655,31.695,74.650,31.690,74.660,31.700,0.930
1162,2,30,74.665,31.695,74.660,31.690,74.670,31.700,0.930
1163,3,30,74.675,31.695,74.670,31.690,74.680,31.700,0.930
1164,4,30,74.685,31.695,74.680,31.690,74.690,31.700,0.930
1165,5,30,74.695,31.695,74.690,31.690,74.700,31.700,0.930
1166,6,30,74.705,31.695,74.700,31.690,74.710,31.700,0.930
1167,7,30,74.715,31.695,74.710,31.690,74.720,31.700,0.930
1168,8,30,74.725,31.695,74.720,31.690,74.730,31.700,0.930
1169,9,30,74.735,31.695,74.730,31.690,74.740,31.700,0.930
1170,10,30,74.745,31.695,74.740,31.690,74.750,31.700,0.930
1171,11,30,74.755,31.695,74.750,31.690,74.760,31.700,0.930
1172,12,30,74.765,31.695,74.760,31.690,74.770,31.700,0.930
1173,13,30,74.775,31.695,74.770,31.690,74.780,31.700,0.930
1174,14,30,74.785,31.695,74.780,31.690,74.790,31.700,0.930
1175,15,30,74.795,31.695,74.790,31.690,74.800,31.700,0.930
1176,16,30,74.805,31.695,74.800,31.690,74.810,31.700,0.930
1177,17,30,74.815,31.695,74.810,31.690,74.820,31.700,0.930
1178,18,30,74.825,31.695,74.820,31.690,74.830,31.700,0.930
1179,19,30,74.835,31.695,74.830,31.690,74.840,31.700,0.930
1180,20,30,74.845,31.695,74.840,31.690,74.850,31.700,0.930
1181,21,30,74.855,31.695,74.850,31.690,74.860,31.700,0.930
1182,22,30,74.865,31.695,74.860,31.690,74.870,31.700,0.930
1183,23,30,74.875,31.695,74.870,31.690,74.880,31.700,0.930
1184,24,30,74.885,31.695,74.880,31.690,74.890,31.700,0.930
1185,25,30,74.895,31.695,74.890,31.690,74.900,31.700,0.930
1186,26,30,74.905,31.695,74.900,31.690,74.910,31.700,0.930
1187,27,30,74.915,31.695,74.910,31.690,74.920,31.700,0.930
1188,28,30,74.925,31.695,74.920,31.690,74.930,31.700,0.930
1189,29,30,74.935,31.695,74.930,31.690,74.940,31.700,0.930
1190,30,30,74.945,31.695,74.940,31.690,74.950,31.700,0.930
1191,31,30,74.955,31.695,74.950,31.690,74.960,31.700,0.930
1192,32,30,74.965,31.695,74.960,31.690,74.970,31.700,0.930
1193,33,30,74.975,31.695,74.970,31.690,74.980,31.700,0.930
1194,34,30,74.985,31.695,74.980,31.690,74.990,31.700,0.930
1195,35,30,74.995,31.695,74.990,31.690,75.000,31.700,0.930
1196,36,30,75.005,31.695,75.000,31.690,75.010,31.700,0.930
1197,37,30,75.015,31.695,75.010,31.690,75.020,31.700,0.930
1198,38,30,75.025,31.695,75.020,31.690,75.030,31.700,0.930
1199,39,30,75.035,31.695,75.030,31.690,75.040,31.700,0.930
1200,40,30,75.045,31.695,75.040,31.690,75.050,31.700,0.930
1201,1,31,74.655,31.705,74.650,31.700,74.660,31.710,0.930
1202,2,31,74.665,31.705,74.660,31.700,74.670,31.710,0.930
1203,3,31,74.675,31.705,74.670,31.700,74.680,31.710,0.930
1204,4,31,74.685,31.705,74.680,31.700,74.690,31.710,0.930
1205,5,31,74.695,31.705,74.690,31.700,74.700,31.710,0.930
1206,6,31,74.705,31.705,74.700,31.700,74.710,31.710,0.930
1207,7,31,74.715,31.705,74.710,31.700,74.720,31.710,0.930
1208,8,31,74.725,31.705,74.720,31.700,74.730,31.710,0.930
1209,9,31,74.735,31.705,74.730,31.700,74.740,31.710,0.930
1210,10,31,74.745,31.705,74.740,31.700,74.750,31.710,0.930
1211,11,31,74.755,31.705,74.750,31.700,74.760,31.710,0.930
1212,12,31,74.765,31.705,74.760,31.700,74.770,31.710,0.930
1213,13,31,74.775,31.705,74.770,31.700,74.780,31.710,0.930
1214,14,31,74.785,31.705,74.780,31.700,74.790,31.710,0.930
1215,15,31,74.795,31.705,74.790,31.700,74.800,31.710,0.930
1216,16,31,74.805,31.705,74.800,31.700,74.810,31.710,0.930
1217,17,31,74.815,31.705,74.810,31.700,74.820,31.710,0.930
1218,18,31,74.825,31.705,74.820,31.700,74.830,31.710,0.930
1219,19,31,74.835,31.705,74.830,31.700,74.840,31.710,0.930
1220,20,31,74.845,31.705,74.840,31.700,74.850,31.710,0.930
1221,21,31,74.855,31.705,74.850,31.700,74.860,31.710,0.930
