Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.485,25.575,78.480,25.570,78.490,25.580,0.954
820,10,28,78.495,25.575,78.490,25.570,78.500,25.580,0.954
821,11,28,78.505,25.575,78.500,25.570,78.510,25.580,0.954
822,12,28,78.515,25.575,78.510,25.570,78.520,25.580,0.954
823,13,28,78.525,25.575,78.520,25.570,78.530,25.580,0.954
824,14,28,78.535,25.575,78.530,25.570,78.540,25.580,0.954
825,15,28,78.545,25.575,78.540,25.570,78.550,25.580,0.954
826,16,28,78.555,25.575,78.550,25.570,78.560,25.580,0.954
827,17,28,78.565,25.575,78.560,25.570,78.570,25.580,0.954
828,18,28,78.575,25.575,78.570,25.570,78.580,25.580,0.954
829,19,28,78.585,25.575,78.580,25.570,78.590,25.580,0.954
830,20,28,78.595,25.575,78.590,25.570,78.600,25.580,0.954
831,21,28,78.605,25.575,78.600,25.570,78.610,25.580,0.954
832,22,28,78.615,25.575,78.610,25.570,78.620,25.580,0.954
833,23,28,78.625,25.575,78.620,25.570,78.630,25.580,0.954
834,24,28,78.635,25.575,78.630,25.570,78.640,25.580,0.954
835,25,28,78.645,25.575,78.640,25.570,78.650,25.580,0.954
836,26,28,78.655,25.575,78.650,25.570,78.660,25.580,0.954
837,27,28,78.665,25.575,78.660,25.570,78.670,25.580,0.954
838,28,28,78.675,25.575,78.670,25.570,78.680,25.580,0.954
839,29,28,78.685,25.575,78.680,25.570,78.690,25.580,0.954
840,30,28,78.695,25.575,78.690,25.570,78.700,25.580,0.954
841,1,29,78.405,25.585,78.400,25.580,78.410,25.590,0.954
842,2,29,78.415,25.585,78.410,25.580,78.420,25.590,0.954
843,3,29,78.425,25.585,78.420,25.580,78.430,25.590,0.954
844,4,29,78.435,25.585,78.430,25.580,78.440,25.590,0.954
845,5,29,78.445,25.585,78.440,25.580,78.450,25.590,0.954
846,6,29,78.455,25.585,78.450,25.580,78.460,25.590,0.954
847,7,29,78.465,25.585,78.460,25.580,78.470,25.590,0.954
848,8,29,78.475,25.585,78.470,25.580,78.480,25.590,0.954
849,9,29,78.485,25.585,78.480,25.580,78.490,25.590,0.954
850,10,29,78.495,25.585,78.490,25.580,78.500,25.590,0.954
851,11,29,78.505,25.585,78.500,25.580,78.510,25.590,0.954
852,12,29,78.515,25.585,78.510,25.580,78.520,25.590,0.954
853,13,29,78.525,25.585,78.520,25.580,78.530,25.590,0.954
854,14,29,78.535,25.585,78.530,25.580,78.540,25.590,0.954
855,15,29,78.545,25.585,78.540,25.580,78.550,25.590,0.954
856,16,29,78.555,25.585,78.550,25.580,78.560,25.590,0.954
857,17,29,78.565,25.585,78.560,25.580,78.570,25.590,0.954
858,18,29,78.575,25.585,78.570,25.580,78.580,25.590,0.954
859,19,29,78.585,25.585,78.580,25.580,78.590,25.590,0.954
860,20,29,78.595,25.585,78.590,25.580,78.600,25.590,0.954
861,21,29,78.605,25.585,78.600,25.580,78.610,25.590,0.954
862,22,29,78.615,25.585,78.610,25.580,78.620,25.590,0.954
863,23,29,78.625,25.585,78.620,25.580,78.630,25.590,0.954
864,24,29,78.635,25.585,78.630,25.580,78.640,25.590,0.954
865,25,29,78.645,25.585,78.640,25.580,78.650,25.590,0.954
866,26,29,78.655,25.585,78.650,25.580,78.660,25.590,0.954
867,27,29,78.665,25.585,78.660,25.580,78.670,25.590,0.954
868,28,29,78.675,25.585,78.670,25.580,78.680,25.590,0.954
869,29,29,78.685,25.585,78.680,25.580,78.690,25.590,0.954
870,30,29,78.695,25.585,78.690,25.580,78.700,25.590,0.954
871,1,30,78.405,25.595,78.400,25.590,78.410,25.600,0.954
872,2,30,78.415,25.595,78.410,25.590,78.420,25.600,0.954
873,3,30,78.425,25.595,78.420,25.590,78.430,25.600,0.954
874,4,30,78.435,25.595,78.430,25.590,78.440,25.600,0.954
875,5,30,78.445,25.595,78.440,25.590,78.450,25.600,0.954
876,6,30,78.455,25.595,78.450,25.590,78.460,25.600,0.954
877,7,30,78.465,25.595,78.460,25.590,78.470,25.600,0.954
878,8,30,78.475,25.595,78.470,25.590,78.480,25.600,0.954
879,9,30,78.485,25.595,78.480,25.590,78.490,25.600,0.954
880,10,30,78.495,25.595,78.490,25.590,78.500,25.600,0.954
881,11,30,78.505,25.595,78.500,25.590,78.510,25.600,0.954
882,12,30,78.515,25.595,78.510,25.590,78.520,25.600,0.954
883,13,30,78.525,25.595,78.520,25.590,78.530,25.600,0.954
884,14,30,78.535,25.595,78.530,25.590,78.540,25.600,0.954
885,15,30,78.545,25.595,78.540,25.590,78.550,25.600,0.954
886,16,30,78.555,25.595,78.550,25.590,78.560,25.600,0.954
887,17,30,78.565,25.595,78.560,25.590,78.570,25.600,0.954
888,18,30,78.575,25.595,78.570,25.590,78.580,25.600,0.954
889,19,30,78.585,25.595,78.580,25.590,78.590,25.600,0.954
890,20,30,78.595,25.595,78.590,25.590,78.600,25.600,0.954
891,21,30,78.605,25.595,78.600,25.590,78.610,25.600,0.954
892,22,30,78.615,25.595,78.610,25.590,78.620,25.600,0.954
893,23,30,78.625,25.595,78.620,25.590,78.630,25.600,0.954
894,24,30,78.635,25.595,78.630,25.590,78.640,25.600,0.954
895,25,30,78.645,25.595,78.640,25.590,78.650,25.600,0.954
896,26,30,78.655,25.595,78.650,25.590,78.660,25.600,0.954
897,27,30,78.665,25.595,78.660,25.590,78.670,25.600,0.954
898,28,30,78.675,25.595,78.670,25.590,78.680,25.600,0.954
899,29,30,78.685,25.595,78.680,25.590,78.690,25.600,0.954
900,30,30,78.695,25.595,78.690,25.590,78.700,25.600,0.954
