Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,72.735,21.115,72.730,21.110,72.740,21.120,0.969
820,20,17,72.745,21.115,72.740,21.110,72.750,21.120,0.969
821,21,17,72.755,21.115,72.750,21.110,72.760,21.120,0.969
822,22,17,72.765,21.115,72.760,21.110,72.770,21.120,0.969
823,23,17,72.775,21.115,72.770,21.110,72.780,21.120,0.969
824,24,17,72.785,21.115,72.780,21.110,72.790,21.120,0.969
825,25,17,72.795,21.115,72.790,21.110,72.800,21.120,0.969
826,26,17,72.805,21.115,72.800,21.110,72.810,21.120,0.969
827,27,17,72.815,21.115,72.810,21.110,72.820,21.120,0.969
828,28,17,72.825,21.115,72.820,21.110,72.830,21.120,0.969
829,29,17,72.835,21.115,72.830,21.110,72.840,21.120,0.969
830,30,17,72.845,21.115,72.840,21.110,72.850,21.120,0.969
831,31,17,72.855,21.115,72.850,21.110,72.860,21.120,0.969
832,32,17,72.865,21.115,72.860,21.110,72.870,21.120,0.969
833,33,17,72.875,21.115,72.870,21.110,72.880,21.120,0.969
834,34,17,72.885,21.115,72.880,21.110,72.890,21.120,0.969
835,35,17,72.895,21.115,72.890,21.110,72.900,21.120,0.969
836,36,17,72.905,21.115,72.900,21.110,72.910,21.120,0.969
837,37,17,72.915,21.115,72.910,21.110,72.920,21.120,0.969
838,38,17,72.925,21.115,72.920,21.110,72.930,21.120,0.969
839,39,17,72.935,21.115,72.930,21.110,72.940,21.120,0.969
840,40,17,72.945,21.115,72.940,21.110,72.950,21.120,0.969
841,41,17,72.955,21.115,72.950,21.110,72.960,21.120,0.969
842,42,17,72.965,21.115,72.960,21.110,72.970,21.120,0.969
843,43,17,72.975,21.115,72.970,21.110,72.980,21.120,0.969
844,44,17,72.985,21.115,72.980,21.110,72.990,21.120,0.969
845,45,17,72.995,21.115,72.990,21.110,73.000,21.120,0.969
846,46,17,73.005,21.115,73.000,21.110,73.010,21.120,0.969
847,47,17,73.015,21.115,73.010,21.110,73.020,21.120,0.969
848,48,17,73.025,21.115,73.020,21.110,73.030,21.120,0.969
849,49,17,73.035,21.115,73.030,21.110,73.040,21.120,0.969
850,50,17,73.045,21.115,73.040,21.110,73.050,21.120,0.969
851,1,18,72.555,21.125,72.550,21.120,72.560,21.130,0.969
852,2,18,72.565,21.125,72.560,21.120,72.570,21.130,0.969
853,3,18,72.575,21.125,72.570,21.120,72.580,21.130,0.969
854,4,18,72.585,21.125,72.580,21.120,72.590,21.130,0.969
855,5,18,72.595,21.125,72.590,21.120,72.600,21.130,0.969
856,6,18,72.605,21.125,72.600,21.120,72.610,21.130,0.969
857,7,18,72.615,21.125,72.610,21.120,72.620,21.130,0.969
858,8,18,72.625,21.125,72.620,21.120,72.630,21.130,0.969
859,9,18,72.635,21.125,72.630,21.120,72.640,21.130,0.969
860,10,18,72.645,21.125,72.640,21.120,72.650,21.130,0.969
861,11,18,72.655,21.125,72.650,21.120,72.660,21.130,0.969
862,12,18,72.665,21.125,72.660,21.120,72.670,21.130,0.969
863,13,18,72.675,21.125,72.670,21.120,72.680,21.130,0.969
864,14,18,72.685,21.125,72.680,21.120,72.690,21.130,0.969
865,15,18,72.695,21.125,72.690,21.120,72.700,21.130,0.969
866,16,18,72.705,21.125,72.700,21.120,72.710,21.130,0.969
867,17,18,72.715,21.125,72.710,21.120,72.720,21.130,0.969
868,18,18,72.725,21.125,72.720,21.120,72.730,21.130,0.969
869,19,18,72.735,21.125,72.730,21.120,72.740,21.130,0.969
870,20,18,72.745,21.125,72.740,21.120,72.750,21.130,0.969
871,21,18,72.755,21.125,72.750,21.120,72.760,21.130,0.969
872,22,18,72.765,21.125,72.760,21.120,72.770,21.130,0.969
873,23,18,72.775,21.125,72.770,21.120,72.780,21.130,0.969
874,24,18,72.785,21.125,72.780,21.120,72.790,21.130,0.969
875,25,18,72.795,21.125,72.790,21.120,72.800,21.130,0.969
876,26,18,72.805,21.125,72.800,21.120,72.810,21.130,0.969
877,27,18,72.815,21.125,72.810,21.120,72.820,21.130,0.969
878,28,18,72.825,21.125,72.820,21.120,72.830,21.130,0.969
879,29,18,72.835,21.125,72.830,21.120,72.840,21.130,0.969
880,30,18,72.845,21.125,72.840,21.120,72.850,21.130,0.969
881,31,18,72.855,21.125,72.850,21.120,72.860,21.130,0.969
882,32,18,72.865,21.125,72.860,21.120,72.870,21.130,0.969
883,33,18,72.875,21.125,72.870,21.120,72.880,21.130,0.969
884,34,18,72.885,21.125,72.880,21.120,72.890,21.130,0.969
885,35,18,72.895,21.125,72.890,21.120,72.900,21.130,0.969
886,36,18,72.905,21.125,72.900,21.120,72.910,21.130,0.969
887,37,18,72.915,21.125,72.910,21.120,72.920,21.130,0.969
888,38,18,72.925,21.125,72.920,21.120,72.930,21.130,0.969
889,39,18,72.935,21.125,72.930,21.120,72.940,21.130,0.969
890,40,18,72.945,21.125,72.940,21.120,72.950,21.130,0.969
891,41,18,72.955,21.125,72.950,21.120,72.960,21.130,0.969
892,42,18,72.965,21.125,72.960,21.120,72.970,21.130,0.969
893,43,18,72.975,21.125,72.970,21.120,72.980,21.130,0.969
894,44,18,72.985,21.125,72.980,21.120,72.990,21.130,0.969
895,45,18,72.995,21.125,72.990,21.120,73.000,21.130,0.969
896,46,18,73.005,21.125,73.000,21.120,73.010,21.130,0.969
897,47,18,73.015,21.125,73.010,21.120,73.020,21.130,0.969
898,48,18,73.025,21.125,73.020,21.120,73.030,21.130,0.969
899,49,18,73.035,21.125,73.030,21.120,73.040,21.130,0.969
900,50,18,73.045,21.125,73.040,21.120,73.050,21.130,0.969
901,1,19,72.555,21.135,72.550,21.130,72.560,21.140,0.969
902,2,19,72.565,21.135,72.560,21.130,72.570,21.140,0.969
903,3,19,72.575,21.135,72.570,21.130,72.580,21.140,0.969
904,4,19,72.585,21.135,72.580,21.130,72.590,21.140,0.969
905,5,19,72.595,21.135,72.590,21.130,72.600,21.140,0.969
906,6,19,72.605,21.135,72.600,21.130,72.610,21.140,0.969
907,7,19,72.615,21.135,72.610,21.130,72.620,21.140,0.969
908,8,19,72.625,21.135,72.620,21.130,72.630,21.140,0.969
909,9,19,72.635,21.135,72.630,21.130,72.640,21.140,0.969
910,10,19,72.645,21.135,72.640,21.130,72.650,21.140,0.969
911,11,19,72.655,21.135,72.650,21.130,72.660,21.140,0.969
912,12,19,72.665,21.135,72.660,21.130,72.670,21.140,0.969
913,13,19,72.675,21.135,72.670,21.130,72.680,21.140,0.969
914,14,19,72.685,21.135,72.680,21.130,72.690,21.140,0.969
915,15,19,72.695,21.135,72.690,21.130,72.700,21.140,0.969
916,16,19,72.705,21.135,72.700,21.130,72.710,21.140,0.969
917,17,19,72.715,21.135,72.710,21.130,72.720,21.140,0.969
918,18,19,72.725,21.135,72.720,21.130,72.730,21.140,0.969
919,19,19,72.735,21.135,72.730,21.130,72.740,21.140,0.969
920,20,19,72.745,21.135,72.740,21.130,72.750,21.140,0.969
921,21,19,72.755,21.135,72.750,21.130,72.760,21.140,0.969
922,22,19,72.765,21.135,72.760,21.130,72.770,21.140,0.969
923,23,19,72.775,21.135,72.770,21.130,72.780,21.140,0.969
924,24,19,72.785,21.135,72.780,21.130,72.790,21.140,0.969
925,25,19,72.795,21.135,72.790,21.130,72.800,21.140,0.969
926,26,19,72.805,21.135,72.800,21.130,72.810,21.140,0.969
927,27,19,72.815,21.135,72.810,21.130,72.820,21.140,0.969
928,28,19,72.825,21.135,72.820,21.130,72.830,21.140,0.969
929,29,19,72.835,21.135,72.830,21.130,72.840,21.140,0.969
930,30,19,72.845,21.135,72.840,21.130,72.850,21.140,0.969
931,31,19,72.855,21.135,72.850,21.130,72.860,21.140,0.969
932,32,19,72.865,21.135,72.860,21.130,72.870,21.140,0.969
933,33,19,72.875,21.135,72.870,21.130,72.880,21.140,0.969
934,34,19,72.885,21.135,72.880,21.130,72.890,21.140,0.969
935,35,19,72.895,21.135,72.890,21.130,72.900,21.140,0.969
936,36,19,72.905,21.135,72.900,21.130,72.910,21.140,0.969
937,37,19,72.915,21.135,72.910,21.130,72.920,21.140,0.969
938,38,19,72.925,21.135,72.920,21.130,72.930,21.140,0.969
939,39,19,72.935,21.135,72.930,21.130,72.940,21.140,0.969
940,40,19,72.945,21.135,72.940,21.130,72.950,21.140,0.969
941,41,19,72.955,21.135,72.950,21.130,72.960,21.140,0.969
942,42,19,72.965,21.135,72.960,21.130,72.970,21.140,0.969
943,43,19,72.975,21.135,72.970,21.130,72.980,21.140,0.969
944,44,19,72.985,21.135,72.980,21.130,72.990,21.140,0.969
945,45,19,72.995,21.135,72.990,21.130,73.000,21.140,0.969
946,46,19,73.005,21.135,73.000,21.130,73.010,21.140,0.969
947,47,19,73.015,21.135,73.010,21.130,73.020,21.140,0.969
948,48,19,73.025,21.135,73.020,21.130,73.030,21.140,0.969
949,49,19,73.035,21.135,73.030,21.130,73.040,21.140,0.969
950,50,19,73.045,21.135,73.040,21.130,73.050,21.140,0.969
951,1,20,72.555,21.145,72.550,21.140,72.560,21.150,0.969
952,2,20,72.565,21.145,72.560,21.140,72.570,21.150,0.969
953,3,20,72.575,21.145,72.570,21.140,72.580,21.150,0.969
954,4,20,72.585,21.145,72.580,21.140,72.590,21.150,0.969
955,5,20,72.595,21.145,72.590,21.140,72.600,21.150,0.969
956,6,20,72.605,21.145,72.600,21.140,72.610,21.150,0.969
957,7,20,72.615,21.145,72.610,21.140,72.620,21.150,0.969
958,8,20,72.625,21.145,72.620,21.140,72.630,21.150,0.969
959,9,20,72.635,21.145,72.630,21.140,72.640,21.150,0.969
960,10,20,72.645,21.145,72.640,21.140,72.650,21.150,0.969
961,11,20,72.655,21.145,72.650,21.140,72.660,21.150,0.969
962,12,20,72.665,21.145,72.660,21.140,72.670,21.150,0.969
963,13,20,72.675,21.145,72.670,21.140,72.680,21.150,0.969
964,14,20,72.685,21.145,72.680,21.140,72.690,21.150,0.969
965,15,20,72.695,21.145,72.690,21.140,72.700,21.150,0.969
966,16,20,72.705,21.145,72.700,21.140,72.710,21.150,0.969
967,17,20,72.715,21.145,72.710,21.140,72.720,21.150,0.969
968,18,20,72.725,21.145,72.720,21.140,72.730,21.150,0.969
969,19,20,72.735,21.145,72.730,21.140,72.740,21.150,0.969
970,20,20,72.745,21.145,72.740,21.140,72.750,21.150,0.969
971,21,20,72.755,21.145,72.750,21.140,72.760,21.150,0.969
972,22,20,72.765,21.145,72.760,21.140,72.770,21.150,0.969
973,23,20,72.775,21.145,72.770,21.140,72.780,21.150,0.969
974,24,20,72.785,21.145,72.780,21.140,72.790,21.150,0.969
975,25,20,72.795,21.145,72.790,21.140,72.800,21.150,0.969
976,26,20,72.805,21.145,72.800,21.140,72.810,21.150,0.969
977,27,20,72.815,21.145,72.810,21.140,72.820,21.150,0.969
978,28,20,72.825,21.145,72.820,21.140,72.830,21.150,0.969
979,29,20,72.835,21.145,72.830,21.140,72.840,21.150,0.969
980,30,20,72.845,21.145,72.840,21.140,72.850,21.150,0.969
981,31,20,72.855,21.145,72.850,21.140,72.860,21.150,0.969
982,32,20,72.865,21.145,72.860,21.140,72.870,21.150,0.969
983,33,20,72.875,21.145,72.870,21.140,72.880,21.150,0.969
984,34,20,72.885,21.145,72.880,21.140,72.890,21.150,0.969
985,35,20,72.895,21.145,72.890,21.140,72.900,21.150,0.969
986,36,20,72.905,21.145,72.900,21.140,72.910,21.150,0.969
987,37,20,72.915,21.145,72.910,21.140,72.920,21.150,0.969
988,38,20,72.925,21.145,72.920,21.140,72.930,21.150,0.969
989,39,20,72.935,21.145,72.930,21.140,72.940,21.150,0.969
990,40,20,72.945,21.145,72.940,21.140,72.950,21.150,0.969
991,41,20,72.955,21.145,72.950,21.140,72.960,21.150,0.969
992,42,20,72.965,21.145,72.960,21.140,72.970,21.150,0.969
993,43,20,72.975,21.145,72.970,21.140,72.980,21.150,0.969
994,44,20,72.985,21.145,72.980,21.140,72.990,21.150,0.969
995,45,20,72.995,21.145,72.990,21.140,73.000,21.150,0.969
996,46,20,73.005,21.145,73.000,21.140,73.010,21.150,0.969
997,47,20,73.015,21.145,73.010,21.140,73.020,21.150,0.969
998,48,20,73.025,21.145,73.020,21.140,73.030,21.150,0.969
999,49,20,73.035,21.145,73.030,21.140,73.040,21.150,0.969
1000,50,20,73.045,21.145,73.040,21.140,73.050,21.150,0.969
1001,1,21,72.555,21.155,72.550,21.150,72.560,21.160,0.969
1002,2,21,72.565,21.155,72.560,21.150,72.570,21.160,0.969
1003,3,21,72.575,21.155,72.570,21.150,72.580,21.160,0.969
1004,4,21,72.585,21.155,72.580,21.150,72.590,21.160,0.969
1005,5,21,72.595,21.155,72.590,21.150,72.600,21.160,0.969
1006,6,21,72.605,21.155,72.600,21.150,72.610,21.160,0.969
1007,7,21,72.615,21.155,72.610,21.150,72.620,21.160,0.969
1008,8,21,72.625,21.155,72.620,21.150,72.630,21.160,0.969
1009,9,21,72.635,21.155,72.630,21.150,72.640,21.160,0.969
1010,10,21,72.645,21.155,72.640,21.150,72.650,21.160,0.969
1011,11,21,72.655,21.155,72.650,21.150,72.660,21.160,0.969
1012,12,21,72.665,21.155,72.660,21.150,72.670,21.160,0.969
1013,13,21,72.675,21.155,72.670,21.150,72.680,21.160,0.969
1014,14,21,72.685,21.155,72.680,21.150,72.690,21.160,0.969
1015,15,21,72.695,21.155,72.690,21.150,72.700,21.160,0.969
1016,16,21,72.705,21.155,72.700,21.150,72.710,21.160,0.969
1017,17,21,72.715,21.155,72.710,21.150,72.720,21.160,0.969
1018,18,21,72.725,21.155,72.720,21.150,72.730,21.160,0.969
1019,19,21,72.735,21.155,72.730,21.150,72.740,21.160,0.969
1020,20,21,72.745,21.155,72.740,21.150,72.750,21.160,0.969
1021,21,21,72.755,21.155,72.750,21.150,72.760,21.160,0.969
1022,22,21,72.765,21.155,72.760,21.150,72.770,21.160,0.969
1023,23,21,72.775,21.155,72.770,21.150,72.780,21.160,0.969
1024,24,21,72.785,21.155,72.780,21.150,72.790,21.160,0.969
1025,25,21,72.795,21.155,72.790,21.150,72.800,21.160,0.969
1026,26,21,72.805,21.155,72.800,21.150,72.810,21.160,0.969
1027,27,21,72.815,21.155,72.810,21.150,72.820,21.160,0.969
1028,28,21,72.825,21.155,72.820,21.150,72.830,21.160,0.969
1029,29,21,72.835,21.155,72.830,21.150,72.840,21.160,0.969
1030,30,21,72.845,21.155,72.840,21.150,72.850,21.160,0.969
1031,31,21,72.855,21.155,72.850,21.150,72.860,21.160,0.969
1032,32,21,72.865,21.155,72.860,21.150,72.870,21.160,0.969
1033,33,21,72.875,21.155,72.870,21.150,72.880,21.160,0.969
1034,34,21,72.885,21.155,72.880,21.150,72.890,21.160,0.969
1035,35,21,72.895,21.155,72.890,21.150,72.900,21.160,0.969
1036,36,21,72.905,21.155,72.900,21.150,72.910,21.160,0.969
1037,37,21,72.915,21.155,72.910,21.150,72.920,21.160,0.969
1038,38,21,72.925,21.155,72.920,21.150,72.930,21.160,0.969
1039,39,21,72.935,21.155,72.930,21.150,72.940,21.160,0.969
1040,40,21,72.945,21.155,72.940,21.150,72.950,21.160,0.969
1041,41,21,72.955,21.155,72.950,21.150,72.960,21.160,0.969
1042,42,21,72.965,21.155,72.960,21.150,72.970,21.160,0.969
1043,43,21,72.975,21.155,72.970,21.150,72.980,21.160,0.969
1044,44,21,72.985,21.155,72.980,21.150,72.990,21.160,0.969
1045,45,21,72.995,21.155,72.990,21.150,73.000,21.160,0.969
1046,46,21,73.005,21.155,73.000,21.150,73.010,21.160,0.969
1047,47,21,73.015,21.155,73.010,21.150,73.020,21.160,0.969
1048,48,21,73.025,21.155,73.020,21.150,73.030,21.160,0.969
1049,49,21,73.035,21.155,73.030,21.150,73.040,21.160,0.969
1050,50,21,73.045,21.155,73.040,21.150,73.050,21.160,0.969
1051,1,22,72.555,21.165,72.550,21.160,72.560,21.170,0.969
1052,2,22,72.565,21.165,72.560,21.160,72.570,21.170,0.969
1053,3,22,72.575,21.165,72.570,21.160,72.580,21.170,0.969
1054,4,22,72.585,21.165,72.580,21.160,72.590,21.170,0.969
1055,5,22,72.595,21.165,72.590,21.160,72.600,21.170,0.969
1056,6,22,72.605,21.165,72.600,21.160,72.610,21.170,0.969
1057,7,22,72.615,21.165,72.610,21.160,72.620,21.170,0.969
1058,8,22,72.625,21.165,72.620,21.160,72.630,21.170,0.969
1059,9,22,72.635,21.165,72.630,21.160,72.640,21.170,0.969
1060,10,22,72.645,21.165,72.640,21.160,72.650,21.170,0.969
1061,11,22,72.655,21.165,72.650,21.160,72.660,21.170,0.969
1062,12,22,72.665,21.165,72.660,21.160,72.670,21.170,0.969
1063,13,22,72.675,21.165,72.670,21.160,72.680,21.170,0.969
1064,14,22,72.685,21.165,72.680,21.160,72.690,21.170,0.969
1065,15,22,72.695,21.165,72.690,21.160,72.700,21.170,0.969
1066,16,22,72.705,21.165,72.700,21.160,72.710,21.170,0.969
1067,17,22,72.715,21.165,72.710,21.160,72.720,21.170,0.969
1068,18,22,72.725,21.165,72.720,21.160,72.730,21.170,0.969
1069,19,22,72.735,21.165,72.730,21.160,72.740,21.170,0.969
1070,20,22,72.745,21.165,72.740,21.160,72.750,21.170,0.969
1071,21,22,72.755,21.165,72.750,21.160,72.760,21.170,0.969
1072,22,22,72.765,21.165,72.760,21.160,72.770,21.170,0.969
1073,23,22,72.775,21.165,72.770,21.160,72.780,21.170,0.969
1074,24,22,72.785,21.165,72.780,21.160,72.790,21.170,0.969
1075,25,22,72.795,21.165,72.790,21.160,72.800,21.170,0.969
1076,26,22,72.805,21.165,72.800,21.160,72.810,21.170,0.969
1077,27,22,72.815,21.165,72.810,21.160,72.820,21.170,0.969
1078,28,22,72.825,21.165,72.820,21.160,72.830,21.170,0.969
1079,29,22,72.835,21.165,72.830,21.160,72.840,21.170,0.969
1080,30,22,72.845,21.165,72.840,21.160,72.850,21.170,0.969
1081,31,22,72.855,21.165,72.850,21.160,72.860,21.170,0.969
1082,32,22,72.865,21.165,72.860,21.160,72.870,21.170,0.969
1083,33,22,72.875,21.165,72.870,21.160,72.880,21.170,0.969
1084,34,22,72.885,21.165,72.880,21.160,72.890,21.170,0.969
1085,35,22,72.895,21.165,72.890,21.160,72.900,21.170,0.969
1086,36,22,72.905,21.165,72.900,21.160,72.910,21.170,0.969
1087,37,22,72.915,21.165,72.910,21.160,72.920,21.170,0.969
1088,38,22,72.925,21.165,72.920,21.160,72.930,21.170,0.969
1089,39,22,72.935,21.165,72.930,21.160,72.940,21.170,0.969
1090,40,22,72.945,21.165,72.940,21.160,72.950,21.170,0.969
1091,41,22,72.955,21.165,72.950,21.160,72.960,21.170,0.969
1092,42,22,72.965,21.165,72.960,21.160,72.970,21.170,0.969
1093,43,22,72.975,21.165,72.970,21.160,72.980,21.170,0.969
1094,44,22,72.985,21.165,72.980,21.160,72.990,21.170,0.969
1095,45,22,72.995,21.165,72.990,21.160,73.000,21.170,0.969
1096,46,22,73.005,21.165,73.000,21.160,73.010,21.170,0.969
1097,47,22,73.015,21.165,73.010,21.160,73.020,21.170,0.969
1098,48,22,73.025,21.165,73.020,21.160,73.030,21.170,0.969
1099,49,22,73.035,21.165,73.030,21.160,73.040,21.170,0.969
1100,50,22,73.045,21.165,73.040,21.160,73.050,21.170,0.969
1101,1,23,72.555,21.175,72.550,21.170,72.560,21.180,0.969
1102,2,23,72.565,21.175,72.560,21.170,72.570,21.180,0.969
1103,3,23,72.575,21.175,72.570,21.170,72.580,21.180,0.969
1104,4,23,72.585,21.175,72.580,21.170,72.590,21.180,0.969
1105,5,23,72.595,21.175,72.590,21.170,72.600,21.180,0.969
1106,6,23,72.605,21.175,72.600,21.170,72.610,21.180,0.969
1107,7,23,72.615,21.175,72.610,21.170,72.620,21.180,0.969
1108,8,23,72.625,21.175,72.620,21.170,72.630,21.180,0.969
1109,9,23,72.635,21.175,72.630,21.170,72.640,21.180,0.969
1110,10,23,72.645,21.175,72.640,21.170,72.650,21.180,0.969
1111,11,23,72.655,21.175,72.650,21.170,72.660,21.180,0.969
1112,12,23,72.665,21.175,72.660,21.170,72.670,21.180,0.969
1113,13,23,72.675,21.175,72.670,21.170,72.680,21.180,0.969
1114,14,23,72.685,21.175,72.680,21.170,72.690,21.180,0.969
1115,15,23,72.695,21.175,72.690,21.170,72.700,21.180,0.969
1116,16,23,72.705,21.175,72.700,21.170,72.710,21.180,0.969
1117,17,23,72.715,21.175,72.710,21.170,72.720,21.180,0.969
1118,18,23,72.725,21.175,72.720,21.170,72.730,21.180,0.969
1119,19,23,72.735,21.175,72.730,21.170,72.740,21.180,0.969
1120,20,23,72.745,21.175,72.740,21.170,72.750,21.180,0.969
1121,21,23,72.755,21.175,72.750,21.170,72.760,21.180,0.969
1122,22,23,72.765,21.175,72.760,21.170,72.770,21.180,0.969
1123,23,23,72.775,21.175,72.770,21.170,72.780,21.180,0.969
1124,24,23,72.785,21.175,72.780,21.170,72.790,21.180,0.969
1125,25,23,72.795,21.175,72.790,21.170,72.800,21.180,0.969
1126,26,23,72.805,21.175,72.800,21.170,72.810,21.180,0.969
1127,27,23,72.815,21.175,72.810,21.170,72.820,21.180,0.969
1128,28,23,72.825,21.175,72.820,21.170,72.830,21.180,0.969
1129,29,23,72.835,21.175,72.830,21.170,72.840,21.180,0.969
1130,30,23,72.845,21.175,72.840,21.170,72.850,21.180,0.969
1131,31,23,72.855,21.175,72.850,21.170,72.860,21.180,0.969
1132,32,23,72.865,21.175,72.860,21.170,72.870,21.180,0.969
1133,33,23,72.875,21.175,72.870,21.170,72.880,21.180,0.969
1134,34,23,72.885,21.175,72.880,21.170,72.890,21.180,0.969
1135,35,23,72.895,21.175,72.890,21.170,72.900,21.180,0.969
1136,36,23,72.905,21.175,72.900,21.170,72.910,21.180,0.969
1137,37,23,72.915,21.175,72.910,21.170,72.920,21.180,0.969
1138,38,23,72.925,21.175,72.920,21.170,72.930,21.180,0.969
1139,39,23,72.935,21.175,72.930,21.170,72.940,21.180,0.969
1140,40,23,72.945,21.175,72.940,21.170,72.950,21.180,0.969
1141,41,23,72.955,21.175,72.950,21.170,72.960,21.180,0.969
1142,42,23,72.965,21.175,72.960,21.170,72.970,21.180,0.969
1143,43,23,72.975,21.175,72.970,21.170,72.980,21.180,0.969
1144,44,23,72.985,21.175,72.980,21.170,72.990,21.180,0.969
1145,45,23,72.995,21.175,72.990,21.170,73.000,21.180,0.969
1146,46,23,73.005,21.175,73.000,21.170,73.010,21.180,0.969
1147,47,23,73.015,21.175,73.010,21.170,73.020,21.180,0.969
1148,48,23,73.025,21.175,73.020,21.170,73.030,21.180,0.969
1149,49,23,73.035,21.175,73.030,21.170,73.040,21.180,0.969
1150,50,23,73.045,21.175,73.040,21.170,73.050,21.180,0.969
1151,1,24,72.555,21.185,72.550,21.180,72.560,21.190,0.969
1152,2,24,72.565,21.185,72.560,21.180,72.570,21.190,0.969
1153,3,24,72.575,21.185,72.570,21.180,72.580,21.190,0.969
1154,4,24,72.585,21.185,72.580,21.180,72.590,21.190,0.969
1155,5,24,72.595,21.185,72.590,21.180,72.600,21.190,0.969
1156,6,24,72.605,21.185,72.600,21.180,72.610,21.190,0.969
1157,7,24,72.615,21.185,72.610,21.180,72.620,21.190,0.969
1158,8,24,72.625,21.185,72.620,21.180,72.630,21.190,0.969
1159,9,24,72.635,21.185,72.630,21.180,72.640,21.190,0.969
1160,10,24,72.645,21.185,72.640,21.180,72.650,21.190,0.969
1161,11,24,72.655,21.185,72.650,21.180,72.660,21.190,0.969
1162,12,24,72.665,21.185,72.660,21.180,72.670,21.190,0.969
1163,13,24,72.675,21.185,72.670,21.180,72.680,21.190,0.969
1164,14,24,72.685,21.185,72.680,21.180,72.690,21.190,0.969
1165,15,24,72.695,21.185,72.690,21.180,72.700,21.190,0.969
1166,16,24,72.705,21.185,72.700,21.180,72.710,21.190,0.969
1167,17,24,72.715,21.185,72.710,21.180,72.720,21.190,0.969
1168,18,24,72.725,21.185,72.720,21.180,72.730,21.190,0.969
1169,19,24,72.735,21.185,72.730,21.180,72.740,21.190,0.969
1170,20,24,72.745,21.185,72.740,21.180,72.750,21.190,0.969
1171,21,24,72.755,21.185,72.750,21.180,72.760,21.190,0.969
1172,22,24,72.765,21.185,72.760,21.180,72.770,21.190,0.969
1173,23,24,72.775,21.185,72.770,21.180,72.780,21.190,0.969
1174,24,24,72.785,21.185,72.780,21.180,72.790,21.190,0.969
1175,25,24,72.795,21.185,72.790,21.180,72.800,21.190,0.969
1176,26,24,72.805,21.185,72.800,21.180,72.810,21.190,0.969
1177,27,24,72.815,21.185,72.810,21.180,72.820,21.190,0.969
1178,28,24,72.825,21.185,72.820,21.180,72.830,21.190,0.969
1179,29,24,72.835,21.185,72.830,21.180,72.840,21.190,0.969
1180,30,24,72.845,21.185,72.840,21.180,72.850,21.190,0.969
1181,31,24,72.855,21.185,72.850,21.180,72.860,21.190,0.969
1182,32,24,72.865,21.185,72.860,21.180,72.870,21.190,0.969
1183,33,24,72.875,21.185,72.870,21.180,72.880,21.190,0.969
1184,34,24,72.885,21.185,72.880,21.180,72.890,21.190,0.969
1185,35,24,72.895,21.185,72.890,21.180,72.900,21.190,0.969
1186,36,24,72.905,21.185,72.900,21.180,72.910,21.190,0.969
1187,37,24,72.915,21.185,72.910,21.180,72.920,21.190,0.969
1188,38,24,72.925,21.185,72.920,21.180,72.930,21.190,0.969
1189,39,24,72.935,21.185,72.930,21.180,72.940,21.190,0.969
1190,40,24,72.945,21.185,72.940,21.180,72.950,21.190,0.969
1191,41,24,72.955,21.185,72.950,21.180,72.960,21.190,0.969
1192,42,24,72.965,21.185,72.960,21.180,72.970,21.190,0.969
1193,43,24,72.975,21.185,72.970,21.180,72.980,21.190,0.969
1194,44,24,72.985,21.185,72.980,21.180,72.990,21.190,0.969
1195,45,24,72.995,21.185,72.990,21.180,73.000,21.190,0.969
1196,46,24,73.005,21.185,73.000,21.180,73.010,21.190,0.969
1197,47,24,73.015,21.185,73.010,21.180,73.020,21.190,0.969
1198,48,24,73.025,21.185,73.020,21.180,73.030,21.190,0.969
1199,49,24,73.035,21.185,73.030,21.180,73.040,21.190,0.969
1200,50,24,73.045,21.185,73.040,21.180,73.050,21.190,0.969
1201,1,25,72.555,21.195,72.550,21.190,72.560,21.200,0.969
1202,2,25,72.565,21.195,72.560,21.190,72.570,21.200,0.969
1203,3,25,72.575,21.195,72.570,21.190,72.580,21.200,0.969
1204,4,25,72.585,21.195,72.580,21.190,72.590,21.200,0.969
1205,5,25,72.595,21.195,72.590,21.190,72.600,21.200,0.969
1206,6,25,72.605,21.195,72.600,21.190,72.610,21.200,0.969
1207,7,25,72.615,21.195,72.610,21.190,72.620,21.200,0.969
1208,8,25,72.625,21.195,72.620,21.190,72.630,21.200,0.969
1209,9,25,72.635,21.195,72.630,21.190,72.640,21.200,0.969
1210,10,25,72.645,21.195,72.640,21.190,72.650,21.200,0.969
1211,11,25,72.655,21.195,72.650,21.190,72.660,21.200,0.969
1212,12,25,72.665,21.195,72.660,21.190,72.670,21.200,0.969
1213,13,25,72.675,21.195,72.670,21.190,72.680,21.200,0.969
1214,14,25,72.685,21.195,72.680,21.190,72.690,21.200,0.969
1215,15,25,72.695,21.195,72.690,21.190,72.700,21.200,0.969
1216,16,25,72.705,21.195,72.700,21.190,72.710,21.200,0.969
1217,17,25,72.715,21.195,72.710,21.190,72.720,21.200,0.969
1218,18,25,72.725,21.195,72.720,21.190,72.730,21.200,0.969
1219,19,25,72.735,21.195,72.730,21.190,72.740,21.200,0.969
1220,20,25,72.745,21.195,72.740,21.190,72.750,21.200,0.969
1221,21,25,72.755,21.195,72.750,21.190,72.760,21.200,0.969
