Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,78.135,26.325,78.130,26.320,78.140,26.330,0.951
820,10,28,78.145,26.325,78.140,26.320,78.150,26.330,0.951
821,11,28,78.155,26.325,78.150,26.320,78.160,26.330,0.951
822,12,28,78.165,26.325,78.160,26.320,78.170,26.330,0.951
823,13,28,78.175,26.325,78.170,26.320,78.180,26.330,0.951
824,14,28,78.185,26.325,78.180,26.320,78.190,26.330,0.951
825,15,28,78.195,26.325,78.190,26.320,78.200,26.330,0.951
826,16,28,78.205,26.325,78.200,26.320,78.210,26.330,0.951
827,17,28,78.215,26.325,78.210,26.320,78.220,26.330,0.951
828,18,28,78.225,26.325,78.220,26.320,78.230,26.330,0.951
829,19,28,78.235,26.325,78.230,26.320,78.240,26.330,0.951
830,20,28,78.245,26.325,78.240,26.320,78.250,26.330,0.951
831,21,28,78.255,26.325,78.250,26.320,78.260,26.330,0.951
832,22,28,78.265,26.325,78.260,26.320,78.270,26.330,0.951
833,23,28,78.275,26.325,78.270,26.320,78.280,26.330,0.951
834,24,28,78.285,26.325,78.280,26.320,78.290,26.330,0.951
835,25,28,78.295,26.325,78.290,26.320,78.300,26.330,0.951
836,26,28,78.305,26.325,78.300,26.320,78.310,26.330,0.951
837,27,28,78.315,26.325,78.310,26.320,78.320,26.330,0.951
838,28,28,78.325,26.325,78.320,26.320,78.330,26.330,0.951
839,29,28,78.335,26.325,78.330,26.320,78.340,26.330,0.951
840,30,28,78.345,26.325,78.340,26.320,78.350,26.330,0.951
841,1,29,78.055,26.335,78.050,26.330,78.060,26.340,0.951
842,2,29,78.065,26.335,78.060,26.330,78.070,26.340,0.951
843,3,29,78.075,26.335,78.070,26.330,78.080,26.340,0.951
844,4,29,78.085,26.335,78.080,26.330,78.090,26.340,0.951
845,5,29,78.095,26.335,78.090,26.330,78.100,26.340,0.951
846,6,29,78.105,26.335,78.100,26.330,78.110,26.340,0.951
847,7,29,78.115,26.335,78.110,26.330,78.120,26.340,0.951
848,8,29,78.125,26.335,78.120,26.330,78.130,26.340,0.951
849,9,29,78.135,26.335,78.130,26.330,78.140,26.340,0.951
850,10,29,78.145,26.335,78.140,26.330,78.150,26.340,0.951
851,11,29,78.155,26.335,78.150,26.330,78.160,26.340,0.951
852,12,29,78.165,26.335,78.160,26.330,78.170,26.340,0.951
853,13,29,78.175,26.335,78.170,26.330,78.180,26.340,0.951
854,14,29,78.185,26.335,78.180,26.330,78.190,26.340,0.951
855,15,29,78.195,26.335,78.190,26.330,78.200,26.340,0.951
856,16,29,78.205,26.335,78.200,26.330,78.210,26.340,0.951
857,17,29,78.215,26.335,78.210,26.330,78.220,26.340,0.951
858,18,29,78.225,26.335,78.220,26.330,78.230,26.340,0.951
859,19,29,78.235,26.335,78.230,26.330,78.240,26.340,0.951
860,20,29,78.245,26.335,78.240,26.330,78.250,26.340,0.951
861,21,29,78.255,26.335,78.250,26.330,78.260,26.340,0.951
862,22,29,78.265,26.335,78.260,26.330,78.270,26.340,0.951
863,23,29,78.275,26.335,78.270,26.330,78.280,26.340,0.951
864,24,29,78.285,26.335,78.280,26.330,78.290,26.340,0.951
865,25,29,78.295,26.335,78.290,26.330,78.300,26.340,0.951
866,26,29,78.305,26.335,78.300,26.330,78.310,26.340,0.951
867,27,29,78.315,26.335,78.310,26.330,78.320,26.340,0.951
868,28,29,78.325,26.335,78.320,26.330,78.330,26.340,0.951
869,29,29,78.335,26.335,78.330,26.330,78.340,26.340,0.951
870,30,29,78.345,26.335,78.340,26.330,78.350,26.340,0.951
871,1,30,78.055,26.345,78.050,26.340,78.060,26.350,0.951
872,2,30,78.065,26.345,78.060,26.340,78.070,26.350,0.951
873,3,30,78.075,26.345,78.070,26.340,78.080,26.350,0.951
874,4,30,78.085,26.345,78.080,26.340,78.090,26.350,0.951
875,5,30,78.095,26.345,78.090,26.340,78.100,26.350,0.951
876,6,30,78.105,26.345,78.100,26.340,78.110,26.350,0.951
877,7,30,78.115,26.345,78.110,26.340,78.120,26.350,0.951
878,8,30,78.125,26.345,78.120,26.340,78.130,26.350,0.951
879,9,30,78.135,26.345,78.130,26.340,78.140,26.350,0.951
880,10,30,78.145,26.345,78.140,26.340,78.150,26.350,0.951
881,11,30,78.155,26.345,78.150,26.340,78.160,26.350,0.951
882,12,30,78.165,26.345,78.160,26.340,78.170,26.350,0.951
883,13,30,78.175,26.345,78.170,26.340,78.180,26.350,0.951
884,14,30,78.185,26.345,78.180,26.340,78.190,26.350,0.951
885,15,30,78.195,26.345,78.190,26.340,78.200,26.350,0.951
886,16,30,78.205,26.345,78.200,26.340,78.210,26.350,0.951
887,17,30,78.215,26.345,78.210,26.340,78.220,26.350,0.951
888,18,30,78.225,26.345,78.220,26.340,78.230,26.350,0.951
889,19,30,78.235,26.345,78.230,26.340,78.240,26.350,0.951
890,20,30,78.245,26.345,78.240,26.340,78.250,26.350,0.951
891,21,30,78.255,26.345,78.250,26.340,78.260,26.350,0.951
892,22,30,78.265,26.345,78.260,26.340,78.270,26.350,0.951
893,23,30,78.275,26.345,78.270,26.340,78.280,26.350,0.951
894,24,30,78.285,26.345,78.280,26.340,78.290,26.350,0.951
895,25,30,78.295,26.345,78.290,26.340,78.300,26.350,0.951
896,26,30,78.305,26.345,78.300,26.340,78.310,26.350,0.951
897,27,30,78.315,26.345,78.310,26.340,78.320,26.350,0.951
898,28,30,78.325,26.345,78.320,26.340,78.330,26.350,0.951
899,29,30,78.335,26.345,78.330,26.340,78.340,26.350,0.951
900,30,30,78.345,26.345,78.340,26.340,78.350,26.350,0.951
