Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,73.835,18.555,73.830,18.550,73.840,18.560,0.976
820,20,21,73.845,18.555,73.840,18.550,73.850,18.560,0.976
821,21,21,73.855,18.555,73.850,18.550,73.860,18.560,0.976
822,22,21,73.865,18.555,73.860,18.550,73.870,18.560,0.976
823,23,21,73.875,18.555,73.870,18.550,73.880,18.560,0.976
824,24,21,73.885,18.555,73.880,18.550,73.890,18.560,0.976
825,25,21,73.895,18.555,73.890,18.550,73.900,18.560,0.976
826,26,21,73.905,18.555,73.900,18.550,73.910,18.560,0.976
827,27,21,73.915,18.555,73.910,18.550,73.920,18.560,0.976
828,28,21,73.925,18.555,73.920,18.550,73.930,18.560,0.976
829,29,21,73.935,18.555,73.930,18.550,73.940,18.560,0.976
830,30,21,73.945,18.555,73.940,18.550,73.950,18.560,0.976
831,31,21,73.955,18.555,73.950,18.550,73.960,18.560,0.976
832,32,21,73.965,18.555,73.960,18.550,73.970,18.560,0.976
833,33,21,73.975,18.555,73.970,18.550,73.980,18.560,0.976
834,34,21,73.985,18.555,73.980,18.550,73.990,18.560,0.976
835,35,21,73.995,18.555,73.990,18.550,74.000,18.560,0.976
836,36,21,74.005,18.555,74.000,18.550,74.010,18.560,0.976
837,37,21,74.015,18.555,74.010,18.550,74.020,18.560,0.976
838,38,21,74.025,18.555,74.020,18.550,74.030,18.560,0.976
839,39,21,74.035,18.555,74.030,18.550,74.040,18.560,0.976
840,40,21,74.045,18.555,74.040,18.550,74.050,18.560,0.976
841,1,22,73.655,18.565,73.650,18.560,73.660,18.570,0.976
842,2,22,73.665,18.565,73.660,18.560,73.670,18.570,0.976
843,3,22,73.675,18.565,73.670,18.560,73.680,18.570,0.976
844,4,22,73.685,18.565,73.680,18.560,73.690,18.570,0.976
845,5,22,73.695,18.565,73.690,18.560,73.700,18.570,0.976
846,6,22,73.705,18.565,73.700,18.560,73.710,18.570,0.976
847,7,22,73.715,18.565,73.710,18.560,73.720,18.570,0.976
848,8,22,73.725,18.565,73.720,18.560,73.730,18.570,0.976
849,9,22,73.735,18.565,73.730,18.560,73.740,18.570,0.976
850,10,22,73.745,18.565,73.740,18.560,73.750,18.570,0.976
851,11,22,73.755,18.565,73.750,18.560,73.760,18.570,0.976
852,12,22,73.765,18.565,73.760,18.560,73.770,18.570,0.976
853,13,22,73.775,18.565,73.770,18.560,73.780,18.570,0.976
854,14,22,73.785,18.565,73.780,18.560,73.790,18.570,0.976
855,15,22,73.795,18.565,73.790,18.560,73.800,18.570,0.976
856,16,22,73.805,18.565,73.800,18.560,73.810,18.570,0.976
857,17,22,73.815,18.565,73.810,18.560,73.820,18.570,0.976
858,18,22,73.825,18.565,73.820,18.560,73.830,18.570,0.976
859,19,22,73.835,18.565,73.830,18.560,73.840,18.570,0.976
860,20,22,73.845,18.565,73.840,18.560,73.850,18.570,0.976
861,21,22,73.855,18.565,73.850,18.560,73.860,18.570,0.976
862,22,22,73.865,18.565,73.860,18.560,73.870,18.570,0.976
863,23,22,73.875,18.565,73.870,18.560,73.880,18.570,0.976
864,24,22,73.885,18.565,73.880,18.560,73.890,18.570,0.976
865,25,22,73.895,18.565,73.890,18.560,73.900,18.570,0.976
866,26,22,73.905,18.565,73.900,18.560,73.910,18.570,0.976
867,27,22,73.915,18.565,73.910,18.560,73.920,18.570,0.976
868,28,22,73.925,18.565,73.920,18.560,73.930,18.570,0.976
869,29,22,73.935,18.565,73.930,18.560,73.940,18.570,0.976
870,30,22,73.945,18.565,73.940,18.560,73.950,18.570,0.976
871,31,22,73.955,18.565,73.950,18.560,73.960,18.570,0.976
872,32,22,73.965,18.565,73.960,18.560,73.970,18.570,0.976
873,33,22,73.975,18.565,73.970,18.560,73.980,18.570,0.976
874,34,22,73.985,18.565,73.980,18.560,73.990,18.570,0.976
875,35,22,73.995,18.565,73.990,18.560,74.000,18.570,0.976
876,36,22,74.005,18.565,74.000,18.560,74.010,18.570,0.976
877,37,22,74.015,18.565,74.010,18.560,74.020,18.570,0.976
878,38,22,74.025,18.565,74.020,18.560,74.030,18.570,0.976
879,39,22,74.035,18.565,74.030,18.560,74.040,18.570,0.976
880,40,22,74.045,18.565,74.040,18.560,74.050,18.570,0.976
881,1,23,73.655,18.575,73.650,18.570,73.660,18.580,0.976
882,2,23,73.665,18.575,73.660,18.570,73.670,18.580,0.976
883,3,23,73.675,18.575,73.670,18.570,73.680,18.580,0.976
884,4,23,73.685,18.575,73.680,18.570,73.690,18.580,0.976
885,5,23,73.695,18.575,73.690,18.570,73.700,18.580,0.976
886,6,23,73.705,18.575,73.700,18.570,73.710,18.580,0.976
887,7,23,73.715,18.575,73.710,18.570,73.720,18.580,0.976
888,8,23,73.725,18.575,73.720,18.570,73.730,18.580,0.976
889,9,23,73.735,18.575,73.730,18.570,73.740,18.580,0.976
890,10,23,73.745,18.575,73.740,18.570,73.750,18.580,0.976
891,11,23,73.755,18.575,73.750,18.570,73.760,18.580,0.976
892,12,23,73.765,18.575,73.760,18.570,73.770,18.580,0.976
893,13,23,73.775,18.575,73.770,18.570,73.780,18.580,0.976
894,14,23,73.785,18.575,73.780,18.570,73.790,18.580,0.976
895,15,23,73.795,18.575,73.790,18.570,73.800,18.580,0.976
896,16,23,73.805,18.575,73.800,18.570,73.810,18.580,0.976
897,17,23,73.815,18.575,73.810,18.570,73.820,18.580,0.976
898,18,23,73.825,18.575,73.820,18.570,73.830,18.580,0.976
899,19,23,73.835,18.575,73.830,18.570,73.840,18.580,0.976
900,20,23,73.845,18.575,73.840,18.570,73.850,18.580,0.976
901,21,23,73.855,18.575,73.850,18.570,73.860,18.580,0.976
902,22,23,73.865,18.575,73.860,18.570,73.870,18.580,0.976
903,23,23,73.875,18.575,73.870,18.570,73.880,18.580,0.976
904,24,23,73.885,18.575,73.880,18.570,73.890,18.580,0.976
905,25,23,73.895,18.575,73.890,18.570,73.900,18.580,0.976
906,26,23,73.905,18.575,73.900,18.570,73.910,18.580,0.976
907,27,23,73.915,18.575,73.910,18.570,73.920,18.580,0.976
908,28,23,73.925,18.575,73.920,18.570,73.930,18.580,0.976
909,29,23,73.935,18.575,73.930,18.570,73.940,18.580,0.976
910,30,23,73.945,18.575,73.940,18.570,73.950,18.580,0.976
911,31,23,73.955,18.575,73.950,18.570,73.960,18.580,0.976
912,32,23,73.965,18.575,73.960,18.570,73.970,18.580,0.976
913,33,23,73.975,18.575,73.970,18.570,73.980,18.580,0.976
914,34,23,73.985,18.575,73.980,18.570,73.990,18.580,0.976
915,35,23,73.995,18.575,73.990,18.570,74.000,18.580,0.976
916,36,23,74.005,18.575,74.000,18.570,74.010,18.580,0.976
917,37,23,74.015,18.575,74.010,18.570,74.020,18.580,0.976
918,38,23,74.025,18.575,74.020,18.570,74.030,18.580,0.976
919,39,23,74.035,18.575,74.030,18.570,74.040,18.580,0.976
920,40,23,74.045,18.575,74.040,18.570,74.050,18.580,0.976
921,1,24,73.655,18.585,73.650,18.580,73.660,18.590,0.976
922,2,24,73.665,18.585,73.660,18.580,73.670,18.590,0.976
923,3,24,73.675,18.585,73.670,18.580,73.680,18.590,0.976
924,4,24,73.685,18.585,73.680,18.580,73.690,18.590,0.976
925,5,24,73.695,18.585,73.690,18.580,73.700,18.590,0.976
926,6,24,73.705,18.585,73.700,18.580,73.710,18.590,0.976
927,7,24,73.715,18.585,73.710,18.580,73.720,18.590,0.976
928,8,24,73.725,18.585,73.720,18.580,73.730,18.590,0.976
929,9,24,73.735,18.585,73.730,18.580,73.740,18.590,0.976
930,10,24,73.745,18.585,73.740,18.580,73.750,18.590,0.976
931,11,24,73.755,18.585,73.750,18.580,73.760,18.590,0.976
932,12,24,73.765,18.585,73.760,18.580,73.770,18.590,0.976
933,13,24,73.775,18.585,73.770,18.580,73.780,18.590,0.976
934,14,24,73.785,18.585,73.780,18.580,73.790,18.590,0.976
935,15,24,73.795,18.585,73.790,18.580,73.800,18.590,0.976
936,16,24,73.805,18.585,73.800,18.580,73.810,18.590,0.976
937,17,24,73.815,18.585,73.810,18.580,73.820,18.590,0.976
938,18,24,73.825,18.585,73.820,18.580,73.830,18.590,0.976
939,19,24,73.835,18.585,73.830,18.580,73.840,18.590,0.976
940,20,24,73.845,18.585,73.840,18.580,73.850,18.590,0.976
941,21,24,73.855,18.585,73.850,18.580,73.860,18.590,0.976
942,22,24,73.865,18.585,73.860,18.580,73.870,18.590,0.976
943,23,24,73.875,18.585,73.870,18.580,73.880,18.590,0.976
944,24,24,73.885,18.585,73.880,18.580,73.890,18.590,0.976
945,25,24,73.895,18.585,73.890,18.580,73.900,18.590,0.976
946,26,24,73.905,18.585,73.900,18.580,73.910,18.590,0.976
947,27,24,73.915,18.585,73.910,18.580,73.920,18.590,0.976
948,28,24,73.925,18.585,73.920,18.580,73.930,18.590,0.976
949,29,24,73.935,18.585,73.930,18.580,73.940,18.590,0.976
950,30,24,73.945,18.585,73.940,18.580,73.950,18.590,0.976
951,31,24,73.955,18.585,73.950,18.580,73.960,18.590,0.976
952,32,24,73.965,18.585,73.960,18.580,73.970,18.590,0.976
953,33,24,73.975,18.585,73.970,18.580,73.980,18.590,0.976
954,34,24,73.985,18.585,73.980,18.580,73.990,18.590,0.976
955,35,24,73.995,18.585,73.990,18.580,74.000,18.590,0.976
956,36,24,74.005,18.585,74.000,18.580,74.010,18.590,0.976
957,37,24,74.015,18.585,74.010,18.580,74.020,18.590,0.976
958,38,24,74.025,18.585,74.020,18.580,74.030,18.590,0.976
959,39,24,74.035,18.585,74.030,18.580,74.040,18.590,0.976
960,40,24,74.045,18.585,74.040,18.580,74.050,18.590,0.976
961,1,25,73.655,18.595,73.650,18.590,73.660,18.600,0.976
962,2,25,73.665,18.595,73.660,18.590,73.670,18.600,0.976
963,3,25,73.675,18.595,73.670,18.590,73.680,18.600,0.976
964,4,25,73.685,18.595,73.680,18.590,73.690,18.600,0.976
965,5,25,73.695,18.595,73.690,18.590,73.700,18.600,0.976
966,6,25,73.705,18.595,73.700,18.590,73.710,18.600,0.976
967,7,25,73.715,18.595,73.710,18.590,73.720,18.600,0.976
968,8,25,73.725,18.595,73.720,18.590,73.730,18.600,0.976
969,9,25,73.735,18.595,73.730,18.590,73.740,18.600,0.976
970,10,25,73.745,18.595,73.740,18.590,73.750,18.600,0.976
971,11,25,73.755,18.595,73.750,18.590,73.760,18.600,0.976
972,12,25,73.765,18.595,73.760,18.590,73.770,18.600,0.976
973,13,25,73.775,18.595,73.770,18.590,73.780,18.600,0.976
974,14,25,73.785,18.595,73.780,18.590,73.790,18.600,0.976
975,15,25,73.795,18.595,73.790,18.590,73.800,18.600,0.976
976,16,25,73.805,18.595,73.800,18.590,73.810,18.600,0.976
977,17,25,73.815,18.595,73.810,18.590,73.820,18.600,0.976
978,18,25,73.825,18.595,73.820,18.590,73.830,18.600,0.976
979,19,25,73.835,18.595,73.830,18.590,73.840,18.600,0.976
980,20,25,73.845,18.595,73.840,18.590,73.850,18.600,0.976
981,21,25,73.855,18.595,73.850,18.590,73.860,18.600,0.976
982,22,25,73.865,18.595,73.860,18.590,73.870,18.600,0.976
983,23,25,73.875,18.595,73.870,18.590,73.880,18.600,0.976
984,24,25,73.885,18.595,73.880,18.590,73.890,18.600,0.976
985,25,25,73.895,18.595,73.890,18.590,73.900,18.600,0.976
986,26,25,73.905,18.595,73.900,18.590,73.910,18.600,0.976
987,27,25,73.915,18.595,73.910,18.590,73.920,18.600,0.976
988,28,25,73.925,18.595,73.920,18.590,73.930,18.600,0.976
989,29,25,73.935,18.595,73.930,18.590,73.940,18.600,0.976
990,30,25,73.945,18.595,73.940,18.590,73.950,18.600,0.976
991,31,25,73.955,18.595,73.950,18.590,73.960,18.600,0.976
992,32,25,73.965,18.595,73.960,18.590,73.970,18.600,0.976
993,33,25,73.975,18.595,73.970,18.590,73.980,18.600,0.976
994,34,25,73.985,18.595,73.980,18.590,73.990,18.600,0.976
995,35,25,73.995,18.595,73.990,18.590,74.000,18.600,0.976
996,36,25,74.005,18.595,74.000,18.590,74.010,18.600,0.976
997,37,25,74.015,18.595,74.010,18.590,74.020,18.600,0.976
998,38,25,74.025,18.595,74.020,18.590,74.030,18.600,0.976
999,39,25,74.035,18.595,74.030,18.590,74.040,18.600,0.976
1000,40,25,74.045,18.595,74.040,18.590,74.050,18.600,0.976
1001,1,26,73.655,18.605,73.650,18.600,73.660,18.610,0.976
1002,2,26,73.665,18.605,73.660,18.600,73.670,18.610,0.976
1003,3,26,73.675,18.605,73.670,18.600,73.680,18.610,0.976
1004,4,26,73.685,18.605,73.680,18.600,73.690,18.610,0.976
1005,5,26,73.695,18.605,73.690,18.600,73.700,18.610,0.976
1006,6,26,73.705,18.605,73.700,18.600,73.710,18.610,0.976
1007,7,26,73.715,18.605,73.710,18.600,73.720,18.610,0.976
1008,8,26,73.725,18.605,73.720,18.600,73.730,18.610,0.976
1009,9,26,73.735,18.605,73.730,18.600,73.740,18.610,0.976
1010,10,26,73.745,18.605,73.740,18.600,73.750,18.610,0.976
1011,11,26,73.755,18.605,73.750,18.600,73.760,18.610,0.976
1012,12,26,73.765,18.605,73.760,18.600,73.770,18.610,0.976
1013,13,26,73.775,18.605,73.770,18.600,73.780,18.610,0.976
1014,14,26,73.785,18.605,73.780,18.600,73.790,18.610,0.976
1015,15,26,73.795,18.605,73.790,18.600,73.800,18.610,0.976
1016,16,26,73.805,18.605,73.800,18.600,73.810,18.610,0.976
1017,17,26,73.815,18.605,73.810,18.600,73.820,18.610,0.976
1018,18,26,73.825,18.605,73.820,18.600,73.830,18.610,0.976
1019,19,26,73.835,18.605,73.830,18.600,73.840,18.610,0.976
1020,20,26,73.845,18.605,73.840,18.600,73.850,18.610,0.976
1021,21,26,73.855,18.605,73.850,18.600,73.860,18.610,0.976
1022,22,26,73.865,18.605,73.860,18.600,73.870,18.610,0.976
1023,23,26,73.875,18.605,73.870,18.600,73.880,18.610,0.976
1024,24,26,73.885,18.605,73.880,18.600,73.890,18.610,0.976
1025,25,26,73.895,18.605,73.890,18.600,73.900,18.610,0.976
1026,26,26,73.905,18.605,73.900,18.600,73.910,18.610,0.976
1027,27,26,73.915,18.605,73.910,18.600,73.920,18.610,0.976
1028,28,26,73.925,18.605,73.920,18.600,73.930,18.610,0.976
1029,29,26,73.935,18.605,73.930,18.600,73.940,18.610,0.976
1030,30,26,73.945,18.605,73.940,18.600,73.950,18.610,0.976
1031,31,26,73.955,18.605,73.950,18.600,73.960,18.610,0.976
1032,32,26,73.965,18.605,73.960,18.600,73.970,18.610,0.976
1033,33,26,73.975,18.605,73.970,18.600,73.980,18.610,0.976
1034,34,26,73.985,18.605,73.980,18.600,73.990,18.610,0.976
1035,35,26,73.995,18.605,73.990,18.600,74.000,18.610,0.976
1036,36,26,74.005,18.605,74.000,18.600,74.010,18.610,0.976
1037,37,26,74.015,18.605,74.010,18.600,74.020,18.610,0.976
1038,38,26,74.025,18.605,74.020,18.600,74.030,18.610,0.976
1039,39,26,74.035,18.605,74.030,18.600,74.040,18.610,0.976
1040,40,26,74.045,18.605,74.040,18.600,74.050,18.610,0.976
1041,1,27,73.655,18.615,73.650,18.610,73.660,18.620,0.976
1042,2,27,73.665,18.615,73.660,18.610,73.670,18.620,0.976
1043,3,27,73.675,18.615,73.670,18.610,73.680,18.620,0.976
1044,4,27,73.685,18.615,73.680,18.610,73.690,18.620,0.976
1045,5,27,73.695,18.615,73.690,18.610,73.700,18.620,0.976
1046,6,27,73.705,18.615,73.700,18.610,73.710,18.620,0.976
1047,7,27,73.715,18.615,73.710,18.610,73.720,18.620,0.976
1048,8,27,73.725,18.615,73.720,18.610,73.730,18.620,0.976
1049,9,27,73.735,18.615,73.730,18.610,73.740,18.620,0.976
1050,10,27,73.745,18.615,73.740,18.610,73.750,18.620,0.976
1051,11,27,73.755,18.615,73.750,18.610,73.760,18.620,0.976
1052,12,27,73.765,18.615,73.760,18.610,73.770,18.620,0.976
1053,13,27,73.775,18.615,73.770,18.610,73.780,18.620,0.976
1054,14,27,73.785,18.615,73.780,18.610,73.790,18.620,0.976
1055,15,27,73.795,18.615,73.790,18.610,73.800,18.620,0.976
1056,16,27,73.805,18.615,73.800,18.610,73.810,18.620,0.976
1057,17,27,73.815,18.615,73.810,18.610,73.820,18.620,0.976
1058,18,27,73.825,18.615,73.820,18.610,73.830,18.620,0.976
1059,19,27,73.835,18.615,73.830,18.610,73.840,18.620,0.976
1060,20,27,73.845,18.615,73.840,18.610,73.850,18.620,0.976
1061,21,27,73.855,18.615,73.850,18.610,73.860,18.620,0.976
1062,22,27,73.865,18.615,73.860,18.610,73.870,18.620,0.976
1063,23,27,73.875,18.615,73.870,18.610,73.880,18.620,0.976
1064,24,27,73.885,18.615,73.880,18.610,73.890,18.620,0.976
1065,25,27,73.895,18.615,73.890,18.610,73.900,18.620,0.976
1066,26,27,73.905,18.615,73.900,18.610,73.910,18.620,0.976
1067,27,27,73.915,18.615,73.910,18.610,73.920,18.620,0.976
1068,28,27,73.925,18.615,73.920,18.610,73.930,18.620,0.976
1069,29,27,73.935,18.615,73.930,18.610,73.940,18.620,0.976
1070,30,27,73.945,18.615,73.940,18.610,73.950,18.620,0.976
1071,31,27,73.955,18.615,73.950,18.610,73.960,18.620,0.976
1072,32,27,73.965,18.615,73.960,18.610,73.970,18.620,0.976
1073,33,27,73.975,18.615,73.970,18.610,73.980,18.620,0.976
1074,34,27,73.985,18.615,73.980,18.610,73.990,18.620,0.976
1075,35,27,73.995,18.615,73.990,18.610,74.000,18.620,0.976
1076,36,27,74.005,18.615,74.000,18.610,74.010,18.620,0.976
1077,37,27,74.015,18.615,74.010,18.610,74.020,18.620,0.976
1078,38,27,74.025,18.615,74.020,18.610,74.030,18.620,0.976
1079,39,27,74.035,18.615,74.030,18.610,74.040,18.620,0.976
1080,40,27,74.045,18.615,74.040,18.610,74.050,18.620,0.976
1081,1,28,73.655,18.625,73.650,18.620,73.660,18.630,0.976
1082,2,28,73.665,18.625,73.660,18.620,73.670,18.630,0.976
1083,3,28,73.675,18.625,73.670,18.620,73.680,18.630,0.976
1084,4,28,73.685,18.625,73.680,18.620,73.690,18.630,0.976
1085,5,28,73.695,18.625,73.690,18.620,73.700,18.630,0.976
1086,6,28,73.705,18.625,73.700,18.620,73.710,18.630,0.976
1087,7,28,73.715,18.625,73.710,18.620,73.720,18.630,0.976
1088,8,28,73.725,18.625,73.720,18.620,73.730,18.630,0.976
1089,9,28,73.735,18.625,73.730,18.620,73.740,18.630,0.976
1090,10,28,73.745,18.625,73.740,18.620,73.750,18.630,0.976
1091,11,28,73.755,18.625,73.750,18.620,73.760,18.630,0.976
1092,12,28,73.765,18.625,73.760,18.620,73.770,18.630,0.976
1093,13,28,73.775,18.625,73.770,18.620,73.780,18.630,0.976
1094,14,28,73.785,18.625,73.780,18.620,73.790,18.630,0.976
1095,15,28,73.795,18.625,73.790,18.620,73.800,18.630,0.976
1096,16,28,73.805,18.625,73.800,18.620,73.810,18.630,0.976
1097,17,28,73.815,18.625,73.810,18.620,73.820,18.630,0.976
1098,18,28,73.825,18.625,73.820,18.620,73.830,18.630,0.976
1099,19,28,73.835,18.625,73.830,18.620,73.840,18.630,0.976
1100,20,28,73.845,18.625,73.840,18.620,73.850,18.630,0.976
1101,21,28,73.855,18.625,73.850,18.620,73.860,18.630,0.976
1102,22,28,73.865,18.625,73.860,18.620,73.870,18.630,0.976
1103,23,28,73.875,18.625,73.870,18.620,73.880,18.630,0.976
1104,24,28,73.885,18.625,73.880,18.620,73.890,18.630,0.976
1105,25,28,73.895,18.625,73.890,18.620,73.900,18.630,0.976
1106,26,28,73.905,18.625,73.900,18.620,73.910,18.630,0.976
1107,27,28,73.915,18.625,73.910,18.620,73.920,18.630,0.976
1108,28,28,73.925,18.625,73.920,18.620,73.930,18.630,0.976
1109,29,28,73.935,18.625,73.930,18.620,73.940,18.630,0.976
1110,30,28,73.945,18.625,73.940,18.620,73.950,18.630,0.976
1111,31,28,73.955,18.625,73.950,18.620,73.960,18.630,0.976
1112,32,28,73.965,18.625,73.960,18.620,73.970,18.630,0.976
1113,33,28,73.975,18.625,73.970,18.620,73.980,18.630,0.976
1114,34,28,73.985,18.625,73.980,18.620,73.990,18.630,0.976
1115,35,28,73.995,18.625,73.990,18.620,74.000,18.630,0.976
1116,36,28,74.005,18.625,74.000,18.620,74.010,18.630,0.976
1117,37,28,74.015,18.625,74.010,18.620,74.020,18.630,0.976
1118,38,28,74.025,18.625,74.020,18.620,74.030,18.630,0.976
1119,39,28,74.035,18.625,74.030,18.620,74.040,18.630,0.976
1120,40,28,74.045,18.625,74.040,18.620,74.050,18.630,0.976
1121,1,29,73.655,18.635,73.650,18.630,73.660,18.640,0.976
1122,2,29,73.665,18.635,73.660,18.630,73.670,18.640,0.976
1123,3,29,73.675,18.635,73.670,18.630,73.680,18.640,0.976
1124,4,29,73.685,18.635,73.680,18.630,73.690,18.640,0.976
1125,5,29,73.695,18.635,73.690,18.630,73.700,18.640,0.976
1126,6,29,73.705,18.635,73.700,18.630,73.710,18.640,0.976
1127,7,29,73.715,18.635,73.710,18.630,73.720,18.640,0.976
1128,8,29,73.725,18.635,73.720,18.630,73.730,18.640,0.976
1129,9,29,73.735,18.635,73.730,18.630,73.740,18.640,0.976
1130,10,29,73.745,18.635,73.740,18.630,73.750,18.640,0.976
1131,11,29,73.755,18.635,73.750,18.630,73.760,18.640,0.976
1132,12,29,73.765,18.635,73.760,18.630,73.770,18.640,0.976
1133,13,29,73.775,18.635,73.770,18.630,73.780,18.640,0.976
1134,14,29,73.785,18.635,73.780,18.630,73.790,18.640,0.976
1135,15,29,73.795,18.635,73.790,18.630,73.800,18.640,0.976
1136,16,29,73.805,18.635,73.800,18.630,73.810,18.640,0.976
1137,17,29,73.815,18.635,73.810,18.630,73.820,18.640,0.976
1138,18,29,73.825,18.635,73.820,18.630,73.830,18.640,0.976
1139,19,29,73.835,18.635,73.830,18.630,73.840,18.640,0.976
1140,20,29,73.845,18.635,73.840,18.630,73.850,18.640,0.976
1141,21,29,73.855,18.635,73.850,18.630,73.860,18.640,0.976
1142,22,29,73.865,18.635,73.860,18.630,73.870,18.640,0.976
1143,23,29,73.875,18.635,73.870,18.630,73.880,18.640,0.976
1144,24,29,73.885,18.635,73.880,18.630,73.890,18.640,0.976
1145,25,29,73.895,18.635,73.890,18.630,73.900,18.640,0.976
1146,26,29,73.905,18.635,73.900,18.630,73.910,18.640,0.976
1147,27,29,73.915,18.635,73.910,18.630,73.920,18.640,0.976
1148,28,29,73.925,18.635,73.920,18.630,73.930,18.640,0.976
1149,29,29,73.935,18.635,73.930,18.630,73.940,18.640,0.976
1150,30,29,73.945,18.635,73.940,18.630,73.950,18.640,0.976
1151,31,29,73.955,18.635,73.950,18.630,73.960,18.640,0.976
1152,32,29,73.965,18.635,73.960,18.630,73.970,18.640,0.976
1153,33,29,73.975,18.635,73.970,18.630,73.980,18.640,0.976
1154,34,29,73.985,18.635,73.980,18.630,73.990,18.640,0.976
1155,35,29,73.995,18.635,73.990,18.630,74.000,18.640,0.976
1156,36,29,74.005,18.635,74.000,18.630,74.010,18.640,0.976
1157,37,29,74.015,18.635,74.010,18.630,74.020,18.640,0.976
1158,38,29,74.025,18.635,74.020,18.630,74.030,18.640,0.976
1159,39,29,74.035,18.635,74.030,18.630,74.040,18.640,0.976
1160,40,29,74.045,18.635,74.040,18.630,74.050,18.640,0.976
1161,1,30,73.655,18.645,73.650,18.640,73.660,18.650,0.976
1162,2,30,73.665,18.645,73.660,18.640,73.670,18.650,0.976
1163,3,30,73.675,18.645,73.670,18.640,73.680,18.650,0.976
1164,4,30,73.685,18.645,73.680,18.640,73.690,18.650,0.976
1165,5,30,73.695,18.645,73.690,18.640,73.700,18.650,0.976
1166,6,30,73.705,18.645,73.700,18.640,73.710,18.650,0.976
1167,7,30,73.715,18.645,73.710,18.640,73.720,18.650,0.976
1168,8,30,73.725,18.645,73.720,18.640,73.730,18.650,0.976
1169,9,30,73.735,18.645,73.730,18.640,73.740,18.650,0.976
1170,10,30,73.745,18.645,73.740,18.640,73.750,18.650,0.976
1171,11,30,73.755,18.645,73.750,18.640,73.760,18.650,0.976
1172,12,30,73.765,18.645,73.760,18.640,73.770,18.650,0.976
1173,13,30,73.775,18.645,73.770,18.640,73.780,18.650,0.976
1174,14,30,73.785,18.645,73.780,18.640,73.790,18.650,0.976
1175,15,30,73.795,18.645,73.790,18.640,73.800,18.650,0.976
1176,16,30,73.805,18.645,73.800,18.640,73.810,18.650,0.976
1177,17,30,73.815,18.645,73.810,18.640,73.820,18.650,0.976
1178,18,30,73.825,18.645,73.820,18.640,73.830,18.650,0.976
1179,19,30,73.835,18.645,73.830,18.640,73.840,18.650,0.976
1180,20,30,73.845,18.645,73.840,18.640,73.850,18.650,0.976
1181,21,30,73.855,18.645,73.850,18.640,73.860,18.650,0.976
1182,22,30,73.865,18.645,73.860,18.640,73.870,18.650,0.976
1183,23,30,73.875,18.645,73.870,18.640,73.880,18.650,0.976
1184,24,30,73.885,18.645,73.880,18.640,73.890,18.650,0.976
1185,25,30,73.895,18.645,73.890,18.640,73.900,18.650,0.976
1186,26,30,73.905,18.645,73.900,18.640,73.910,18.650,0.976
1187,27,30,73.915,18.645,73.910,18.640,73.920,18.650,0.976
1188,28,30,73.925,18.645,73.920,18.640,73.930,18.650,0.976
1189,29,30,73.935,18.645,73.930,18.640,73.940,18.650,0.976
1190,30,30,73.945,18.645,73.940,18.640,73.950,18.650,0.976
1191,31,30,73.955,18.645,73.950,18.640,73.960,18.650,0.976
1192,32,30,73.965,18.645,73.960,18.640,73.970,18.650,0.976
1193,33,30,73.975,18.645,73.970,18.640,73.980,18.650,0.976
1194,34,30,73.985,18.645,73.980,18.640,73.990,18.650,0.976
1195,35,30,73.995,18.645,73.990,18.640,74.000,18.650,0.976
1196,36,30,74.005,18.645,74.000,18.640,74.010,18.650,0.976
1197,37,30,74.015,18.645,74.010,18.640,74.020,18.650,0.976
1198,38,30,74.025,18.645,74.020,18.640,74.030,18.650,0.976
1199,39,30,74.035,18.645,74.030,18.640,74.040,18.650,0.976
1200,40,30,74.045,18.645,74.040,18.640,74.050,18.650,0.976
1201,1,31,73.655,18.655,73.650,18.650,73.660,18.660,0.976
1202,2,31,73.665,18.655,73.660,18.650,73.670,18.660,0.976
1203,3,31,73.675,18.655,73.670,18.650,73.680,18.660,0.976
1204,4,31,73.685,18.655,73.680,18.650,73.690,18.660,0.976
1205,5,31,73.695,18.655,73.690,18.650,73.700,18.660,0.976
1206,6,31,73.705,18.655,73.700,18.650,73.710,18.660,0.976
1207,7,31,73.715,18.655,73.710,18.650,73.720,18.660,0.976
1208,8,31,73.725,18.655,73.720,18.650,73.730,18.660,0.976
1209,9,31,73.735,18.655,73.730,18.650,73.740,18.660,0.976
1210,10,31,73.745,18.655,73.740,18.650,73.750,18.660,0.976
1211,11,31,73.755,18.655,73.750,18.650,73.760,18.660,0.976
1212,12,31,73.765,18.655,73.760,18.650,73.770,18.660,0.976
1213,13,31,73.775,18.655,73.770,18.650,73.780,18.660,0.976
1214,14,31,73.785,18.655,73.780,18.650,73.790,18.660,0.976
1215,15,31,73.795,18.655,73.790,18.650,73.800,18.660,0.976
1216,16,31,73.805,18.655,73.800,18.650,73.810,18.660,0.976
1217,17,31,73.815,18.655,73.810,18.650,73.820,18.660,0.976
1218,18,31,73.825,18.655,73.820,18.650,73.830,18.660,0.976
1219,19,31,73.835,18.655,73.830,18.650,73.840,18.660,0.976
1220,20,31,73.845,18.655,73.840,18.650,73.850,18.660,0.976
1221,21,31,73.855,18.655,73.850,18.650,73.860,18.660,0.976
