Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,80.085,13.015,80.080,13.010,80.090,13.020,0.989
820,20,17,80.095,13.015,80.090,13.010,80.100,13.020,0.989
821,21,17,80.105,13.015,80.100,13.010,80.110,13.020,0.989
822,22,17,80.115,13.015,80.110,13.010,80.120,13.020,0.989
823,23,17,80.125,13.015,80.120,13.010,80.130,13.020,0.989
824,24,17,80.135,13.015,80.130,13.010,80.140,13.020,0.989
825,25,17,80.145,13.015,80.140,13.010,80.150,13.020,0.989
826,26,17,80.155,13.015,80.150,13.010,80.160,13.020,0.989
827,27,17,80.165,13.015,80.160,13.010,80.170,13.020,0.989
828,28,17,80.175,13.015,80.170,13.010,80.180,13.020,0.989
829,29,17,80.185,13.015,80.180,13.010,80.190,13.020,0.989
830,30,17,80.195,13.015,80.190,13.010,80.200,13.020,0.989
831,31,17,80.205,13.015,80.200,13.010,80.210,13.020,0.989
832,32,17,80.215,13.015,80.210,13.010,80.220,13.020,0.989
833,33,17,80.225,13.015,80.220,13.010,80.230,13.020,0.989
834,34,17,80.235,13.015,80.230,13.010,80.240,13.020,0.989
835,35,17,80.245,13.015,80.240,13.010,80.250,13.020,0.989
836,36,17,80.255,13.015,80.250,13.010,80.260,13.020,0.989
837,37,17,80.265,13.015,80.260,13.010,80.270,13.020,0.989
838,38,17,80.275,13.015,80.270,13.010,80.280,13.020,0.989
839,39,17,80.285,13.015,80.280,13.010,80.290,13.020,0.989
840,40,17,80.295,13.015,80.290,13.010,80.300,13.020,0.989
841,41,17,80.305,13.015,80.300,13.010,80.310,13.020,0.989
842,42,17,80.315,13.015,80.310,13.010,80.320,13.020,0.989
843,43,17,80.325,13.015,80.320,13.010,80.330,13.020,0.989
844,44,17,80.335,13.015,80.330,13.010,80.340,13.020,0.989
845,45,17,80.345,13.015,80.340,13.010,80.350,13.020,0.989
846,46,17,80.355,13.015,80.350,13.010,80.360,13.020,0.989
847,47,17,80.365,13.015,80.360,13.010,80.370,13.020,0.989
848,48,17,80.375,13.015,80.370,13.010,80.380,13.020,0.989
849,49,17,80.385,13.015,80.380,13.010,80.390,13.020,0.989
850,50,17,80.395,13.015,80.390,13.010,80.400,13.020,0.989
851,1,18,79.905,13.025,79.900,13.020,79.910,13.030,0.989
852,2,18,79.915,13.025,79.910,13.020,79.920,13.030,0.989
853,3,18,79.925,13.025,79.920,13.020,79.930,13.030,0.989
854,4,18,79.935,13.025,79.930,13.020,79.940,13.030,0.989
855,5,18,79.945,13.025,79.940,13.020,79.950,13.030,0.989
856,6,18,79.955,13.025,79.950,13.020,79.960,13.030,0.989
857,7,18,79.965,13.025,79.960,13.020,79.970,13.030,0.989
858,8,18,79.975,13.025,79.970,13.020,79.980,13.030,0.989
859,9,18,79.985,13.025,79.980,13.020,79.990,13.030,0.989
860,10,18,79.995,13.025,79.990,13.020,80.000,13.030,0.989
861,11,18,80.005,13.025,80.000,13.020,80.010,13.030,0.989
862,12,18,80.015,13.025,80.010,13.020,80.020,13.030,0.989
863,13,18,80.025,13.025,80.020,13.020,80.030,13.030,0.989
864,14,18,80.035,13.025,80.030,13.020,80.040,13.030,0.989
865,15,18,80.045,13.025,80.040,13.020,80.050,13.030,0.989
866,16,18,80.055,13.025,80.050,13.020,80.060,13.030,0.989
867,17,18,80.065,13.025,80.060,13.020,80.070,13.030,0.989
868,18,18,80.075,13.025,80.070,13.020,80.080,13.030,0.989
869,19,18,80.085,13.025,80.080,13.020,80.090,13.030,0.989
870,20,18,80.095,13.025,80.090,13.020,80.100,13.030,0.989
871,21,18,80.105,13.025,80.100,13.020,80.110,13.030,0.989
872,22,18,80.115,13.025,80.110,13.020,80.120,13.030,0.989
873,23,18,80.125,13.025,80.120,13.020,80.130,13.030,0.989
874,24,18,80.135,13.025,80.130,13.020,80.140,13.030,0.989
875,25,18,80.145,13.025,80.140,13.020,80.150,13.030,0.989
876,26,18,80.155,13.025,80.150,13.020,80.160,13.030,0.989
877,27,18,80.165,13.025,80.160,13.020,80.170,13.030,0.989
878,28,18,80.175,13.025,80.170,13.020,80.180,13.030,0.989
879,29,18,80.185,13.025,80.180,13.020,80.190,13.030,0.989
880,30,18,80.195,13.025,80.190,13.020,80.200,13.030,0.989
881,31,18,80.205,13.025,80.200,13.020,80.210,13.030,0.989
882,32,18,80.215,13.025,80.210,13.020,80.220,13.030,0.989
883,33,18,80.225,13.025,80.220,13.020,80.230,13.030,0.989
884,34,18,80.235,13.025,80.230,13.020,80.240,13.030,0.989
885,35,18,80.245,13.025,80.240,13.020,80.250,13.030,0.989
886,36,18,80.255,13.025,80.250,13.020,80.260,13.030,0.989
887,37,18,80.265,13.025,80.260,13.020,80.270,13.030,0.989
888,38,18,80.275,13.025,80.270,13.020,80.280,13.030,0.989
889,39,18,80.285,13.025,80.280,13.020,80.290,13.030,0.989
890,40,18,80.295,13.025,80.290,13.020,80.300,13.030,0.989
891,41,18,80.305,13.025,80.300,13.020,80.310,13.030,0.989
892,42,18,80.315,13.025,80.310,13.020,80.320,13.030,0.989
893,43,18,80.325,13.025,80.320,13.020,80.330,13.030,0.989
894,44,18,80.335,13.025,80.330,13.020,80.340,13.030,0.989
895,45,18,80.345,13.025,80.340,13.020,80.350,13.030,0.989
896,46,18,80.355,13.025,80.350,13.020,80.360,13.030,0.989
897,47,18,80.365,13.025,80.360,13.020,80.370,13.030,0.989
898,48,18,80.375,13.025,80.370,13.020,80.380,13.030,0.989
899,49,18,80.385,13.025,80.380,13.020,80.390,13.030,0.989
900,50,18,80.395,13.025,80.390,13.020,80.400,13.030,0.989
901,1,19,79.905,13.035,79.900,13.030,79.910,13.040,0.989
902,2,19,79.915,13.035,79.910,13.030,79.920,13.040,0.989
903,3,19,79.925,13.035,79.920,13.030,79.930,13.040,0.989
904,4,19,79.935,13.035,79.930,13.030,79.940,13.040,0.989
905,5,19,79.945,13.035,79.940,13.030,79.950,13.040,0.989
906,6,19,79.955,13.035,79.950,13.030,79.960,13.040,0.989
907,7,19,79.965,13.035,79.960,13.030,79.970,13.040,0.989
908,8,19,79.975,13.035,79.970,13.030,79.980,13.040,0.989
909,9,19,79.985,13.035,79.980,13.030,79.990,13.040,0.989
910,10,19,79.995,13.035,79.990,13.030,80.000,13.040,0.989
911,11,19,80.005,13.035,80.000,13.030,80.010,13.040,0.989
912,12,19,80.015,13.035,80.010,13.030,80.020,13.040,0.989
913,13,19,80.025,13.035,80.020,13.030,80.030,13.040,0.989
914,14,19,80.035,13.035,80.030,13.030,80.040,13.040,0.989
915,15,19,80.045,13.035,80.040,13.030,80.050,13.040,0.989
916,16,19,80.055,13.035,80.050,13.030,80.060,13.040,0.989
917,17,19,80.065,13.035,80.060,13.030,80.070,13.040,0.989
918,18,19,80.075,13.035,80.070,13.030,80.080,13.040,0.989
919,19,19,80.085,13.035,80.080,13.030,80.090,13.040,0.989
920,20,19,80.095,13.035,80.090,13.030,80.100,13.040,0.989
921,21,19,80.105,13.035,80.100,13.030,80.110,13.040,0.989
922,22,19,80.115,13.035,80.110,13.030,80.120,13.040,0.989
923,23,19,80.125,13.035,80.120,13.030,80.130,13.040,0.989
924,24,19,80.135,13.035,80.130,13.030,80.140,13.040,0.989
925,25,19,80.145,13.035,80.140,13.030,80.150,13.040,0.989
926,26,19,80.155,13.035,80.150,13.030,80.160,13.040,0.989
927,27,19,80.165,13.035,80.160,13.030,80.170,13.040,0.989
928,28,19,80.175,13.035,80.170,13.030,80.180,13.040,0.989
929,29,19,80.185,13.035,80.180,13.030,80.190,13.040,0.989
930,30,19,80.195,13.035,80.190,13.030,80.200,13.040,0.989
931,31,19,80.205,13.035,80.200,13.030,80.210,13.040,0.989
932,32,19,80.215,13.035,80.210,13.030,80.220,13.040,0.989
933,33,19,80.225,13.035,80.220,13.030,80.230,13.040,0.989
934,34,19,80.235,13.035,80.230,13.030,80.240,13.040,0.989
935,35,19,80.245,13.035,80.240,13.030,80.250,13.040,0.989
936,36,19,80.255,13.035,80.250,13.030,80.260,13.040,0.989
937,37,19,80.265,13.035,80.260,13.030,80.270,13.040,0.989
938,38,19,80.275,13.035,80.270,13.030,80.280,13.040,0.989
939,39,19,80.285,13.035,80.280,13.030,80.290,13.040,0.989
940,40,19,80.295,13.035,80.290,13.030,80.300,13.040,0.989
941,41,19,80.305,13.035,80.300,13.030,80.310,13.040,0.989
942,42,19,80.315,13.035,80.310,13.030,80.320,13.040,0.989
943,43,19,80.325,13.035,80.320,13.030,80.330,13.040,0.989
944,44,19,80.335,13.035,80.330,13.030,80.340,13.040,0.989
945,45,19,80.345,13.035,80.340,13.030,80.350,13.040,0.989
946,46,19,80.355,13.035,80.350,13.030,80.360,13.040,0.989
947,47,19,80.365,13.035,80.360,13.030,80.370,13.040,0.989
948,48,19,80.375,13.035,80.370,13.030,80.380,13.040,0.989
949,49,19,80.385,13.035,80.380,13.030,80.390,13.040,0.989
950,50,19,80.395,13.035,80.390,13.030,80.400,13.040,0.989
951,1,20,79.905,13.045,79.900,13.040,79.910,13.050,0.989
952,2,20,79.915,13.045,79.910,13.040,79.920,13.050,0.989
953,3,20,79.925,13.045,79.920,13.040,79.930,13.050,0.989
954,4,20,79.935,13.045,79.930,13.040,79.940,13.050,0.989
955,5,20,79.945,13.045,79.940,13.040,79.950,13.050,0.989
956,6,20,79.955,13.045,79.950,13.040,79.960,13.050,0.989
957,7,20,79.965,13.045,79.960,13.040,79.970,13.050,0.989
958,8,20,79.975,13.045,79.970,13.040,79.980,13.050,0.989
959,9,20,79.985,13.045,79.980,13.040,79.990,13.050,0.989
960,10,20,79.995,13.045,79.990,13.040,80.000,13.050,0.989
961,11,20,80.005,13.045,80.000,13.040,80.010,13.050,0.989
962,12,20,80.015,13.045,80.010,13.040,80.020,13.050,0.989
963,13,20,80.025,13.045,80.020,13.040,80.030,13.050,0.989
964,14,20,80.035,13.045,80.030,13.040,80.040,13.050,0.989
965,15,20,80.045,13.045,80.040,13.040,80.050,13.050,0.989
966,16,20,80.055,13.045,80.050,13.040,80.060,13.050,0.989
967,17,20,80.065,13.045,80.060,13.040,80.070,13.050,0.989
968,18,20,80.075,13.045,80.070,13.040,80.080,13.050,0.989
969,19,20,80.085,13.045,80.080,13.040,80.090,13.050,0.989
970,20,20,80.095,13.045,80.090,13.040,80.100,13.050,0.989
971,21,20,80.105,13.045,80.100,13.040,80.110,13.050,0.989
972,22,20,80.115,13.045,80.110,13.040,80.120,13.050,0.989
973,23,20,80.125,13.045,80.120,13.040,80.130,13.050,0.989
974,24,20,80.135,13.045,80.130,13.040,80.140,13.050,0.989
975,25,20,80.145,13.045,80.140,13.040,80.150,13.050,0.989
976,26,20,80.155,13.045,80.150,13.040,80.160,13.050,0.989
977,27,20,80.165,13.045,80.160,13.040,80.170,13.050,0.989
978,28,20,80.175,13.045,80.170,13.040,80.180,13.050,0.989
979,29,20,80.185,13.045,80.180,13.040,80.190,13.050,0.989
980,30,20,80.195,13.045,80.190,13.040,80.200,13.050,0.989
981,31,20,80.205,13.045,80.200,13.040,80.210,13.050,0.989
982,32,20,80.215,13.045,80.210,13.040,80.220,13.050,0.989
983,33,20,80.225,13.045,80.220,13.040,80.230,13.050,0.989
984,34,20,80.235,13.045,80.230,13.040,80.240,13.050,0.989
985,35,20,80.245,13.045,80.240,13.040,80.250,13.050,0.989
986,36,20,80.255,13.045,80.250,13.040,80.260,13.050,0.989
987,37,20,80.265,13.045,80.260,13.040,80.270,13.050,0.989
988,38,20,80.275,13.045,80.270,13.040,80.280,13.050,0.989
989,39,20,80.285,13.045,80.280,13.040,80.290,13.050,0.989
990,40,20,80.295,13.045,80.290,13.040,80.300,13.050,0.989
991,41,20,80.305,13.045,80.300,13.040,80.310,13.050,0.989
992,42,20,80.315,13.045,80.310,13.040,80.320,13.050,0.989
993,43,20,80.325,13.045,80.320,13.040,80.330,13.050,0.989
994,44,20,80.335,13.045,80.330,13.040,80.340,13.050,0.989
995,45,20,80.345,13.045,80.340,13.040,80.350,13.050,0.989
996,46,20,80.355,13.045,80.350,13.040,80.360,13.050,0.989
997,47,20,80.365,13.045,80.360,13.040,80.370,13.050,0.989
998,48,20,80.375,13.045,80.370,13.040,80.380,13.050,0.989
999,49,20,80.385,13.045,80.380,13.040,80.390,13.050,0.989
1000,50,20,80.395,13.045,80.390,13.040,80.400,13.050,0.989
1001,1,21,79.905,13.055,79.900,13.050,79.910,13.060,0.989
1002,2,21,79.915,13.055,79.910,13.050,79.920,13.060,0.989
1003,3,21,79.925,13.055,79.920,13.050,79.930,13.060,0.989
1004,4,21,79.935,13.055,79.930,13.050,79.940,13.060,0.989
1005,5,21,79.945,13.055,79.940,13.050,79.950,13.060,0.989
1006,6,21,79.955,13.055,79.950,13.050,79.960,13.060,0.989
1007,7,21,79.965,13.055,79.960,13.050,79.970,13.060,0.989
1008,8,21,79.975,13.055,79.970,13.050,79.980,13.060,0.989
1009,9,21,79.985,13.055,79.980,13.050,79.990,13.060,0.989
1010,10,21,79.995,13.055,79.990,13.050,80.000,13.060,0.989
1011,11,21,80.005,13.055,80.000,13.050,80.010,13.060,0.989
1012,12,21,80.015,13.055,80.010,13.050,80.020,13.060,0.989
1013,13,21,80.025,13.055,80.020,13.050,80.030,13.060,0.989
1014,14,21,80.035,13.055,80.030,13.050,80.040,13.060,0.989
1015,15,21,80.045,13.055,80.040,13.050,80.050,13.060,0.989
1016,16,21,80.055,13.055,80.050,13.050,80.060,13.060,0.989
1017,17,21,80.065,13.055,80.060,13.050,80.070,13.060,0.989
1018,18,21,80.075,13.055,80.070,13.050,80.080,13.060,0.989
1019,19,21,80.085,13.055,80.080,13.050,80.090,13.060,0.989
1020,20,21,80.095,13.055,80.090,13.050,80.100,13.060,0.989
1021,21,21,80.105,13.055,80.100,13.050,80.110,13.060,0.989
1022,22,21,80.115,13.055,80.110,13.050,80.120,13.060,0.989
1023,23,21,80.125,13.055,80.120,13.050,80.130,13.060,0.989
1024,24,21,80.135,13.055,80.130,13.050,80.140,13.060,0.989
1025,25,21,80.145,13.055,80.140,13.050,80.150,13.060,0.989
1026,26,21,80.155,13.055,80.150,13.050,80.160,13.060,0.989
1027,27,21,80.165,13.055,80.160,13.050,80.170,13.060,0.989
1028,28,21,80.175,13.055,80.170,13.050,80.180,13.060,0.989
1029,29,21,80.185,13.055,80.180,13.050,80.190,13.060,0.989
1030,30,21,80.195,13.055,80.190,13.050,80.200,13.060,0.989
1031,31,21,80.205,13.055,80.200,13.050,80.210,13.060,0.989
1032,32,21,80.215,13.055,80.210,13.050,80.220,13.060,0.989
1033,33,21,80.225,13.055,80.220,13.050,80.230,13.060,0.989
1034,34,21,80.235,13.055,80.230,13.050,80.240,13.060,0.989
1035,35,21,80.245,13.055,80.240,13.050,80.250,13.060,0.989
1036,36,21,80.255,13.055,80.250,13.050,80.260,13.060,0.989
1037,37,21,80.265,13.055,80.260,13.050,80.270,13.060,0.989
1038,38,21,80.275,13.055,80.270,13.050,80.280,13.060,0.989
1039,39,21,80.285,13.055,80.280,13.050,80.290,13.060,0.989
1040,40,21,80.295,13.055,80.290,13.050,80.300,13.060,0.989
1041,41,21,80.305,13.055,80.300,13.050,80.310,13.060,0.989
1042,42,21,80.315,13.055,80.310,13.050,80.320,13.060,0.989
1043,43,21,80.325,13.055,80.320,13.050,80.330,13.060,0.989
1044,44,21,80.335,13.055,80.330,13.050,80.340,13.060,0.989
1045,45,21,80.345,13.055,80.340,13.050,80.350,13.060,0.989
1046,46,21,80.355,13.055,80.350,13.050,80.360,13.060,0.989
1047,47,21,80.365,13.055,80.360,13.050,80.370,13.060,0.989
1048,48,21,80.375,13.055,80.370,13.050,80.380,13.060,0.989
1049,49,21,80.385,13.055,80.380,13.050,80.390,13.060,0.989
1050,50,21,80.395,13.055,80.390,13.050,80.400,13.060,0.989
1051,1,22,79.905,13.065,79.900,13.060,79.910,13.070,0.989
1052,2,22,79.915,13.065,79.910,13.060,79.920,13.070,0.989
1053,3,22,79.925,13.065,79.920,13.060,79.930,13.070,0.989
1054,4,22,79.935,13.065,79.930,13.060,79.940,13.070,0.989
1055,5,22,79.945,13.065,79.940,13.060,79.950,13.070,0.989
1056,6,22,79.955,13.065,79.950,13.060,79.960,13.070,0.989
1057,7,22,79.965,13.065,79.960,13.060,79.970,13.070,0.989
1058,8,22,79.975,13.065,79.970,13.060,79.980,13.070,0.989
1059,9,22,79.985,13.065,79.980,13.060,79.990,13.070,0.989
1060,10,22,79.995,13.065,79.990,13.060,80.000,13.070,0.989
1061,11,22,80.005,13.065,80.000,13.060,80.010,13.070,0.989
1062,12,22,80.015,13.065,80.010,13.060,80.020,13.070,0.989
1063,13,22,80.025,13.065,80.020,13.060,80.030,13.070,0.989
1064,14,22,80.035,13.065,80.030,13.060,80.040,13.070,0.989
1065,15,22,80.045,13.065,80.040,13.060,80.050,13.070,0.989
1066,16,22,80.055,13.065,80.050,13.060,80.060,13.070,0.989
1067,17,22,80.065,13.065,80.060,13.060,80.070,13.070,0.989
1068,18,22,80.075,13.065,80.070,13.060,80.080,13.070,0.989
1069,19,22,80.085,13.065,80.080,13.060,80.090,13.070,0.989
1070,20,22,80.095,13.065,80.090,13.060,80.100,13.070,0.989
1071,21,22,80.105,13.065,80.100,13.060,80.110,13.070,0.989
1072,22,22,80.115,13.065,80.110,13.060,80.120,13.070,0.989
1073,23,22,80.125,13.065,80.120,13.060,80.130,13.070,0.989
1074,24,22,80.135,13.065,80.130,13.060,80.140,13.070,0.989
1075,25,22,80.145,13.065,80.140,13.060,80.150,13.070,0.989
1076,26,22,80.155,13.065,80.150,13.060,80.160,13.070,0.989
1077,27,22,80.165,13.065,80.160,13.060,80.170,13.070,0.989
1078,28,22,80.175,13.065,80.170,13.060,80.180,13.070,0.989
1079,29,22,80.185,13.065,80.180,13.060,80.190,13.070,0.989
1080,30,22,80.195,13.065,80.190,13.060,80.200,13.070,0.989
1081,31,22,80.205,13.065,80.200,13.060,80.210,13.070,0.989
1082,32,22,80.215,13.065,80.210,13.060,80.220,13.070,0.989
1083,33,22,80.225,13.065,80.220,13.060,80.230,13.070,0.989
1084,34,22,80.235,13.065,80.230,13.060,80.240,13.070,0.989
1085,35,22,80.245,13.065,80.240,13.060,80.250,13.070,0.989
1086,36,22,80.255,13.065,80.250,13.060,80.260,13.070,0.989
1087,37,22,80.265,13.065,80.260,13.060,80.270,13.070,0.989
1088,38,22,80.275,13.065,80.270,13.060,80.280,13.070,0.989
1089,39,22,80.285,13.065,80.280,13.060,80.290,13.070,0.989
1090,40,22,80.295,13.065,80.290,13.060,80.300,13.070,0.989
1091,41,22,80.305,13.065,80.300,13.060,80.310,13.070,0.989
1092,42,22,80.315,13.065,80.310,13.060,80.320,13.070,0.989
1093,43,22,80.325,13.065,80.320,13.060,80.330,13.070,0.989
1094,44,22,80.335,13.065,80.330,13.060,80.340,13.070,0.989
1095,45,22,80.345,13.065,80.340,13.060,80.350,13.070,0.989
1096,46,22,80.355,13.065,80.350,13.060,80.360,13.070,0.989
1097,47,22,80.365,13.065,80.360,13.060,80.370,13.070,0.989
1098,48,22,80.375,13.065,80.370,13.060,80.380,13.070,0.989
1099,49,22,80.385,13.065,80.380,13.060,80.390,13.070,0.989
1100,50,22,80.395,13.065,80.390,13.060,80.400,13.070,0.989
1101,1,23,79.905,13.075,79.900,13.070,79.910,13.080,0.989
1102,2,23,79.915,13.075,79.910,13.070,79.920,13.080,0.989
1103,3,23,79.925,13.075,79.920,13.070,79.930,13.080,0.989
1104,4,23,79.935,13.075,79.930,13.070,79.940,13.080,0.989
1105,5,23,79.945,13.075,79.940,13.070,79.950,13.080,0.989
1106,6,23,79.955,13.075,79.950,13.070,79.960,13.080,0.989
1107,7,23,79.965,13.075,79.960,13.070,79.970,13.080,0.989
1108,8,23,79.975,13.075,79.970,13.070,79.980,13.080,0.989
1109,9,23,79.985,13.075,79.980,13.070,79.990,13.080,0.989
1110,10,23,79.995,13.075,79.990,13.070,80.000,13.080,0.989
1111,11,23,80.005,13.075,80.000,13.070,80.010,13.080,0.989
1112,12,23,80.015,13.075,80.010,13.070,80.020,13.080,0.989
1113,13,23,80.025,13.075,80.020,13.070,80.030,13.080,0.989
1114,14,23,80.035,13.075,80.030,13.070,80.040,13.080,0.989
1115,15,23,80.045,13.075,80.040,13.070,80.050,13.080,0.989
1116,16,23,80.055,13.075,80.050,13.070,80.060,13.080,0.989
1117,17,23,80.065,13.075,80.060,13.070,80.070,13.080,0.989
1118,18,23,80.075,13.075,80.070,13.070,80.080,13.080,0.989
1119,19,23,80.085,13.075,80.080,13.070,80.090,13.080,0.989
1120,20,23,80.095,13.075,80.090,13.070,80.100,13.080,0.989
1121,21,23,80.105,13.075,80.100,13.070,80.110,13.080,0.989
1122,22,23,80.115,13.075,80.110,13.070,80.120,13.080,0.989
1123,23,23,80.125,13.075,80.120,13.070,80.130,13.080,0.989
1124,24,23,80.135,13.075,80.130,13.070,80.140,13.080,0.989
1125,25,23,80.145,13.075,80.140,13.070,80.150,13.080,0.989
1126,26,23,80.155,13.075,80.150,13.070,80.160,13.080,0.989
1127,27,23,80.165,13.075,80.160,13.070,80.170,13.080,0.989
1128,28,23,80.175,13.075,80.170,13.070,80.180,13.080,0.989
1129,29,23,80.185,13.075,80.180,13.070,80.190,13.080,0.989
1130,30,23,80.195,13.075,80.190,13.070,80.200,13.080,0.989
1131,31,23,80.205,13.075,80.200,13.070,80.210,13.080,0.989
1132,32,23,80.215,13.075,80.210,13.070,80.220,13.080,0.989
1133,33,23,80.225,13.075,80.220,13.070,80.230,13.080,0.989
1134,34,23,80.235,13.075,80.230,13.070,80.240,13.080,0.989
1135,35,23,80.245,13.075,80.240,13.070,80.250,13.080,0.989
1136,36,23,80.255,13.075,80.250,13.070,80.260,13.080,0.989
1137,37,23,80.265,13.075,80.260,13.070,80.270,13.080,0.989
1138,38,23,80.275,13.075,80.270,13.070,80.280,13.080,0.989
1139,39,23,80.285,13.075,80.280,13.070,80.290,13.080,0.989
1140,40,23,80.295,13.075,80.290,13.070,80.300,13.080,0.989
1141,41,23,80.305,13.075,80.300,13.070,80.310,13.080,0.989
1142,42,23,80.315,13.075,80.310,13.070,80.320,13.080,0.989
1143,43,23,80.325,13.075,80.320,13.070,80.330,13.080,0.989
1144,44,23,80.335,13.075,80.330,13.070,80.340,13.080,0.989
1145,45,23,80.345,13.075,80.340,13.070,80.350,13.080,0.989
1146,46,23,80.355,13.075,80.350,13.070,80.360,13.080,0.989
1147,47,23,80.365,13.075,80.360,13.070,80.370,13.080,0.989
1148,48,23,80.375,13.075,80.370,13.070,80.380,13.080,0.989
1149,49,23,80.385,13.075,80.380,13.070,80.390,13.080,0.989
1150,50,23,80.395,13.075,80.390,13.070,80.400,13.080,0.989
1151,1,24,79.905,13.085,79.900,13.080,79.910,13.090,0.989
1152,2,24,79.915,13.085,79.910,13.080,79.920,13.090,0.989
1153,3,24,79.925,13.085,79.920,13.080,79.930,13.090,0.989
1154,4,24,79.935,13.085,79.930,13.080,79.940,13.090,0.989
1155,5,24,79.945,13.085,79.940,13.080,79.950,13.090,0.989
1156,6,24,79.955,13.085,79.950,13.080,79.960,13.090,0.989
1157,7,24,79.965,13.085,79.960,13.080,79.970,13.090,0.989
1158,8,24,79.975,13.085,79.970,13.080,79.980,13.090,0.989
1159,9,24,79.985,13.085,79.980,13.080,79.990,13.090,0.989
1160,10,24,79.995,13.085,79.990,13.080,80.000,13.090,0.989
1161,11,24,80.005,13.085,80.000,13.080,80.010,13.090,0.989
1162,12,24,80.015,13.085,80.010,13.080,80.020,13.090,0.989
1163,13,24,80.025,13.085,80.020,13.080,80.030,13.090,0.989
1164,14,24,80.035,13.085,80.030,13.080,80.040,13.090,0.989
1165,15,24,80.045,13.085,80.040,13.080,80.050,13.090,0.989
1166,16,24,80.055,13.085,80.050,13.080,80.060,13.090,0.989
1167,17,24,80.065,13.085,80.060,13.080,80.070,13.090,0.989
1168,18,24,80.075,13.085,80.070,13.080,80.080,13.090,0.989
1169,19,24,80.085,13.085,80.080,13.080,80.090,13.090,0.989
1170,20,24,80.095,13.085,80.090,13.080,80.100,13.090,0.989
1171,21,24,80.105,13.085,80.100,13.080,80.110,13.090,0.989
1172,22,24,80.115,13.085,80.110,13.080,80.120,13.090,0.989
1173,23,24,80.125,13.085,80.120,13.080,80.130,13.090,0.989
1174,24,24,80.135,13.085,80.130,13.080,80.140,13.090,0.989
1175,25,24,80.145,13.085,80.140,13.080,80.150,13.090,0.989
1176,26,24,80.155,13.085,80.150,13.080,80.160,13.090,0.989
1177,27,24,80.165,13.085,80.160,13.080,80.170,13.090,0.989
1178,28,24,80.175,13.085,80.170,13.080,80.180,13.090,0.989
1179,29,24,80.185,13.085,80.180,13.080,80.190,13.090,0.989
1180,30,24,80.195,13.085,80.190,13.080,80.200,13.090,0.989
1181,31,24,80.205,13.085,80.200,13.080,80.210,13.090,0.989
1182,32,24,80.215,13.085,80.210,13.080,80.220,13.090,0.989
1183,33,24,80.225,13.085,80.220,13.080,80.230,13.090,0.989
1184,34,24,80.235,13.085,80.230,13.080,80.240,13.090,0.989
1185,35,24,80.245,13.085,80.240,13.080,80.250,13.090,0.989
1186,36,24,80.255,13.085,80.250,13.080,80.260,13.090,0.989
1187,37,24,80.265,13.085,80.260,13.080,80.270,13.090,0.989
1188,38,24,80.275,13.085,80.270,13.080,80.280,13.090,0.989
1189,39,24,80.285,13.085,80.280,13.080,80.290,13.090,0.989
1190,40,24,80.295,13.085,80.290,13.080,80.300,13.090,0.989
1191,41,24,80.305,13.085,80.300,13.080,80.310,13.090,0.989
1192,42,24,80.315,13.085,80.310,13.080,80.320,13.090,0.989
1193,43,24,80.325,13.085,80.320,13.080,80.330,13.090,0.989
1194,44,24,80.335,13.085,80.330,13.080,80.340,13.090,0.989
1195,45,24,80.345,13.085,80.340,13.080,80.350,13.090,0.989
1196,46,24,80.355,13.085,80.350,13.080,80.360,13.090,0.989
1197,47,24,80.365,13.085,80.360,13.080,80.370,13.090,0.989
1198,48,24,80.375,13.085,80.370,13.080,80.380,13.090,0.989
1199,49,24,80.385,13.085,80.380,13.080,80.390,13.090,0.989
1200,50,24,80.395,13.085,80.390,13.080,80.400,13.090,0.989
1201,1,25,79.905,13.095,79.900,13.090,79.910,13.100,0.989
1202,2,25,79.915,13.095,79.910,13.090,79.920,13.100,0.989
1203,3,25,79.925,13.095,79.920,13.090,79.930,13.100,0.989
1204,4,25,79.935,13.095,79.930,13.090,79.940,13.100,0.989
1205,5,25,79.945,13.095,79.940,13.090,79.950,13.100,0.989
1206,6,25,79.955,13.095,79.950,13.090,79.960,13.100,0.989
1207,7,25,79.965,13.095,79.960,13.090,79.970,13.100,0.989
1208,8,25,79.975,13.095,79.970,13.090,79.980,13.100,0.989
1209,9,25,79.985,13.095,79.980,13.090,79.990,13.100,0.989
1210,10,25,79.995,13.095,79.990,13.090,80.000,13.100,0.989
1211,11,25,80.005,13.095,80.000,13.090,80.010,13.100,0.989
1212,12,25,80.015,13.095,80.010,13.090,80.020,13.100,0.989
1213,13,25,80.025,13.095,80.020,13.090,80.030,13.100,0.989
1214,14,25,80.035,13.095,80.030,13.090,80.040,13.100,0.989
1215,15,25,80.045,13.095,80.040,13.090,80.050,13.100,0.989
1216,16,25,80.055,13.095,80.050,13.090,80.060,13.100,0.989
1217,17,25,80.065,13.095,80.060,13.090,80.070,13.100,0.989
1218,18,25,80.075,13.095,80.070,13.090,80.080,13.100,0.989
1219,19,25,80.085,13.095,80.080,13.090,80.090,13.100,0.989
1220,20,25,80.095,13.095,80.090,13.090,80.100,13.100,0.989
1221,21,25,80.105,13.095,80.100,13.090,80.110,13.100,0.989
