Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,9,28,79.185,17.175,79.180,17.170,79.190,17.180,0.980
820,10,28,79.195,17.175,79.190,17.170,79.200,17.180,0.980
821,11,28,79.205,17.175,79.200,17.170,79.210,17.180,0.980
822,12,28,79.215,17.175,79.210,17.170,79.220,17.180,0.980
823,13,28,79.225,17.175,79.220,17.170,79.230,17.180,0.980
824,14,28,79.235,17.175,79.230,17.170,79.240,17.180,0.980
825,15,28,79.245,17.175,79.240,17.170,79.250,17.180,0.980
826,16,28,79.255,17.175,79.250,17.170,79.260,17.180,0.980
827,17,28,79.265,17.175,79.260,17.170,79.270,17.180,0.980
828,18,28,79.275,17.175,79.270,17.170,79.280,17.180,0.980
829,19,28,79.285,17.175,79.280,17.170,79.290,17.180,0.980
830,20,28,79.295,17.175,79.290,17.170,79.300,17.180,0.980
831,21,28,79.305,17.175,79.300,17.170,79.310,17.180,0.980
832,22,28,79.315,17.175,79.310,17.170,79.320,17.180,0.980
833,23,28,79.325,17.175,79.320,17.170,79.330,17.180,0.980
834,24,28,79.335,17.175,79.330,17.170,79.340,17.180,0.980
835,25,28,79.345,17.175,79.340,17.170,79.350,17.180,0.980
836,26,28,79.355,17.175,79.350,17.170,79.360,17.180,0.980
837,27,28,79.365,17.175,79.360,17.170,79.370,17.180,0.980
838,28,28,79.375,17.175,79.370,17.170,79.380,17.180,0.980
839,29,28,79.385,17.175,79.380,17.170,79.390,17.180,0.980
840,30,28,79.395,17.175,79.390,17.170,79.400,17.180,0.980
841,1,29,79.105,17.185,79.100,17.180,79.110,17.190,0.980
842,2,29,79.115,17.185,79.110,17.180,79.120,17.190,0.980
843,3,29,79.125,17.185,79.120,17.180,79.130,17.190,0.980
844,4,29,79.135,17.185,79.130,17.180,79.140,17.190,0.980
845,5,29,79.145,17.185,79.140,17.180,79.150,17.190,0.980
846,6,29,79.155,17.185,79.150,17.180,79.160,17.190,0.980
847,7,29,79.165,17.185,79.160,17.180,79.170,17.190,0.980
848,8,29,79.175,17.185,79.170,17.180,79.180,17.190,0.980
849,9,29,79.185,17.185,79.180,17.180,79.190,17.190,0.980
850,10,29,79.195,17.185,79.190,17.180,79.200,17.190,0.980
851,11,29,79.205,17.185,79.200,17.180,79.210,17.190,0.980
852,12,29,79.215,17.185,79.210,17.180,79.220,17.190,0.980
853,13,29,79.225,17.185,79.220,17.180,79.230,17.190,0.980
854,14,29,79.235,17.185,79.230,17.180,79.240,17.190,0.980
855,15,29,79.245,17.185,79.240,17.180,79.250,17.190,0.980
856,16,29,79.255,17.185,79.250,17.180,79.260,17.190,0.980
857,17,29,79.265,17.185,79.260,17.180,79.270,17.190,0.980
858,18,29,79.275,17.185,79.270,17.180,79.280,17.190,0.980
859,19,29,79.285,17.185,79.280,17.180,79.290,17.190,0.980
860,20,29,79.295,17.185,79.290,17.180,79.300,17.190,0.980
861,21,29,79.305,17.185,79.300,17.180,79.310,17.190,0.980
862,22,29,79.315,17.185,79.310,17.180,79.320,17.190,0.980
863,23,29,79.325,17.185,79.320,17.180,79.330,17.190,0.980
864,24,29,79.335,17.185,79.330,17.180,79.340,17.190,0.980
865,25,29,79.345,17.185,79.340,17.180,79.350,17.190,0.980
866,26,29,79.355,17.185,79.350,17.180,79.360,17.190,0.980
867,27,29,79.365,17.185,79.360,17.180,79.370,17.190,0.980
868,28,29,79.375,17.185,79.370,17.180,79.380,17.190,0.980
869,29,29,79.385,17.185,79.380,17.180,79.390,17.190,0.980
870,30,29,79.395,17.185,79.390,17.180,79.400,17.190,0.980
871,1,30,79.105,17.195,79.100,17.190,79.110,17.200,0.980
872,2,30,79.115,17.195,79.110,17.190,79.120,17.200,0.980
873,3,30,79.125,17.195,79.120,17.190,79.130,17.200,0.980
874,4,30,79.135,17.195,79.130,17.190,79.140,17.200,0.980
875,5,30,79.145,17.195,79.140,17.190,79.150,17.200,0.980
876,6,30,79.155,17.195,79.150,17.190,79.160,17.200,0.980
877,7,30,79.165,17.195,79.160,17.190,79.170,17.200,0.980
878,8,30,79.175,17.195,79.170,17.190,79.180,17.200,0.980
879,9,30,79.185,17.195,79.180,17.190,79.190,17.200,0.980
880,10,30,79.195,17.195,79.190,17.190,79.200,17.200,0.980
881,11,30,79.205,17.195,79.200,17.190,79.210,17.200,0.980
882,12,30,79.215,17.195,79.210,17.190,79.220,17.200,0.980
883,13,30,79.225,17.195,79.220,17.190,79.230,17.200,0.980
884,14,30,79.235,17.195,79.230,17.190,79.240,17.200,0.980
885,15,30,79.245,17.195,79.240,17.190,79.250,17.200,0.980
886,16,30,79.255,17.195,79.250,17.190,79.260,17.200,0.980
887,17,30,79.265,17.195,79.260,17.190,79.270,17.200,0.980
888,18,30,79.275,17.195,79.270,17.190,79.280,17.200,0.980
889,19,30,79.285,17.195,79.280,17.190,79.290,17.200,0.980
890,20,30,79.295,17.195,79.290,17.190,79.300,17.200,0.980
891,21,30,79.305,17.195,79.300,17.190,79.310,17.200,0.980
892,22,30,79.315,17.195,79.310,17.190,79.320,17.200,0.980
893,23,30,79.325,17.195,79.320,17.190,79.330,17.200,0.980
894,24,30,79.335,17.195,79.330,17.190,79.340,17.200,0.980
895,25,30,79.345,17.195,79.340,17.190,79.350,17.200,0.980
896,26,30,79.355,17.195,79.350,17.190,79.360,17.200,0.980
897,27,30,79.365,17.195,79.360,17.190,79.370,17.200,0.980
898,28,30,79.375,17.195,79.370,17.190,79.380,17.200,0.980
899,29,30,79.385,17.195,79.380,17.190,79.390,17.200,0.980
900,30,30,79.395,17.195,79.390,17.190,79.400,17.200,0.980
