Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,17,83.135,17.665,83.130,17.660,83.140,17.670,0.979
820,20,17,83.145,17.665,83.140,17.660,83.150,17.670,0.979
821,21,17,83.155,17.665,83.150,17.660,83.160,17.670,0.979
822,22,17,83.165,17.665,83.160,17.660,83.170,17.670,0.979
823,23,17,83.175,17.665,83.170,17.660,83.180,17.670,0.979
824,24,17,83.185,17.665,83.180,17.660,83.190,17.670,0.979
825,25,17,83.195,17.665,83.190,17.660,83.200,17.670,0.979
826,26,17,83.205,17.665,83.200,17.660,83.210,17.670,0.979
827,27,17,83.215,17.665,83.210,17.660,83.220,17.670,0.979
828,28,17,83.225,17.665,83.220,17.660,83.230,17.670,0.979
829,29,17,83.235,17.665,83.230,17.660,83.240,17.670,0.979
830,30,17,83.245,17.665,83.240,17.660,83.250,17.670,0.979
831,31,17,83.255,17.665,83.250,17.660,83.260,17.670,0.979
832,32,17,83.265,17.665,83.260,17.660,83.270,17.670,0.979
833,33,17,83.275,17.665,83.270,17.660,83.280,17.670,0.979
834,34,17,83.285,17.665,83.280,17.660,83.290,17.670,0.979
835,35,17,83.295,17.665,83.290,17.660,83.300,17.670,0.979
836,36,17,83.305,17.665,83.300,17.660,83.310,17.670,0.979
837,37,17,83.315,17.665,83.310,17.660,83.320,17.670,0.979
838,38,17,83.325,17.665,83.320,17.660,83.330,17.670,0.979
839,39,17,83.335,17.665,83.330,17.660,83.340,17.670,0.979
840,40,17,83.345,17.665,83.340,17.660,83.350,17.670,0.979
841,41,17,83.355,17.665,83.350,17.660,83.360,17.670,0.979
842,42,17,83.365,17.665,83.360,17.660,83.370,17.670,0.979
843,43,17,83.375,17.665,83.370,17.660,83.380,17.670,0.979
844,44,17,83.385,17.665,83.380,17.660,83.390,17.670,0.979
845,45,17,83.395,17.665,83.390,17.660,83.400,17.670,0.979
846,46,17,83.405,17.665,83.400,17.660,83.410,17.670,0.979
847,47,17,83.415,17.665,83.410,17.660,83.420,17.670,0.979
848,48,17,83.425,17.665,83.420,17.660,83.430,17.670,0.979
849,49,17,83.435,17.665,83.430,17.660,83.440,17.670,0.979
850,50,17,83.445,17.665,83.440,17.660,83.450,17.670,0.979
851,1,18,82.955,17.675,82.950,17.670,82.960,17.680,0.979
852,2,18,82.965,17.675,82.960,17.670,82.970,17.680,0.979
853,3,18,82.975,17.675,82.970,17.670,82.980,17.680,0.979
854,4,18,82.985,17.675,82.980,17.670,82.990,17.680,0.979
855,5,18,82.995,17.675,82.990,17.670,83.000,17.680,0.979
856,6,18,83.005,17.675,83.000,17.670,83.010,17.680,0.979
857,7,18,83.015,17.675,83.010,17.670,83.020,17.680,0.979
858,8,18,83.025,17.675,83.020,17.670,83.030,17.680,0.979
859,9,18,83.035,17.675,83.030,17.670,83.040,17.680,0.979
860,10,18,83.045,17.675,83.040,17.670,83.050,17.680,0.979
861,11,18,83.055,17.675,83.050,17.670,83.060,17.680,0.979
862,12,18,83.065,17.675,83.060,17.670,83.070,17.680,0.979
863,13,18,83.075,17.675,83.070,17.670,83.080,17.680,0.979
864,14,18,83.085,17.675,83.080,17.670,83.090,17.680,0.979
865,15,18,83.095,17.675,83.090,17.670,83.100,17.680,0.979
866,16,18,83.105,17.675,83.100,17.670,83.110,17.680,0.979
867,17,18,83.115,17.675,83.110,17.670,83.120,17.680,0.979
868,18,18,83.125,17.675,83.120,17.670,83.130,17.680,0.979
869,19,18,83.135,17.675,83.130,17.670,83.140,17.680,0.979
870,20,18,83.145,17.675,83.140,17.670,83.150,17.680,0.979
871,21,18,83.155,17.675,83.150,17.670,83.160,17.680,0.979
872,22,18,83.165,17.675,83.160,17.670,83.170,17.680,0.979
873,23,18,83.175,17.675,83.170,17.670,83.180,17.680,0.979
874,24,18,83.185,17.675,83.180,17.670,83.190,17.680,0.979
875,25,18,83.195,17.675,83.190,17.670,83.200,17.680,0.979
876,26,18,83.205,17.675,83.200,17.670,83.210,17.680,0.979
877,27,18,83.215,17.675,83.210,17.670,83.220,17.680,0.979
878,28,18,83.225,17.675,83.220,17.670,83.230,17.680,0.979
879,29,18,83.235,17.675,83.230,17.670,83.240,17.680,0.979
880,30,18,83.245,17.675,83.240,17.670,83.250,17.680,0.979
881,31,18,83.255,17.675,83.250,17.670,83.260,17.680,0.979
882,32,18,83.265,17.675,83.260,17.670,83.270,17.680,0.979
883,33,18,83.275,17.675,83.270,17.670,83.280,17.680,0.979
884,34,18,83.285,17.675,83.280,17.670,83.290,17.680,0.979
885,35,18,83.295,17.675,83.290,17.670,83.300,17.680,0.979
886,36,18,83.305,17.675,83.300,17.670,83.310,17.680,0.979
887,37,18,83.315,17.675,83.310,17.670,83.320,17.680,0.979
888,38,18,83.325,17.675,83.320,17.670,83.330,17.680,0.979
889,39,18,83.335,17.675,83.330,17.670,83.340,17.680,0.979
890,40,18,83.345,17.675,83.340,17.670,83.350,17.680,0.979
891,41,18,83.355,17.675,83.350,17.670,83.360,17.680,0.979
892,42,18,83.365,17.675,83.360,17.670,83.370,17.680,0.979
893,43,18,83.375,17.675,83.370,17.670,83.380,17.680,0.979
894,44,18,83.385,17.675,83.380,17.670,83.390,17.680,0.979
895,45,18,83.395,17.675,83.390,17.670,83.400,17.680,0.979
896,46,18,83.405,17.675,83.400,17.670,83.410,17.680,0.979
897,47,18,83.415,17.675,83.410,17.670,83.420,17.680,0.979
898,48,18,83.425,17.675,83.420,17.670,83.430,17.680,0.979
899,49,18,83.435,17.675,83.430,17.670,83.440,17.680,0.979
900,50,18,83.445,17.675,83.440,17.670,83.450,17.680,0.979
901,1,19,82.955,17.685,82.950,17.680,82.960,17.690,0.978
902,2,19,82.965,17.685,82.960,17.680,82.970,17.690,0.978
903,3,19,82.975,17.685,82.970,17.680,82.980,17.690,0.978
904,4,19,82.985,17.685,82.980,17.680,82.990,17.690,0.978
905,5,19,82.995,17.685,82.990,17.680,83.000,17.690,0.978
906,6,19,83.005,17.685,83.000,17.680,83.010,17.690,0.978
907,7,19,83.015,17.685,83.010,17.680,83.020,17.690,0.978
908,8,19,83.025,17.685,83.020,17.680,83.030,17.690,0.978
909,9,19,83.035,17.685,83.030,17.680,83.040,17.690,0.978
910,10,19,83.045,17.685,83.040,17.680,83.050,17.690,0.978
911,11,19,83.055,17.685,83.050,17.680,83.060,17.690,0.978
912,12,19,83.065,17.685,83.060,17.680,83.070,17.690,0.978
913,13,19,83.075,17.685,83.070,17.680,83.080,17.690,0.978
914,14,19,83.085,17.685,83.080,17.680,83.090,17.690,0.978
915,15,19,83.095,17.685,83.090,17.680,83.100,17.690,0.978
916,16,19,83.105,17.685,83.100,17.680,83.110,17.690,0.978
917,17,19,83.115,17.685,83.110,17.680,83.120,17.690,0.978
918,18,19,83.125,17.685,83.120,17.680,83.130,17.690,0.978
919,19,19,83.135,17.685,83.130,17.680,83.140,17.690,0.978
920,20,19,83.145,17.685,83.140,17.680,83.150,17.690,0.978
921,21,19,83.155,17.685,83.150,17.680,83.160,17.690,0.978
922,22,19,83.165,17.685,83.160,17.680,83.170,17.690,0.978
923,23,19,83.175,17.685,83.170,17.680,83.180,17.690,0.978
924,24,19,83.185,17.685,83.180,17.680,83.190,17.690,0.978
925,25,19,83.195,17.685,83.190,17.680,83.200,17.690,0.978
926,26,19,83.205,17.685,83.200,17.680,83.210,17.690,0.978
927,27,19,83.215,17.685,83.210,17.680,83.220,17.690,0.978
928,28,19,83.225,17.685,83.220,17.680,83.230,17.690,0.978
929,29,19,83.235,17.685,83.230,17.680,83.240,17.690,0.978
930,30,19,83.245,17.685,83.240,17.680,83.250,17.690,0.978
931,31,19,83.255,17.685,83.250,17.680,83.260,17.690,0.978
932,32,19,83.265,17.685,83.260,17.680,83.270,17.690,0.978
933,33,19,83.275,17.685,83.270,17.680,83.280,17.690,0.978
934,34,19,83.285,17.685,83.280,17.680,83.290,17.690,0.978
935,35,19,83.295,17.685,83.290,17.680,83.300,17.690,0.978
936,36,19,83.305,17.685,83.300,17.680,83.310,17.690,0.978
937,37,19,83.315,17.685,83.310,17.680,83.320,17.690,0.978
938,38,19,83.325,17.685,83.320,17.680,83.330,17.690,0.978
939,39,19,83.335,17.685,83.330,17.680,83.340,17.690,0.978
940,40,19,83.345,17.685,83.340,17.680,83.350,17.690,0.978
941,41,19,83.355,17.685,83.350,17.680,83.360,17.690,0.978
942,42,19,83.365,17.685,83.360,17.680,83.370,17.690,0.978
943,43,19,83.375,17.685,83.370,17.680,83.380,17.690,0.978
944,44,19,83.385,17.685,83.380,17.680,83.390,17.690,0.978
945,45,19,83.395,17.685,83.390,17.680,83.400,17.690,0.978
946,46,19,83.405,17.685,83.400,17.680,83.410,17.690,0.978
947,47,19,83.415,17.685,83.410,17.680,83.420,17.690,0.978
948,48,19,83.425,17.685,83.420,17.680,83.430,17.690,0.978
949,49,19,83.435,17.685,83.430,17.680,83.440,17.690,0.978
950,50,19,83.445,17.685,83.440,17.680,83.450,17.690,0.978
951,1,20,82.955,17.695,82.950,17.690,82.960,17.700,0.978
952,2,20,82.965,17.695,82.960,17.690,82.970,17.700,0.978
953,3,20,82.975,17.695,82.970,17.690,82.980,17.700,0.978
954,4,20,82.985,17.695,82.980,17.690,82.990,17.700,0.978
955,5,20,82.995,17.695,82.990,17.690,83.000,17.700,0.978
956,6,20,83.005,17.695,83.000,17.690,83.010,17.700,0.978
957,7,20,83.015,17.695,83.010,17.690,83.020,17.700,0.978
958,8,20,83.025,17.695,83.020,17.690,83.030,17.700,0.978
959,9,20,83.035,17.695,83.030,17.690,83.040,17.700,0.978
960,10,20,83.045,17.695,83.040,17.690,83.050,17.700,0.978
961,11,20,83.055,17.695,83.050,17.690,83.060,17.700,0.978
962,12,20,83.065,17.695,83.060,17.690,83.070,17.700,0.978
963,13,20,83.075,17.695,83.070,17.690,83.080,17.700,0.978
964,14,20,83.085,17.695,83.080,17.690,83.090,17.700,0.978
965,15,20,83.095,17.695,83.090,17.690,83.100,17.700,0.978
966,16,20,83.105,17.695,83.100,17.690,83.110,17.700,0.978
967,17,20,83.115,17.695,83.110,17.690,83.120,17.700,0.978
968,18,20,83.125,17.695,83.120,17.690,83.130,17.700,0.978
969,19,20,83.135,17.695,83.130,17.690,83.140,17.700,0.978
970,20,20,83.145,17.695,83.140,17.690,83.150,17.700,0.978
971,21,20,83.155,17.695,83.150,17.690,83.160,17.700,0.978
972,22,20,83.165,17.695,83.160,17.690,83.170,17.700,0.978
973,23,20,83.175,17.695,83.170,17.690,83.180,17.700,0.978
974,24,20,83.185,17.695,83.180,17.690,83.190,17.700,0.978
975,25,20,83.195,17.695,83.190,17.690,83.200,17.700,0.978
976,26,20,83.205,17.695,83.200,17.690,83.210,17.700,0.978
977,27,20,83.215,17.695,83.210,17.690,83.220,17.700,0.978
978,28,20,83.225,17.695,83.220,17.690,83.230,17.700,0.978
979,29,20,83.235,17.695,83.230,17.690,83.240,17.700,0.978
980,30,20,83.245,17.695,83.240,17.690,83.250,17.700,0.978
981,31,20,83.255,17.695,83.250,17.690,83.260,17.700,0.978
982,32,20,83.265,17.695,83.260,17.690,83.270,17.700,0.978
983,33,20,83.275,17.695,83.270,17.690,83.280,17.700,0.978
984,34,20,83.285,17.695,83.280,17.690,83.290,17.700,0.978
985,35,20,83.295,17.695,83.290,17.690,83.300,17.700,0.978
986,36,20,83.305,17.695,83.300,17.690,83.310,17.700,0.978
987,37,20,83.315,17.695,83.310,17.690,83.320,17.700,0.978
988,38,20,83.325,17.695,83.320,17.690,83.330,17.700,0.978
989,39,20,83.335,17.695,83.330,17.690,83.340,17.700,0.978
990,40,20,83.345,17.695,83.340,17.690,83.350,17.700,0.978
991,41,20,83.355,17.695,83.350,17.690,83.360,17.700,0.978
992,42,20,83.365,17.695,83.360,17.690,83.370,17.700,0.978
993,43,20,83.375,17.695,83.370,17.690,83.380,17.700,0.978
994,44,20,83.385,17.695,83.380,17.690,83.390,17.700,0.978
995,45,20,83.395,17.695,83.390,17.690,83.400,17.700,0.978
996,46,20,83.405,17.695,83.400,17.690,83.410,17.700,0.978
997,47,20,83.415,17.695,83.410,17.690,83.420,17.700,0.978
998,48,20,83.425,17.695,83.420,17.690,83.430,17.700,0.978
999,49,20,83.435,17.695,83.430,17.690,83.440,17.700,0.978
1000,50,20,83.445,17.695,83.440,17.690,83.450,17.700,0.978
1001,1,21,82.955,17.705,82.950,17.700,82.960,17.710,0.978
1002,2,21,82.965,17.705,82.960,17.700,82.970,17.710,0.978
1003,3,21,82.975,17.705,82.970,17.700,82.980,17.710,0.978
1004,4,21,82.985,17.705,82.980,17.700,82.990,17.710,0.978
1005,5,21,82.995,17.705,82.990,17.700,83.000,17.710,0.978
1006,6,21,83.005,17.705,83.000,17.700,83.010,17.710,0.978
1007,7,21,83.015,17.705,83.010,17.700,83.020,17.710,0.978
1008,8,21,83.025,17.705,83.020,17.700,83.030,17.710,0.978
1009,9,21,83.035,17.705,83.030,17.700,83.040,17.710,0.978
1010,10,21,83.045,17.705,83.040,17.700,83.050,17.710,0.978
1011,11,21,83.055,17.705,83.050,17.700,83.060,17.710,0.978
1012,12,21,83.065,17.705,83.060,17.700,83.070,17.710,0.978
1013,13,21,83.075,17.705,83.070,17.700,83.080,17.710,0.978
1014,14,21,83.085,17.705,83.080,17.700,83.090,17.710,0.978
1015,15,21,83.095,17.705,83.090,17.700,83.100,17.710,0.978
1016,16,21,83.105,17.705,83.100,17.700,83.110,17.710,0.978
1017,17,21,83.115,17.705,83.110,17.700,83.120,17.710,0.978
1018,18,21,83.125,17.705,83.120,17.700,83.130,17.710,0.978
1019,19,21,83.135,17.705,83.130,17.700,83.140,17.710,0.978
1020,20,21,83.145,17.705,83.140,17.700,83.150,17.710,0.978
1021,21,21,83.155,17.705,83.150,17.700,83.160,17.710,0.978
1022,22,21,83.165,17.705,83.160,17.700,83.170,17.710,0.978
1023,23,21,83.175,17.705,83.170,17.700,83.180,17.710,0.978
1024,24,21,83.185,17.705,83.180,17.700,83.190,17.710,0.978
1025,25,21,83.195,17.705,83.190,17.700,83.200,17.710,0.978
1026,26,21,83.205,17.705,83.200,17.700,83.210,17.710,0.978
1027,27,21,83.215,17.705,83.210,17.700,83.220,17.710,0.978
1028,28,21,83.225,17.705,83.220,17.700,83.230,17.710,0.978
1029,29,21,83.235,17.705,83.230,17.700,83.240,17.710,0.978
1030,30,21,83.245,17.705,83.240,17.700,83.250,17.710,0.978
1031,31,21,83.255,17.705,83.250,17.700,83.260,17.710,0.978
1032,32,21,83.265,17.705,83.260,17.700,83.270,17.710,0.978
1033,33,21,83.275,17.705,83.270,17.700,83.280,17.710,0.978
1034,34,21,83.285,17.705,83.280,17.700,83.290,17.710,0.978
1035,35,21,83.295,17.705,83.290,17.700,83.300,17.710,0.978
1036,36,21,83.305,17.705,83.300,17.700,83.310,17.710,0.978
1037,37,21,83.315,17.705,83.310,17.700,83.320,17.710,0.978
1038,38,21,83.325,17.705,83.320,17.700,83.330,17.710,0.978
1039,39,21,83.335,17.705,83.330,17.700,83.340,17.710,0.978
1040,40,21,83.345,17.705,83.340,17.700,83.350,17.710,0.978
1041,41,21,83.355,17.705,83.350,17.700,83.360,17.710,0.978
1042,42,21,83.365,17.705,83.360,17.700,83.370,17.710,0.978
1043,43,21,83.375,17.705,83.370,17.700,83.380,17.710,0.978
1044,44,21,83.385,17.705,83.380,17.700,83.390,17.710,0.978
1045,45,21,83.395,17.705,83.390,17.700,83.400,17.710,0.978
1046,46,21,83.405,17.705,83.400,17.700,83.410,17.710,0.978
1047,47,21,83.415,17.705,83.410,17.700,83.420,17.710,0.978
1048,48,21,83.425,17.705,83.420,17.700,83.430,17.710,0.978
1049,49,21,83.435,17.705,83.430,17.700,83.440,17.710,0.978
1050,50,21,83.445,17.705,83.440,17.700,83.450,17.710,0.978
1051,1,22,82.955,17.715,82.950,17.710,82.960,17.720,0.978
1052,2,22,82.965,17.715,82.960,17.710,82.970,17.720,0.978
1053,3,22,82.975,17.715,82.970,17.710,82.980,17.720,0.978
1054,4,22,82.985,17.715,82.980,17.710,82.990,17.720,0.978
1055,5,22,82.995,17.715,82.990,17.710,83.000,17.720,0.978
1056,6,22,83.005,17.715,83.000,17.710,83.010,17.720,0.978
1057,7,22,83.015,17.715,83.010,17.710,83.020,17.720,0.978
1058,8,22,83.025,17.715,83.020,17.710,83.030,17.720,0.978
1059,9,22,83.035,17.715,83.030,17.710,83.040,17.720,0.978
1060,10,22,83.045,17.715,83.040,17.710,83.050,17.720,0.978
1061,11,22,83.055,17.715,83.050,17.710,83.060,17.720,0.978
1062,12,22,83.065,17.715,83.060,17.710,83.070,17.720,0.978
1063,13,22,83.075,17.715,83.070,17.710,83.080,17.720,0.978
1064,14,22,83.085,17.715,83.080,17.710,83.090,17.720,0.978
1065,15,22,83.095,17.715,83.090,17.710,83.100,17.720,0.978
1066,16,22,83.105,17.715,83.100,17.710,83.110,17.720,0.978
1067,17,22,83.115,17.715,83.110,17.710,83.120,17.720,0.978
1068,18,22,83.125,17.715,83.120,17.710,83.130,17.720,0.978
1069,19,22,83.135,17.715,83.130,17.710,83.140,17.720,0.978
1070,20,22,83.145,17.715,83.140,17.710,83.150,17.720,0.978
1071,21,22,83.155,17.715,83.150,17.710,83.160,17.720,0.978
1072,22,22,83.165,17.715,83.160,17.710,83.170,17.720,0.978
1073,23,22,83.175,17.715,83.170,17.710,83.180,17.720,0.978
1074,24,22,83.185,17.715,83.180,17.710,83.190,17.720,0.978
1075,25,22,83.195,17.715,83.190,17.710,83.200,17.720,0.978
1076,26,22,83.205,17.715,83.200,17.710,83.210,17.720,0.978
1077,27,22,83.215,17.715,83.210,17.710,83.220,17.720,0.978
1078,28,22,83.225,17.715,83.220,17.710,83.230,17.720,0.978
1079,29,22,83.235,17.715,83.230,17.710,83.240,17.720,0.978
1080,30,22,83.245,17.715,83.240,17.710,83.250,17.720,0.978
1081,31,22,83.255,17.715,83.250,17.710,83.260,17.720,0.978
1082,32,22,83.265,17.715,83.260,17.710,83.270,17.720,0.978
1083,33,22,83.275,17.715,83.270,17.710,83.280,17.720,0.978
1084,34,22,83.285,17.715,83.280,17.710,83.290,17.720,0.978
1085,35,22,83.295,17.715,83.290,17.710,83.300,17.720,0.978
1086,36,22,83.305,17.715,83.300,17.710,83.310,17.720,0.978
1087,37,22,83.315,17.715,83.310,17.710,83.320,17.720,0.978
1088,38,22,83.325,17.715,83.320,17.710,83.330,17.720,0.978
1089,39,22,83.335,17.715,83.330,17.710,83.340,17.720,0.978
1090,40,22,83.345,17.715,83.340,17.710,83.350,17.720,0.978
1091,41,22,83.355,17.715,83.350,17.710,83.360,17.720,0.978
1092,42,22,83.365,17.715,83.360,17.710,83.370,17.720,0.978
1093,43,22,83.375,17.715,83.370,17.710,83.380,17.720,0.978
1094,44,22,83.385,17.715,83.380,17.710,83.390,17.720,0.978
1095,45,22,83.395,17.715,83.390,17.710,83.400,17.720,0.978
1096,46,22,83.405,17.715,83.400,17.710,83.410,17.720,0.978
1097,47,22,83.415,17.715,83.410,17.710,83.420,17.720,0.978
1098,48,22,83.425,17.715,83.420,17.710,83.430,17.720,0.978
1099,49,22,83.435,17.715,83.430,17.710,83.440,17.720,0.978
1100,50,22,83.445,17.715,83.440,17.710,83.450,17.720,0.978
1101,1,23,82.955,17.725,82.950,17.720,82.960,17.730,0.978
1102,2,23,82.965,17.725,82.960,17.720,82.970,17.730,0.978
1103,3,23,82.975,17.725,82.970,17.720,82.980,17.730,0.978
1104,4,23,82.985,17.725,82.980,17.720,82.990,17.730,0.978
1105,5,23,82.995,17.725,82.990,17.720,83.000,17.730,0.978
1106,6,23,83.005,17.725,83.000,17.720,83.010,17.730,0.978
1107,7,23,83.015,17.725,83.010,17.720,83.020,17.730,0.978
1108,8,23,83.025,17.725,83.020,17.720,83.030,17.730,0.978
1109,9,23,83.035,17.725,83.030,17.720,83.040,17.730,0.978
1110,10,23,83.045,17.725,83.040,17.720,83.050,17.730,0.978
1111,11,23,83.055,17.725,83.050,17.720,83.060,17.730,0.978
1112,12,23,83.065,17.725,83.060,17.720,83.070,17.730,0.978
1113,13,23,83.075,17.725,83.070,17.720,83.080,17.730,0.978
1114,14,23,83.085,17.725,83.080,17.720,83.090,17.730,0.978
1115,15,23,83.095,17.725,83.090,17.720,83.100,17.730,0.978
1116,16,23,83.105,17.725,83.100,17.720,83.110,17.730,0.978
1117,17,23,83.115,17.725,83.110,17.720,83.120,17.730,0.978
1118,18,23,83.125,17.725,83.120,17.720,83.130,17.730,0.978
1119,19,23,83.135,17.725,83.130,17.720,83.140,17.730,0.978
1120,20,23,83.145,17.725,83.140,17.720,83.150,17.730,0.978
1121,21,23,83.155,17.725,83.150,17.720,83.160,17.730,0.978
1122,22,23,83.165,17.725,83.160,17.720,83.170,17.730,0.978
1123,23,23,83.175,17.725,83.170,17.720,83.180,17.730,0.978
1124,24,23,83.185,17.725,83.180,17.720,83.190,17.730,0.978
1125,25,23,83.195,17.725,83.190,17.720,83.200,17.730,0.978
1126,26,23,83.205,17.725,83.200,17.720,83.210,17.730,0.978
1127,27,23,83.215,17.725,83.210,17.720,83.220,17.730,0.978
1128,28,23,83.225,17.725,83.220,17.720,83.230,17.730,0.978
1129,29,23,83.235,17.725,83.230,17.720,83.240,17.730,0.978
1130,30,23,83.245,17.725,83.240,17.720,83.250,17.730,0.978
1131,31,23,83.255,17.725,83.250,17.720,83.260,17.730,0.978
1132,32,23,83.265,17.725,83.260,17.720,83.270,17.730,0.978
1133,33,23,83.275,17.725,83.270,17.720,83.280,17.730,0.978
1134,34,23,83.285,17.725,83.280,17.720,83.290,17.730,0.978
1135,35,23,83.295,17.725,83.290,17.720,83.300,17.730,0.978
1136,36,23,83.305,17.725,83.300,17.720,83.310,17.730,0.978
1137,37,23,83.315,17.725,83.310,17.720,83.320,17.730,0.978
1138,38,23,83.325,17.725,83.320,17.720,83.330,17.730,0.978
1139,39,23,83.335,17.725,83.330,17.720,83.340,17.730,0.978
1140,40,23,83.345,17.725,83.340,17.720,83.350,17.730,0.978
1141,41,23,83.355,17.725,83.350,17.720,83.360,17.730,0.978
1142,42,23,83.365,17.725,83.360,17.720,83.370,17.730,0.978
1143,43,23,83.375,17.725,83.370,17.720,83.380,17.730,0.978
1144,44,23,83.385,17.725,83.380,17.720,83.390,17.730,0.978
1145,45,23,83.395,17.725,83.390,17.720,83.400,17.730,0.978
1146,46,23,83.405,17.725,83.400,17.720,83.410,17.730,0.978
1147,47,23,83.415,17.725,83.410,17.720,83.420,17.730,0.978
1148,48,23,83.425,17.725,83.420,17.720,83.430,17.730,0.978
1149,49,23,83.435,17.725,83.430,17.720,83.440,17.730,0.978
1150,50,23,83.445,17.725,83.440,17.720,83.450,17.730,0.978
1151,1,24,82.955,17.735,82.950,17.730,82.960,17.740,0.978
1152,2,24,82.965,17.735,82.960,17.730,82.970,17.740,0.978
1153,3,24,82.975,17.735,82.970,17.730,82.980,17.740,0.978
1154,4,24,82.985,17.735,82.980,17.730,82.990,17.740,0.978
1155,5,24,82.995,17.735,82.990,17.730,83.000,17.740,0.978
1156,6,24,83.005,17.735,83.000,17.730,83.010,17.740,0.978
1157,7,24,83.015,17.735,83.010,17.730,83.020,17.740,0.978
1158,8,24,83.025,17.735,83.020,17.730,83.030,17.740,0.978
1159,9,24,83.035,17.735,83.030,17.730,83.040,17.740,0.978
1160,10,24,83.045,17.735,83.040,17.730,83.050,17.740,0.978
1161,11,24,83.055,17.735,83.050,17.730,83.060,17.740,0.978
1162,12,24,83.065,17.735,83.060,17.730,83.070,17.740,0.978
1163,13,24,83.075,17.735,83.070,17.730,83.080,17.740,0.978
1164,14,24,83.085,17.735,83.080,17.730,83.090,17.740,0.978
1165,15,24,83.095,17.735,83.090,17.730,83.100,17.740,0.978
1166,16,24,83.105,17.735,83.100,17.730,83.110,17.740,0.978
1167,17,24,83.115,17.735,83.110,17.730,83.120,17.740,0.978
1168,18,24,83.125,17.735,83.120,17.730,83.130,17.740,0.978
1169,19,24,83.135,17.735,83.130,17.730,83.140,17.740,0.978
1170,20,24,83.145,17.735,83.140,17.730,83.150,17.740,0.978
1171,21,24,83.155,17.735,83.150,17.730,83.160,17.740,0.978
1172,22,24,83.165,17.735,83.160,17.730,83.170,17.740,0.978
1173,23,24,83.175,17.735,83.170,17.730,83.180,17.740,0.978
1174,24,24,83.185,17.735,83.180,17.730,83.190,17.740,0.978
1175,25,24,83.195,17.735,83.190,17.730,83.200,17.740,0.978
1176,26,24,83.205,17.735,83.200,17.730,83.210,17.740,0.978
1177,27,24,83.215,17.735,83.210,17.730,83.220,17.740,0.978
1178,28,24,83.225,17.735,83.220,17.730,83.230,17.740,0.978
1179,29,24,83.235,17.735,83.230,17.730,83.240,17.740,0.978
1180,30,24,83.245,17.735,83.240,17.730,83.250,17.740,0.978
1181,31,24,83.255,17.735,83.250,17.730,83.260,17.740,0.978
1182,32,24,83.265,17.735,83.260,17.730,83.270,17.740,0.978
1183,33,24,83.275,17.735,83.270,17.730,83.280,17.740,0.978
1184,34,24,83.285,17.735,83.280,17.730,83.290,17.740,0.978
1185,35,24,83.295,17.735,83.290,17.730,83.300,17.740,0.978
1186,36,24,83.305,17.735,83.300,17.730,83.310,17.740,0.978
1187,37,24,83.315,17.735,83.310,17.730,83.320,17.740,0.978
1188,38,24,83.325,17.735,83.320,17.730,83.330,17.740,0.978
1189,39,24,83.335,17.735,83.330,17.730,83.340,17.740,0.978
1190,40,24,83.345,17.735,83.340,17.730,83.350,17.740,0.978
1191,41,24,83.355,17.735,83.350,17.730,83.360,17.740,0.978
1192,42,24,83.365,17.735,83.360,17.730,83.370,17.740,0.978
1193,43,24,83.375,17.735,83.370,17.730,83.380,17.740,0.978
1194,44,24,83.385,17.735,83.380,17.730,83.390,17.740,0.978
1195,45,24,83.395,17.735,83.390,17.730,83.400,17.740,0.978
1196,46,24,83.405,17.735,83.400,17.730,83.410,17.740,0.978
1197,47,24,83.415,17.735,83.410,17.730,83.420,17.740,0.978
1198,48,24,83.425,17.735,83.420,17.730,83.430,17.740,0.978
1199,49,24,83.435,17.735,83.430,17.730,83.440,17.740,0.978
1200,50,24,83.445,17.735,83.440,17.730,83.450,17.740,0.978
1201,1,25,82.955,17.745,82.950,17.740,82.960,17.750,0.978
1202,2,25,82.965,17.745,82.960,17.740,82.970,17.750,0.978
1203,3,25,82.975,17.745,82.970,17.740,82.980,17.750,0.978
1204,4,25,82.985,17.745,82.980,17.740,82.990,17.750,0.978
1205,5,25,82.995,17.745,82.990,17.740,83.000,17.750,0.978
1206,6,25,83.005,17.745,83.000,17.740,83.010,17.750,0.978
1207,7,25,83.015,17.745,83.010,17.740,83.020,17.750,0.978
1208,8,25,83.025,17.745,83.020,17.740,83.030,17.750,0.978
1209,9,25,83.035,17.745,83.030,17.740,83.040,17.750,0.978
1210,10,25,83.045,17.745,83.040,17.740,83.050,17.750,0.978
1211,11,25,83.055,17.745,83.050,17.740,83.060,17.750,0.978
1212,12,25,83.065,17.745,83.060,17.740,83.070,17.750,0.978
1213,13,25,83.075,17.745,83.070,17.740,83.080,17.750,0.978
1214,14,25,83.085,17.745,83.080,17.740,83.090,17.750,0.978
1215,15,25,83.095,17.745,83.090,17.740,83.100,17.750,0.978
1216,16,25,83.105,17.745,83.100,17.740,83.110,17.750,0.978
1217,17,25,83.115,17.745,83.110,17.740,83.120,17.750,0.978
1218,18,25,83.125,17.745,83.120,17.740,83.130,17.750,0.978
1219,19,25,83.135,17.745,83.130,17.740,83.140,17.750,0.978
1220,20,25,83.145,17.745,83.140,17.740,83.150,17.750,0.978
1221,21,25,83.155,17.745,83.150,17.740,83.160,17.750,0.978
