Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1872,12,32,80.765,26.915,80.760,26.910,80.770,26.920,0.949
1873,13,32,80.775,26.915,80.770,26.910,80.780,26.920,0.949
1874,14,32,80.785,26.915,80.780,26.910,80.790,26.920,0.949
1875,15,32,80.795,26.915,80.790,26.910,80.800,26.920,0.949
1876,16,32,80.805,26.915,80.800,26.910,80.810,26.920,0.949
1877,17,32,80.815,26.915,80.810,26.910,80.820,26.920,0.949
1878,18,32,80.825,26.915,80.820,26.910,80.830,26.920,0.949
1879,19,32,80.835,26.915,80.830,26.910,80.840,26.920,0.949
1880,20,32,80.845,26.915,80.840,26.910,80.850,26.920,0.949
1881,21,32,80.855,26.915,80.850,26.910,80.860,26.920,0.949
1882,22,32,80.865,26.915,80.860,26.910,80.870,26.920,0.949
1883,23,32,80.875,26.915,80.870,26.910,80.880,26.920,0.949
1884,24,32,80.885,26.915,80.880,26.910,80.890,26.920,0.949
1885,25,32,80.895,26.915,80.890,26.910,80.900,26.920,0.949
1886,26,32,80.905,26.915,80.900,26.910,80.910,26.920,0.949
1887,27,32,80.915,26.915,80.910,26.910,80.920,26.920,0.949
1888,28,32,80.925,26.915,80.920,26.910,80.930,26.920,0.949
1889,29,32,80.935,26.915,80.930,26.910,80.940,26.920,0.949
1890,30,32,80.945,26.915,80.940,26.910,80.950,26.920,0.949
1891,31,32,80.955,26.915,80.950,26.910,80.960,26.920,0.949
1892,32,32,80.965,26.915,80.960,26.910,80.970,26.920,0.949
1893,33,32,80.975,26.915,80.970,26.910,80.980,26.920,0.949
1894,34,32,80.985,26.915,80.980,26.910,80.990,26.920,0.949
1895,35,32,80.995,26.915,80.990,26.910,81.000,26.920,0.949
1896,36,32,81.005,26.915,81.000,26.910,81.010,26.920,0.949
1897,37,32,81.015,26.915,81.010,26.910,81.020,26.920,0.949
1898,38,32,81.025,26.915,81.020,26.910,81.030,26.920,0.949
1899,39,32,81.035,26.915,81.030,26.910,81.040,26.920,0.949
1900,40,32,81.045,26.915,81.040,26.910,81.050,26.920,0.949
1901,41,32,81.055,26.915,81.050,26.910,81.060,26.920,0.949
1902,42,32,81.065,26.915,81.060,26.910,81.070,26.920,0.949
1903,43,32,81.075,26.915,81.070,26.910,81.080,26.920,0.949
1904,44,32,81.085,26.915,81.080,26.910,81.090,26.920,0.949
1905,45,32,81.095,26.915,81.090,26.910,81.100,26.920,0.949
1906,46,32,81.105,26.915,81.100,26.910,81.110,26.920,0.949
1907,47,32,81.115,26.915,81.110,26.910,81.120,26.920,0.949
1908,48,32,81.125,26.915,81.120,26.910,81.130,26.920,0.949
1909,49,32,81.135,26.915,81.130,26.910,81.140,26.920,0.949
1910,50,32,81.145,26.915,81.140,26.910,81.150,26.920,0.949
1911,51,32,81.155,26.915,81.150,26.910,81.160,26.920,0.949
1912,52,32,81.165,26.915,81.160,26.910,81.170,26.920,0.949
1913,53,32,81.175,26.915,81.170,26.910,81.180,26.920,0.949
1914,54,32,81.185,26.915,81.180,26.910,81.190,26.920,0.949
1915,55,32,81.195,26.915,81.190,26.910,81.200,26.920,0.949
1916,56,32,81.205,26.915,81.200,26.910,81.210,26.920,0.949
1917,57,32,81.215,26.915,81.210,26.910,81.220,26.920,0.949
1918,58,32,81.225,26.915,81.220,26.910,81.230,26.920,0.949
1919,59,32,81.235,26.915,81.230,26.910,81.240,26.920,0.949
1920,60,32,81.245,26.915,81.240,26.910,81.250,26.920,0.949
1921,1,33,80.655,26.925,80.650,26.920,80.660,26.930,0.949
1922,2,33,80.665,26.925,80.660,26.920,80.670,26.930,0.949
1923,3,33,80.675,26.925,80.670,26.920,80.680,26.930,0.949
1924,4,33,80.685,26.925,80.680,26.920,80.690,26.930,0.949
1925,5,33,80.695,26.925,80.690,26.920,80.700,26.930,0.949
1926,6,33,80.705,26.925,80.700,26.920,80.710,26.930,0.949
1927,7,33,80.715,26.925,80.710,26.920,80.720,26.930,0.949
1928,8,33,80.725,26.925,80.720,26.920,80.730,26.930,0.949
1929,9,33,80.735,26.925,80.730,26.920,80.740,26.930,0.949
1930,10,33,80.745,26.925,80.740,26.920,80.750,26.930,0.949
1931,11,33,80.755,26.925,80.750,26.920,80.760,26.930,0.949
1932,12,33,80.765,26.925,80.760,26.920,80.770,26.930,0.949
1933,13,33,80.775,26.925,80.770,26.920,80.780,26.930,0.949
1934,14,33,80.785,26.925,80.780,26.920,80.790,26.930,0.949
1935,15,33,80.795,26.925,80.790,26.920,80.800,26.930,0.949
1936,16,33,80.805,26.925,80.800,26.920,80.810,26.930,0.949
1937,17,33,80.815,26.925,80.810,26.920,80.820,26.930,0.949
1938,18,33,80.825,26.925,80.820,26.920,80.830,26.930,0.949
1939,19,33,80.835,26.925,80.830,26.920,80.840,26.930,0.949
1940,20,33,80.845,26.925,80.840,26.920,80.850,26.930,0.949
1941,21,33,80.855,26.925,80.850,26.920,80.860,26.930,0.949
1942,22,33,80.865,26.925,80.860,26.920,80.870,26.930,0.949
1943,23,33,80.875,26.925,80.870,26.920,80.880,26.930,0.949
1944,24,33,80.885,26.925,80.880,26.920,80.890,26.930,0.949
1945,25,33,80.895,26.925,80.890,26.920,80.900,26.930,0.949
1946,26,33,80.905,26.925,80.900,26.920,80.910,26.930,0.949
1947,27,33,80.915,26.925,80.910,26.920,80.920,26.930,0.949
1948,28,33,80.925,26.925,80.920,26.920,80.930,26.930,0.949
1949,29,33,80.935,26.925,80.930,26.920,80.940,26.930,0.949
1950,30,33,80.945,26.925,80.940,26.920,80.950,26.930,0.949
1951,31,33,80.955,26.925,80.950,26.920,80.960,26.930,0.949
1952,32,33,80.965,26.925,80.960,26.920,80.970,26.930,0.949
1953,33,33,80.975,26.925,80.970,26.920,80.980,26.930,0.949
1954,34,33,80.985,26.925,80.980,26.920,80.990,26.930,0.949
1955,35,33,80.995,26.925,80.990,26.920,81.000,26.930,0.949
1956,36,33,81.005,26.925,81.000,26.920,81.010,26.930,0.949
1957,37,33,81.015,26.925,81.010,26.920,81.020,26.930,0.949
1958,38,33,81.025,26.925,81.020,26.920,81.030,26.930,0.949
1959,39,33,81.035,26.925,81.030,26.920,81.040,26.930,0.949
1960,40,33,81.045,26.925,81.040,26.920,81.050,26.930,0.949
1961,41,33,81.055,26.925,81.050,26.920,81.060,26.930,0.949
1962,42,33,81.065,26.925,81.060,26.920,81.070,26.930,0.949
1963,43,33,81.075,26.925,81.070,26.920,81.080,26.930,0.949
1964,44,33,81.085,26.925,81.080,26.920,81.090,26.930,0.949
1965,45,33,81.095,26.925,81.090,26.920,81.100,26.930,0.949
1966,46,33,81.105,26.925,81.100,26.920,81.110,26.930,0.949
1967,47,33,81.115,26.925,81.110,26.920,81.120,26.930,0.949
1968,48,33,81.125,26.925,81.120,26.920,81.130,26.930,0.949
1969,49,33,81.135,26.925,81.130,26.920,81.140,26.930,0.949
1970,50,33,81.145,26.925,81.140,26.920,81.150,26.930,0.949
1971,51,33,81.155,26.925,81.150,26.920,81.160,26.930,0.949
1972,52,33,81.165,26.925,81.160,26.920,81.170,26.930,0.949
1973,53,33,81.175,26.925,81.170,26.920,81.180,26.930,0.949
1974,54,33,81.185,26.925,81.180,26.920,81.190,26.930,0.949
1975,55,33,81.195,26.925,81.190,26.920,81.200,26.930,0.949
1976,56,33,81.205,26.925,81.200,26.920,81.210,26.930,0.949
1977,57,33,81.215,26.925,81.210,26.920,81.220,26.930,0.949
1978,58,33,81.225,26.925,81.220,26.920,81.230,26.930,0.949
1979,59,33,81.235,26.925,81.230,26.920,81.240,26.930,0.949
1980,60,33,81.245,26.925,81.240,26.920,81.250,26.930,0.949
1981,1,34,80.655,26.935,80.650,26.930,80.660,26.940,0.949
1982,2,34,80.665,26.935,80.660,26.930,80.670,26.940,0.949
1983,3,34,80.675,26.935,80.670,26.930,80.680,26.940,0.949
1984,4,34,80.685,26.935,80.680,26.930,80.690,26.940,0.949
1985,5,34,80.695,26.935,80.690,26.930,80.700,26.940,0.949
1986,6,34,80.705,26.935,80.700,26.930,80.710,26.940,0.949
1987,7,34,80.715,26.935,80.710,26.930,80.720,26.940,0.949
1988,8,34,80.725,26.935,80.720,26.930,80.730,26.940,0.949
1989,9,34,80.735,26.935,80.730,26.930,80.740,26.940,0.949
1990,10,34,80.745,26.935,80.740,26.930,80.750,26.940,0.949
1991,11,34,80.755,26.935,80.750,26.930,80.760,26.940,0.949
1992,12,34,80.765,26.935,80.760,26.930,80.770,26.940,0.949
1993,13,34,80.775,26.935,80.770,26.930,80.780,26.940,0.949
1994,14,34,80.785,26.935,80.780,26.930,80.790,26.940,0.949
1995,15,34,80.795,26.935,80.790,26.930,80.800,26.940,0.949
1996,16,34,80.805,26.935,80.800,26.930,80.810,26.940,0.949
1997,17,34,80.815,26.935,80.810,26.930,80.820,26.940,0.949
1998,18,34,80.825,26.935,80.820,26.930,80.830,26.940,0.949
1999,19,34,80.835,26.935,80.830,26.930,80.840,26.940,0.949
2000,20,34,80.845,26.935,80.840,26.930,80.850,26.940,0.949
2001,21,34,80.855,26.935,80.850,26.930,80.860,26.940,0.949
2002,22,34,80.865,26.935,80.860,26.930,80.870,26.940,0.949
2003,23,34,80.875,26.935,80.870,26.930,80.880,26.940,0.949
2004,24,34,80.885,26.935,80.880,26.930,80.890,26.940,0.949
2005,25,34,80.895,26.935,80.890,26.930,80.900,26.940,0.949
2006,26,34,80.905,26.935,80.900,26.930,80.910,26.940,0.949
2007,27,34,80.915,26.935,80.910,26.930,80.920,26.940,0.949
2008,28,34,80.925,26.935,80.920,26.930,80.930,26.940,0.949
2009,29,34,80.935,26.935,80.930,26.930,80.940,26.940,0.949
2010,30,34,80.945,26.935,80.940,26.930,80.950,26.940,0.949
2011,31,34,80.955,26.935,80.950,26.930,80.960,26.940,0.949
2012,32,34,80.965,26.935,80.960,26.930,80.970,26.940,0.949
2013,33,34,80.975,26.935,80.970,26.930,80.980,26.940,0.949
2014,34,34,80.985,26.935,80.980,26.930,80.990,26.940,0.949
2015,35,34,80.995,26.935,80.990,26.930,81.000,26.940,0.949
2016,36,34,81.005,26.935,81.000,26.930,81.010,26.940,0.949
2017,37,34,81.015,26.935,81.010,26.930,81.020,26.940,0.949
2018,38,34,81.025,26.935,81.020,26.930,81.030,26.940,0.949
2019,39,34,81.035,26.935,81.030,26.930,81.040,26.940,0.949
2020,40,34,81.045,26.935,81.040,26.930,81.050,26.940,0.949
2021,41,34,81.055,26.935,81.050,26.930,81.060,26.940,0.949
2022,42,34,81.065,26.935,81.060,26.930,81.070,26.940,0.949
2023,43,34,81.075,26.935,81.070,26.930,81.080,26.940,0.949
2024,44,34,81.085,26.935,81.080,26.930,81.090,26.940,0.949
2025,45,34,81.095,26.935,81.090,26.930,81.100,26.940,0.949
2026,46,34,81.105,26.935,81.100,26.930,81.110,26.940,0.949
2027,47,34,81.115,26.935,81.110,26.930,81.120,26.940,0.949
2028,48,34,81.125,26.935,81.120,26.930,81.130,26.940,0.949
2029,49,34,81.135,26.935,81.130,26.930,81.140,26.940,0.949
2030,50,34,81.145,26.935,81.140,26.930,81.150,26.940,0.949
2031,51,34,81.155,26.935,81.150,26.930,81.160,26.940,0.949
2032,52,34,81.165,26.935,81.160,26.930,81.170,26.940,0.949
2033,53,34,81.175,26.935,81.170,26.930,81.180,26.940,0.949
2034,54,34,81.185,26.935,81.180,26.930,81.190,26.940,0.949
2035,55,34,81.195,26.935,81.190,26.930,81.200,26.940,0.949
2036,56,34,81.205,26.935,81.200,26.930,81.210,26.940,0.949
2037,57,34,81.215,26.935,81.210,26.930,81.220,26.940,0.949
2038,58,34,81.225,26.935,81.220,26.930,81.230,26.940,0.949
2039,59,34,81.235,26.935,81.230,26.930,81.240,26.940,0.949
2040,60,34,81.245,26.935,81.240,26.930,81.250,26.940,0.949
2041,1,35,80.655,26.945,80.650,26.940,80.660,26.950,0.949
2042,2,35,80.665,26.945,80.660,26.940,80.670,26.950,0.949
2043,3,35,80.675,26.945,80.670,26.940,80.680,26.950,0.949
2044,4,35,80.685,26.945,80.680,26.940,80.690,26.950,0.949
2045,5,35,80.695,26.945,80.690,26.940,80.700,26.950,0.949
2046,6,35,80.705,26.945,80.700,26.940,80.710,26.950,0.949
2047,7,35,80.715,26.945,80.710,26.940,80.720,26.950,0.949
2048,8,35,80.725,26.945,80.720,26.940,80.730,26.950,0.949
2049,9,35,80.735,26.945,80.730,26.940,80.740,26.950,0.949
2050,10,35,80.745,26.945,80.740,26.940,80.750,26.950,0.949
2051,11,35,80.755,26.945,80.750,26.940,80.760,26.950,0.949
2052,12,35,80.765,26.945,80.760,26.940,80.770,26.950,0.949
2053,13,35,80.775,26.945,80.770,26.940,80.780,26.950,0.949
2054,14,35,80.785,26.945,80.780,26.940,80.790,26.950,0.949
2055,15,35,80.795,26.945,80.790,26.940,80.800,26.950,0.949
2056,16,35,80.805,26.945,80.800,26.940,80.810,26.950,0.949
2057,17,35,80.815,26.945,80.810,26.940,80.820,26.950,0.949
2058,18,35,80.825,26.945,80.820,26.940,80.830,26.950,0.949
2059,19,35,80.835,26.945,80.830,26.940,80.840,26.950,0.949
2060,20,35,80.845,26.945,80.840,26.940,80.850,26.950,0.949
2061,21,35,80.855,26.945,80.850,26.940,80.860,26.950,0.949
2062,22,35,80.865,26.945,80.860,26.940,80.870,26.950,0.949
2063,23,35,80.875,26.945,80.870,26.940,80.880,26.950,0.949
2064,24,35,80.885,26.945,80.880,26.940,80.890,26.950,0.949
2065,25,35,80.895,26.945,80.890,26.940,80.900,26.950,0.949
2066,26,35,80.905,26.945,80.900,26.940,80.910,26.950,0.949
2067,27,35,80.915,26.945,80.910,26.940,80.920,26.950,0.949
2068,28,35,80.925,26.945,80.920,26.940,80.930,26.950,0.949
2069,29,35,80.935,26.945,80.930,26.940,80.940,26.950,0.949
2070,30,35,80.945,26.945,80.940,26.940,80.950,26.950,0.949
2071,31,35,80.955,26.945,80.950,26.940,80.960,26.950,0.949
2072,32,35,80.965,26.945,80.960,26.940,80.970,26.950,0.949
2073,33,35,80.975,26.945,80.970,26.940,80.980,26.950,0.949
2074,34,35,80.985,26.945,80.980,26.940,80.990,26.950,0.949
2075,35,35,80.995,26.945,80.990,26.940,81.000,26.950,0.949
2076,36,35,81.005,26.945,81.000,26.940,81.010,26.950,0.949
2077,37,35,81.015,26.945,81.010,26.940,81.020,26.950,0.949
2078,38,35,81.025,26.945,81.020,26.940,81.030,26.950,0.949
2079,39,35,81.035,26.945,81.030,26.940,81.040,26.950,0.949
2080,40,35,81.045,26.945,81.040,26.940,81.050,26.950,0.949
2081,41,35,81.055,26.945,81.050,26.940,81.060,26.950,0.949
2082,42,35,81.065,26.945,81.060,26.940,81.070,26.950,0.949
2083,43,35,81.075,26.945,81.070,26.940,81.080,26.950,0.949
2084,44,35,81.085,26.945,81.080,26.940,81.090,26.950,0.949
2085,45,35,81.095,26.945,81.090,26.940,81.100,26.950,0.949
2086,46,35,81.105,26.945,81.100,26.940,81.110,26.950,0.949
2087,47,35,81.115,26.945,81.110,26.940,81.120,26.950,0.949
2088,48,35,81.125,26.945,81.120,26.940,81.130,26.950,0.949
2089,49,35,81.135,26.945,81.130,26.940,81.140,26.950,0.949
2090,50,35,81.145,26.945,81.140,26.940,81.150,26.950,0.949
2091,51,35,81.155,26.945,81.150,26.940,81.160,26.950,0.949
2092,52,35,81.165,26.945,81.160,26.940,81.170,26.950,0.949
2093,53,35,81.175,26.945,81.170,26.940,81.180,26.950,0.949
2094,54,35,81.185,26.945,81.180,26.940,81.190,26.950,0.949
2095,55,35,81.195,26.945,81.190,26.940,81.200,26.950,0.949
2096,56,35,81.205,26.945,81.200,26.940,81.210,26.950,0.949
2097,57,35,81.215,26.945,81.210,26.940,81.220,26.950,0.949
2098,58,35,81.225,26.945,81.220,26.940,81.230,26.950,0.949
2099,59,35,81.235,26.945,81.230,26.940,81.240,26.950,0.949
2100,60,35,81.245,26.945,81.240,26.940,81.250,26.950,0.949
2101,1,36,80.655,26.955,80.650,26.950,80.660,26.960,0.949
2102,2,36,80.665,26.955,80.660,26.950,80.670,26.960,0.949
2103,3,36,80.675,26.955,80.670,26.950,80.680,26.960,0.949
2104,4,36,80.685,26.955,80.680,26.950,80.690,26.960,0.949
2105,5,36,80.695,26.955,80.690,26.950,80.700,26.960,0.949
2106,6,36,80.705,26.955,80.700,26.950,80.710,26.960,0.949
2107,7,36,80.715,26.955,80.710,26.950,80.720,26.960,0.949
2108,8,36,80.725,26.955,80.720,26.950,80.730,26.960,0.949
2109,9,36,80.735,26.955,80.730,26.950,80.740,26.960,0.949
2110,10,36,80.745,26.955,80.740,26.950,80.750,26.960,0.949
2111,11,36,80.755,26.955,80.750,26.950,80.760,26.960,0.949
2112,12,36,80.765,26.955,80.760,26.950,80.770,26.960,0.949
2113,13,36,80.775,26.955,80.770,26.950,80.780,26.960,0.949
2114,14,36,80.785,26.955,80.780,26.950,80.790,26.960,0.949
2115,15,36,80.795,26.955,80.790,26.950,80.800,26.960,0.949
2116,16,36,80.805,26.955,80.800,26.950,80.810,26.960,0.949
2117,17,36,80.815,26.955,80.810,26.950,80.820,26.960,0.949
2118,18,36,80.825,26.955,80.820,26.950,80.830,26.960,0.949
2119,19,36,80.835,26.955,80.830,26.950,80.840,26.960,0.949
2120,20,36,80.845,26.955,80.840,26.950,80.850,26.960,0.949
2121,21,36,80.855,26.955,80.850,26.950,80.860,26.960,0.949
2122,22,36,80.865,26.955,80.860,26.950,80.870,26.960,0.949
2123,23,36,80.875,26.955,80.870,26.950,80.880,26.960,0.949
2124,24,36,80.885,26.955,80.880,26.950,80.890,26.960,0.949
2125,25,36,80.895,26.955,80.890,26.950,80.900,26.960,0.949
2126,26,36,80.905,26.955,80.900,26.950,80.910,26.960,0.949
2127,27,36,80.915,26.955,80.910,26.950,80.920,26.960,0.949
2128,28,36,80.925,26.955,80.920,26.950,80.930,26.960,0.949
2129,29,36,80.935,26.955,80.930,26.950,80.940,26.960,0.949
2130,30,36,80.945,26.955,80.940,26.950,80.950,26.960,0.949
2131,31,36,80.955,26.955,80.950,26.950,80.960,26.960,0.949
2132,32,36,80.965,26.955,80.960,26.950,80.970,26.960,0.949
2133,33,36,80.975,26.955,80.970,26.950,80.980,26.960,0.949
2134,34,36,80.985,26.955,80.980,26.950,80.990,26.960,0.949
2135,35,36,80.995,26.955,80.990,26.950,81.000,26.960,0.949
2136,36,36,81.005,26.955,81.000,26.950,81.010,26.960,0.949
2137,37,36,81.015,26.955,81.010,26.950,81.020,26.960,0.949
2138,38,36,81.025,26.955,81.020,26.950,81.030,26.960,0.949
2139,39,36,81.035,26.955,81.030,26.950,81.040,26.960,0.949
2140,40,36,81.045,26.955,81.040,26.950,81.050,26.960,0.949
2141,41,36,81.055,26.955,81.050,26.950,81.060,26.960,0.949
2142,42,36,81.065,26.955,81.060,26.950,81.070,26.960,0.949
2143,43,36,81.075,26.955,81.070,26.950,81.080,26.960,0.949
2144,44,36,81.085,26.955,81.080,26.950,81.090,26.960,0.949
2145,45,36,81.095,26.955,81.090,26.950,81.100,26.960,0.949
2146,46,36,81.105,26.955,81.100,26.950,81.110,26.960,0.949
2147,47,36,81.115,26.955,81.110,26.950,81.120,26.960,0.949
2148,48,36,81.125,26.955,81.120,26.950,81.130,26.960,0.949
2149,49,36,81.135,26.955,81.130,26.950,81.140,26.960,0.949
2150,50,36,81.145,26.955,81.140,26.950,81.150,26.960,0.949
2151,51,36,81.155,26.955,81.150,26.950,81.160,26.960,0.949
2152,52,36,81.165,26.955,81.160,26.950,81.170,26.960,0.949
2153,53,36,81.175,26.955,81.170,26.950,81.180,26.960,0.949
2154,54,36,81.185,26.955,81.180,26.950,81.190,26.960,0.949
2155,55,36,81.195,26.955,81.190,26.950,81.200,26.960,0.949
2156,56,36,81.205,26.955,81.200,26.950,81.210,26.960,0.949
2157,57,36,81.215,26.955,81.210,26.950,81.220,26.960,0.949
2158,58,36,81.225,26.955,81.220,26.950,81.230,26.960,0.949
2159,59,36,81.235,26.955,81.230,26.950,81.240,26.960,0.949
2160,60,36,81.245,26.955,81.240,26.950,81.250,26.960,0.949
2161,1,37,80.655,26.965,80.650,26.960,80.660,26.970,0.949
2162,2,37,80.665,26.965,80.660,26.960,80.670,26.970,0.949
2163,3,37,80.675,26.965,80.670,26.960,80.680,26.970,0.949
2164,4,37,80.685,26.965,80.680,26.960,80.690,26.970,0.949
2165,5,37,80.695,26.965,80.690,26.960,80.700,26.970,0.949
2166,6,37,80.705,26.965,80.700,26.960,80.710,26.970,0.949
2167,7,37,80.715,26.965,80.710,26.960,80.720,26.970,0.949
2168,8,37,80.725,26.965,80.720,26.960,80.730,26.970,0.949
2169,9,37,80.735,26.965,80.730,26.960,80.740,26.970,0.949
2170,10,37,80.745,26.965,80.740,26.960,80.750,26.970,0.949
2171,11,37,80.755,26.965,80.750,26.960,80.760,26.970,0.949
2172,12,37,80.765,26.965,80.760,26.960,80.770,26.970,0.949
2173,13,37,80.775,26.965,80.770,26.960,80.780,26.970,0.949
2174,14,37,80.785,26.965,80.780,26.960,80.790,26.970,0.949
2175,15,37,80.795,26.965,80.790,26.960,80.800,26.970,0.949
2176,16,37,80.805,26.965,80.800,26.960,80.810,26.970,0.949
2177,17,37,80.815,26.965,80.810,26.960,80.820,26.970,0.949
2178,18,37,80.825,26.965,80.820,26.960,80.830,26.970,0.949
2179,19,37,80.835,26.965,80.830,26.960,80.840,26.970,0.949
2180,20,37,80.845,26.965,80.840,26.960,80.850,26.970,0.949
2181,21,37,80.855,26.965,80.850,26.960,80.860,26.970,0.949
2182,22,37,80.865,26.965,80.860,26.960,80.870,26.970,0.949
2183,23,37,80.875,26.965,80.870,26.960,80.880,26.970,0.949
2184,24,37,80.885,26.965,80.880,26.960,80.890,26.970,0.949
2185,25,37,80.895,26.965,80.890,26.960,80.900,26.970,0.949
2186,26,37,80.905,26.965,80.900,26.960,80.910,26.970,0.949
2187,27,37,80.915,26.965,80.910,26.960,80.920,26.970,0.949
2188,28,37,80.925,26.965,80.920,26.960,80.930,26.970,0.949
2189,29,37,80.935,26.965,80.930,26.960,80.940,26.970,0.949
2190,30,37,80.945,26.965,80.940,26.960,80.950,26.970,0.949
2191,31,37,80.955,26.965,80.950,26.960,80.960,26.970,0.949
2192,32,37,80.965,26.965,80.960,26.960,80.970,26.970,0.949
2193,33,37,80.975,26.965,80.970,26.960,80.980,26.970,0.949
2194,34,37,80.985,26.965,80.980,26.960,80.990,26.970,0.949
2195,35,37,80.995,26.965,80.990,26.960,81.000,26.970,0.949
2196,36,37,81.005,26.965,81.000,26.960,81.010,26.970,0.949
2197,37,37,81.015,26.965,81.010,26.960,81.020,26.970,0.949
2198,38,37,81.025,26.965,81.020,26.960,81.030,26.970,0.949
2199,39,37,81.035,26.965,81.030,26.960,81.040,26.970,0.949
2200,40,37,81.045,26.965,81.040,26.960,81.050,26.970,0.949
2201,41,37,81.055,26.965,81.050,26.960,81.060,26.970,0.949
2202,42,37,81.065,26.965,81.060,26.960,81.070,26.970,0.949
2203,43,37,81.075,26.965,81.070,26.960,81.080,26.970,0.949
2204,44,37,81.085,26.965,81.080,26.960,81.090,26.970,0.949
2205,45,37,81.095,26.965,81.090,26.960,81.100,26.970,0.949
2206,46,37,81.105,26.965,81.100,26.960,81.110,26.970,0.949
2207,47,37,81.115,26.965,81.110,26.960,81.120,26.970,0.949
2208,48,37,81.125,26.965,81.120,26.960,81.130,26.970,0.949
2209,49,37,81.135,26.965,81.130,26.960,81.140,26.970,0.949
2210,50,37,81.145,26.965,81.140,26.960,81.150,26.970,0.949
2211,51,37,81.155,26.965,81.150,26.960,81.160,26.970,0.949
2212,52,37,81.165,26.965,81.160,26.960,81.170,26.970,0.949
2213,53,37,81.175,26.965,81.170,26.960,81.180,26.970,0.949
2214,54,37,81.185,26.965,81.180,26.960,81.190,26.970,0.949
2215,55,37,81.195,26.965,81.190,26.960,81.200,26.970,0.949
2216,56,37,81.205,26.965,81.200,26.960,81.210,26.970,0.949
2217,57,37,81.215,26.965,81.210,26.960,81.220,26.970,0.949
2218,58,37,81.225,26.965,81.220,26.960,81.230,26.970,0.949
2219,59,37,81.235,26.965,81.230,26.960,81.240,26.970,0.949
2220,60,37,81.245,26.965,81.240,26.960,81.250,26.970,0.949
2221,1,38,80.655,26.975,80.650,26.970,80.660,26.980,0.949
2222,2,38,80.665,26.975,80.660,26.970,80.670,26.980,0.949
2223,3,38,80.675,26.975,80.670,26.970,80.680,26.980,0.949
2224,4,38,80.685,26.975,80.680,26.970,80.690,26.980,0.949
2225,5,38,80.695,26.975,80.690,26.970,80.700,26.980,0.949
2226,6,38,80.705,26.975,80.700,26.970,80.710,26.980,0.949
2227,7,38,80.715,26.975,80.710,26.970,80.720,26.980,0.949
2228,8,38,80.725,26.975,80.720,26.970,80.730,26.980,0.949
2229,9,38,80.735,26.975,80.730,26.970,80.740,26.980,0.949
2230,10,38,80.745,26.975,80.740,26.970,80.750,26.980,0.949
2231,11,38,80.755,26.975,80.750,26.970,80.760,26.980,0.949
2232,12,38,80.765,26.975,80.760,26.970,80.770,26.980,0.949
2233,13,38,80.775,26.975,80.770,26.970,80.780,26.980,0.949
2234,14,38,80.785,26.975,80.780,26.970,80.790,26.980,0.949
2235,15,38,80.795,26.975,80.790,26.970,80.800,26.980,0.949
2236,16,38,80.805,26.975,80.800,26.970,80.810,26.980,0.949
2237,17,38,80.815,26.975,80.810,26.970,80.820,26.980,0.949
2238,18,38,80.825,26.975,80.820,26.970,80.830,26.980,0.949
2239,19,38,80.835,26.975,80.830,26.970,80.840,26.980,0.949
2240,20,38,80.845,26.975,80.840,26.970,80.850,26.980,0.949
2241,21,38,80.855,26.975,80.850,26.970,80.860,26.980,0.949
2242,22,38,80.865,26.975,80.860,26.970,80.870,26.980,0.949
2243,23,38,80.875,26.975,80.870,26.970,80.880,26.980,0.949
2244,24,38,80.885,26.975,80.880,26.970,80.890,26.980,0.949
2245,25,38,80.895,26.975,80.890,26.970,80.900,26.980,0.949
2246,26,38,80.905,26.975,80.900,26.970,80.910,26.980,0.949
2247,27,38,80.915,26.975,80.910,26.970,80.920,26.980,0.949
2248,28,38,80.925,26.975,80.920,26.970,80.930,26.980,0.949
2249,29,38,80.935,26.975,80.930,26.970,80.940,26.980,0.949
2250,30,38,80.945,26.975,80.940,26.970,80.950,26.980,0.949
2251,31,38,80.955,26.975,80.950,26.970,80.960,26.980,0.949
2252,32,38,80.965,26.975,80.960,26.970,80.970,26.980,0.949
2253,33,38,80.975,26.975,80.970,26.970,80.980,26.980,0.949
2254,34,38,80.985,26.975,80.980,26.970,80.990,26.980,0.949
2255,35,38,80.995,26.975,80.990,26.970,81.000,26.980,0.949
2256,36,38,81.005,26.975,81.000,26.970,81.010,26.980,0.949
2257,37,38,81.015,26.975,81.010,26.970,81.020,26.980,0.949
2258,38,38,81.025,26.975,81.020,26.970,81.030,26.980,0.949
2259,39,38,81.035,26.975,81.030,26.970,81.040,26.980,0.949
2260,40,38,81.045,26.975,81.040,26.970,81.050,26.980,0.949
2261,41,38,81.055,26.975,81.050,26.970,81.060,26.980,0.949
2262,42,38,81.065,26.975,81.060,26.970,81.070,26.980,0.949
2263,43,38,81.075,26.975,81.070,26.970,81.080,26.980,0.949
2264,44,38,81.085,26.975,81.080,26.970,81.090,26.980,0.949
2265,45,38,81.095,26.975,81.090,26.970,81.100,26.980,0.949
2266,46,38,81.105,26.975,81.100,26.970,81.110,26.980,0.949
2267,47,38,81.115,26.975,81.110,26.970,81.120,26.980,0.949
2268,48,38,81.125,26.975,81.120,26.970,81.130,26.980,0.949
2269,49,38,81.135,26.975,81.130,26.970,81.140,26.980,0.949
