Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,19,21,82.685,24.155,82.680,24.150,82.690,24.160,0.959
820,20,21,82.695,24.155,82.690,24.150,82.700,24.160,0.959
821,21,21,82.705,24.155,82.700,24.150,82.710,24.160,0.959
822,22,21,82.715,24.155,82.710,24.150,82.720,24.160,0.959
823,23,21,82.725,24.155,82.720,24.150,82.730,24.160,0.959
824,24,21,82.735,24.155,82.730,24.150,82.740,24.160,0.959
825,25,21,82.745,24.155,82.740,24.150,82.750,24.160,0.959
826,26,21,82.755,24.155,82.750,24.150,82.760,24.160,0.959
827,27,21,82.765,24.155,82.760,24.150,82.770,24.160,0.959
828,28,21,82.775,24.155,82.770,24.150,82.780,24.160,0.959
829,29,21,82.785,24.155,82.780,24.150,82.790,24.160,0.959
830,30,21,82.795,24.155,82.790,24.150,82.800,24.160,0.959
831,31,21,82.805,24.155,82.800,24.150,82.810,24.160,0.959
832,32,21,82.815,24.155,82.810,24.150,82.820,24.160,0.959
833,33,21,82.825,24.155,82.820,24.150,82.830,24.160,0.959
834,34,21,82.835,24.155,82.830,24.150,82.840,24.160,0.959
835,35,21,82.845,24.155,82.840,24.150,82.850,24.160,0.959
836,36,21,82.855,24.155,82.850,24.150,82.860,24.160,0.959
837,37,21,82.865,24.155,82.860,24.150,82.870,24.160,0.959
838,38,21,82.875,24.155,82.870,24.150,82.880,24.160,0.959
839,39,21,82.885,24.155,82.880,24.150,82.890,24.160,0.959
840,40,21,82.895,24.155,82.890,24.150,82.900,24.160,0.959
841,1,22,82.505,24.165,82.500,24.160,82.510,24.170,0.959
842,2,22,82.515,24.165,82.510,24.160,82.520,24.170,0.959
843,3,22,82.525,24.165,82.520,24.160,82.530,24.170,0.959
844,4,22,82.535,24.165,82.530,24.160,82.540,24.170,0.959
845,5,22,82.545,24.165,82.540,24.160,82.550,24.170,0.959
846,6,22,82.555,24.165,82.550,24.160,82.560,24.170,0.959
847,7,22,82.565,24.165,82.560,24.160,82.570,24.170,0.959
848,8,22,82.575,24.165,82.570,24.160,82.580,24.170,0.959
849,9,22,82.585,24.165,82.580,24.160,82.590,24.170,0.959
850,10,22,82.595,24.165,82.590,24.160,82.600,24.170,0.959
851,11,22,82.605,24.165,82.600,24.160,82.610,24.170,0.959
852,12,22,82.615,24.165,82.610,24.160,82.620,24.170,0.959
853,13,22,82.625,24.165,82.620,24.160,82.630,24.170,0.959
854,14,22,82.635,24.165,82.630,24.160,82.640,24.170,0.959
855,15,22,82.645,24.165,82.640,24.160,82.650,24.170,0.959
856,16,22,82.655,24.165,82.650,24.160,82.660,24.170,0.959
857,17,22,82.665,24.165,82.660,24.160,82.670,24.170,0.959
858,18,22,82.675,24.165,82.670,24.160,82.680,24.170,0.959
859,19,22,82.685,24.165,82.680,24.160,82.690,24.170,0.959
860,20,22,82.695,24.165,82.690,24.160,82.700,24.170,0.959
861,21,22,82.705,24.165,82.700,24.160,82.710,24.170,0.959
862,22,22,82.715,24.165,82.710,24.160,82.720,24.170,0.959
863,23,22,82.725,24.165,82.720,24.160,82.730,24.170,0.959
864,24,22,82.735,24.165,82.730,24.160,82.740,24.170,0.959
865,25,22,82.745,24.165,82.740,24.160,82.750,24.170,0.959
866,26,22,82.755,24.165,82.750,24.160,82.760,24.170,0.959
867,27,22,82.765,24.165,82.760,24.160,82.770,24.170,0.959
868,28,22,82.775,24.165,82.770,24.160,82.780,24.170,0.959
869,29,22,82.785,24.165,82.780,24.160,82.790,24.170,0.959
870,30,22,82.795,24.165,82.790,24.160,82.800,24.170,0.959
871,31,22,82.805,24.165,82.800,24.160,82.810,24.170,0.959
872,32,22,82.815,24.165,82.810,24.160,82.820,24.170,0.959
873,33,22,82.825,24.165,82.820,24.160,82.830,24.170,0.959
874,34,22,82.835,24.165,82.830,24.160,82.840,24.170,0.959
875,35,22,82.845,24.165,82.840,24.160,82.850,24.170,0.959
876,36,22,82.855,24.165,82.850,24.160,82.860,24.170,0.959
877,37,22,82.865,24.165,82.860,24.160,82.870,24.170,0.959
878,38,22,82.875,24.165,82.870,24.160,82.880,24.170,0.959
879,39,22,82.885,24.165,82.880,24.160,82.890,24.170,0.959
880,40,22,82.895,24.165,82.890,24.160,82.900,24.170,0.959
881,1,23,82.505,24.175,82.500,24.170,82.510,24.180,0.959
882,2,23,82.515,24.175,82.510,24.170,82.520,24.180,0.959
883,3,23,82.525,24.175,82.520,24.170,82.530,24.180,0.959
884,4,23,82.535,24.175,82.530,24.170,82.540,24.180,0.959
885,5,23,82.545,24.175,82.540,24.170,82.550,24.180,0.959
886,6,23,82.555,24.175,82.550,24.170,82.560,24.180,0.959
887,7,23,82.565,24.175,82.560,24.170,82.570,24.180,0.959
888,8,23,82.575,24.175,82.570,24.170,82.580,24.180,0.959
889,9,23,82.585,24.175,82.580,24.170,82.590,24.180,0.959
890,10,23,82.595,24.175,82.590,24.170,82.600,24.180,0.959
891,11,23,82.605,24.175,82.600,24.170,82.610,24.180,0.959
892,12,23,82.615,24.175,82.610,24.170,82.620,24.180,0.959
893,13,23,82.625,24.175,82.620,24.170,82.630,24.180,0.959
894,14,23,82.635,24.175,82.630,24.170,82.640,24.180,0.959
895,15,23,82.645,24.175,82.640,24.170,82.650,24.180,0.959
896,16,23,82.655,24.175,82.650,24.170,82.660,24.180,0.959
897,17,23,82.665,24.175,82.660,24.170,82.670,24.180,0.959
898,18,23,82.675,24.175,82.670,24.170,82.680,24.180,0.959
899,19,23,82.685,24.175,82.680,24.170,82.690,24.180,0.959
900,20,23,82.695,24.175,82.690,24.170,82.700,24.180,0.959
901,21,23,82.705,24.175,82.700,24.170,82.710,24.180,0.959
902,22,23,82.715,24.175,82.710,24.170,82.720,24.180,0.959
903,23,23,82.725,24.175,82.720,24.170,82.730,24.180,0.959
904,24,23,82.735,24.175,82.730,24.170,82.740,24.180,0.959
905,25,23,82.745,24.175,82.740,24.170,82.750,24.180,0.959
906,26,23,82.755,24.175,82.750,24.170,82.760,24.180,0.959
907,27,23,82.765,24.175,82.760,24.170,82.770,24.180,0.959
908,28,23,82.775,24.175,82.770,24.170,82.780,24.180,0.959
909,29,23,82.785,24.175,82.780,24.170,82.790,24.180,0.959
910,30,23,82.795,24.175,82.790,24.170,82.800,24.180,0.959
911,31,23,82.805,24.175,82.800,24.170,82.810,24.180,0.959
912,32,23,82.815,24.175,82.810,24.170,82.820,24.180,0.959
913,33,23,82.825,24.175,82.820,24.170,82.830,24.180,0.959
914,34,23,82.835,24.175,82.830,24.170,82.840,24.180,0.959
915,35,23,82.845,24.175,82.840,24.170,82.850,24.180,0.959
916,36,23,82.855,24.175,82.850,24.170,82.860,24.180,0.959
917,37,23,82.865,24.175,82.860,24.170,82.870,24.180,0.959
918,38,23,82.875,24.175,82.870,24.170,82.880,24.180,0.959
919,39,23,82.885,24.175,82.880,24.170,82.890,24.180,0.959
920,40,23,82.895,24.175,82.890,24.170,82.900,24.180,0.959
921,1,24,82.505,24.185,82.500,24.180,82.510,24.190,0.959
922,2,24,82.515,24.185,82.510,24.180,82.520,24.190,0.959
923,3,24,82.525,24.185,82.520,24.180,82.530,24.190,0.959
924,4,24,82.535,24.185,82.530,24.180,82.540,24.190,0.959
925,5,24,82.545,24.185,82.540,24.180,82.550,24.190,0.959
926,6,24,82.555,24.185,82.550,24.180,82.560,24.190,0.959
927,7,24,82.565,24.185,82.560,24.180,82.570,24.190,0.959
928,8,24,82.575,24.185,82.570,24.180,82.580,24.190,0.959
929,9,24,82.585,24.185,82.580,24.180,82.590,24.190,0.959
930,10,24,82.595,24.185,82.590,24.180,82.600,24.190,0.959
931,11,24,82.605,24.185,82.600,24.180,82.610,24.190,0.959
932,12,24,82.615,24.185,82.610,24.180,82.620,24.190,0.959
933,13,24,82.625,24.185,82.620,24.180,82.630,24.190,0.959
934,14,24,82.635,24.185,82.630,24.180,82.640,24.190,0.959
935,15,24,82.645,24.185,82.640,24.180,82.650,24.190,0.959
936,16,24,82.655,24.185,82.650,24.180,82.660,24.190,0.959
937,17,24,82.665,24.185,82.660,24.180,82.670,24.190,0.959
938,18,24,82.675,24.185,82.670,24.180,82.680,24.190,0.959
939,19,24,82.685,24.185,82.680,24.180,82.690,24.190,0.959
940,20,24,82.695,24.185,82.690,24.180,82.700,24.190,0.959
941,21,24,82.705,24.185,82.700,24.180,82.710,24.190,0.959
942,22,24,82.715,24.185,82.710,24.180,82.720,24.190,0.959
943,23,24,82.725,24.185,82.720,24.180,82.730,24.190,0.959
944,24,24,82.735,24.185,82.730,24.180,82.740,24.190,0.959
945,25,24,82.745,24.185,82.740,24.180,82.750,24.190,0.959
946,26,24,82.755,24.185,82.750,24.180,82.760,24.190,0.959
947,27,24,82.765,24.185,82.760,24.180,82.770,24.190,0.959
948,28,24,82.775,24.185,82.770,24.180,82.780,24.190,0.959
949,29,24,82.785,24.185,82.780,24.180,82.790,24.190,0.959
950,30,24,82.795,24.185,82.790,24.180,82.800,24.190,0.959
951,31,24,82.805,24.185,82.800,24.180,82.810,24.190,0.959
952,32,24,82.815,24.185,82.810,24.180,82.820,24.190,0.959
953,33,24,82.825,24.185,82.820,24.180,82.830,24.190,0.959
954,34,24,82.835,24.185,82.830,24.180,82.840,24.190,0.959
955,35,24,82.845,24.185,82.840,24.180,82.850,24.190,0.959
956,36,24,82.855,24.185,82.850,24.180,82.860,24.190,0.959
957,37,24,82.865,24.185,82.860,24.180,82.870,24.190,0.959
958,38,24,82.875,24.185,82.870,24.180,82.880,24.190,0.959
959,39,24,82.885,24.185,82.880,24.180,82.890,24.190,0.959
960,40,24,82.895,24.185,82.890,24.180,82.900,24.190,0.959
961,1,25,82.505,24.195,82.500,24.190,82.510,24.200,0.959
962,2,25,82.515,24.195,82.510,24.190,82.520,24.200,0.959
963,3,25,82.525,24.195,82.520,24.190,82.530,24.200,0.959
964,4,25,82.535,24.195,82.530,24.190,82.540,24.200,0.959
965,5,25,82.545,24.195,82.540,24.190,82.550,24.200,0.959
966,6,25,82.555,24.195,82.550,24.190,82.560,24.200,0.959
967,7,25,82.565,24.195,82.560,24.190,82.570,24.200,0.959
968,8,25,82.575,24.195,82.570,24.190,82.580,24.200,0.959
969,9,25,82.585,24.195,82.580,24.190,82.590,24.200,0.959
970,10,25,82.595,24.195,82.590,24.190,82.600,24.200,0.959
971,11,25,82.605,24.195,82.600,24.190,82.610,24.200,0.959
972,12,25,82.615,24.195,82.610,24.190,82.620,24.200,0.959
973,13,25,82.625,24.195,82.620,24.190,82.630,24.200,0.959
974,14,25,82.635,24.195,82.630,24.190,82.640,24.200,0.959
975,15,25,82.645,24.195,82.640,24.190,82.650,24.200,0.959
976,16,25,82.655,24.195,82.650,24.190,82.660,24.200,0.959
977,17,25,82.665,24.195,82.660,24.190,82.670,24.200,0.959
978,18,25,82.675,24.195,82.670,24.190,82.680,24.200,0.959
979,19,25,82.685,24.195,82.680,24.190,82.690,24.200,0.959
980,20,25,82.695,24.195,82.690,24.190,82.700,24.200,0.959
981,21,25,82.705,24.195,82.700,24.190,82.710,24.200,0.959
982,22,25,82.715,24.195,82.710,24.190,82.720,24.200,0.959
983,23,25,82.725,24.195,82.720,24.190,82.730,24.200,0.959
984,24,25,82.735,24.195,82.730,24.190,82.740,24.200,0.959
985,25,25,82.745,24.195,82.740,24.190,82.750,24.200,0.959
986,26,25,82.755,24.195,82.750,24.190,82.760,24.200,0.959
987,27,25,82.765,24.195,82.760,24.190,82.770,24.200,0.959
988,28,25,82.775,24.195,82.770,24.190,82.780,24.200,0.959
989,29,25,82.785,24.195,82.780,24.190,82.790,24.200,0.959
990,30,25,82.795,24.195,82.790,24.190,82.800,24.200,0.959
991,31,25,82.805,24.195,82.800,24.190,82.810,24.200,0.959
992,32,25,82.815,24.195,82.810,24.190,82.820,24.200,0.959
993,33,25,82.825,24.195,82.820,24.190,82.830,24.200,0.959
994,34,25,82.835,24.195,82.830,24.190,82.840,24.200,0.959
995,35,25,82.845,24.195,82.840,24.190,82.850,24.200,0.959
996,36,25,82.855,24.195,82.850,24.190,82.860,24.200,0.959
997,37,25,82.865,24.195,82.860,24.190,82.870,24.200,0.959
998,38,25,82.875,24.195,82.870,24.190,82.880,24.200,0.959
999,39,25,82.885,24.195,82.880,24.190,82.890,24.200,0.959
1000,40,25,82.895,24.195,82.890,24.190,82.900,24.200,0.959
1001,1,26,82.505,24.205,82.500,24.200,82.510,24.210,0.959
1002,2,26,82.515,24.205,82.510,24.200,82.520,24.210,0.959
1003,3,26,82.525,24.205,82.520,24.200,82.530,24.210,0.959
1004,4,26,82.535,24.205,82.530,24.200,82.540,24.210,0.959
1005,5,26,82.545,24.205,82.540,24.200,82.550,24.210,0.959
1006,6,26,82.555,24.205,82.550,24.200,82.560,24.210,0.959
1007,7,26,82.565,24.205,82.560,24.200,82.570,24.210,0.959
1008,8,26,82.575,24.205,82.570,24.200,82.580,24.210,0.959
1009,9,26,82.585,24.205,82.580,24.200,82.590,24.210,0.959
1010,10,26,82.595,24.205,82.590,24.200,82.600,24.210,0.959
1011,11,26,82.605,24.205,82.600,24.200,82.610,24.210,0.959
1012,12,26,82.615,24.205,82.610,24.200,82.620,24.210,0.959
1013,13,26,82.625,24.205,82.620,24.200,82.630,24.210,0.959
1014,14,26,82.635,24.205,82.630,24.200,82.640,24.210,0.959
1015,15,26,82.645,24.205,82.640,24.200,82.650,24.210,0.959
1016,16,26,82.655,24.205,82.650,24.200,82.660,24.210,0.959
1017,17,26,82.665,24.205,82.660,24.200,82.670,24.210,0.959
1018,18,26,82.675,24.205,82.670,24.200,82.680,24.210,0.959
1019,19,26,82.685,24.205,82.680,24.200,82.690,24.210,0.959
1020,20,26,82.695,24.205,82.690,24.200,82.700,24.210,0.959
1021,21,26,82.705,24.205,82.700,24.200,82.710,24.210,0.959
1022,22,26,82.715,24.205,82.710,24.200,82.720,24.210,0.959
1023,23,26,82.725,24.205,82.720,24.200,82.730,24.210,0.959
1024,24,26,82.735,24.205,82.730,24.200,82.740,24.210,0.959
1025,25,26,82.745,24.205,82.740,24.200,82.750,24.210,0.959
1026,26,26,82.755,24.205,82.750,24.200,82.760,24.210,0.959
1027,27,26,82.765,24.205,82.760,24.200,82.770,24.210,0.959
1028,28,26,82.775,24.205,82.770,24.200,82.780,24.210,0.959
1029,29,26,82.785,24.205,82.780,24.200,82.790,24.210,0.959
1030,30,26,82.795,24.205,82.790,24.200,82.800,24.210,0.959
1031,31,26,82.805,24.205,82.800,24.200,82.810,24.210,0.959
1032,32,26,82.815,24.205,82.810,24.200,82.820,24.210,0.959
1033,33,26,82.825,24.205,82.820,24.200,82.830,24.210,0.959
1034,34,26,82.835,24.205,82.830,24.200,82.840,24.210,0.959
1035,35,26,82.845,24.205,82.840,24.200,82.850,24.210,0.959
1036,36,26,82.855,24.205,82.850,24.200,82.860,24.210,0.959
1037,37,26,82.865,24.205,82.860,24.200,82.870,24.210,0.959
1038,38,26,82.875,24.205,82.870,24.200,82.880,24.210,0.959
1039,39,26,82.885,24.205,82.880,24.200,82.890,24.210,0.959
1040,40,26,82.895,24.205,82.890,24.200,82.900,24.210,0.959
1041,1,27,82.505,24.215,82.500,24.210,82.510,24.220,0.959
1042,2,27,82.515,24.215,82.510,24.210,82.520,24.220,0.959
1043,3,27,82.525,24.215,82.520,24.210,82.530,24.220,0.959
1044,4,27,82.535,24.215,82.530,24.210,82.540,24.220,0.959
1045,5,27,82.545,24.215,82.540,24.210,82.550,24.220,0.959
1046,6,27,82.555,24.215,82.550,24.210,82.560,24.220,0.959
1047,7,27,82.565,24.215,82.560,24.210,82.570,24.220,0.959
1048,8,27,82.575,24.215,82.570,24.210,82.580,24.220,0.959
1049,9,27,82.585,24.215,82.580,24.210,82.590,24.220,0.959
1050,10,27,82.595,24.215,82.590,24.210,82.600,24.220,0.959
1051,11,27,82.605,24.215,82.600,24.210,82.610,24.220,0.959
1052,12,27,82.615,24.215,82.610,24.210,82.620,24.220,0.959
1053,13,27,82.625,24.215,82.620,24.210,82.630,24.220,0.959
1054,14,27,82.635,24.215,82.630,24.210,82.640,24.220,0.959
1055,15,27,82.645,24.215,82.640,24.210,82.650,24.220,0.959
1056,16,27,82.655,24.215,82.650,24.210,82.660,24.220,0.959
1057,17,27,82.665,24.215,82.660,24.210,82.670,24.220,0.959
1058,18,27,82.675,24.215,82.670,24.210,82.680,24.220,0.959
1059,19,27,82.685,24.215,82.680,24.210,82.690,24.220,0.959
1060,20,27,82.695,24.215,82.690,24.210,82.700,24.220,0.959
1061,21,27,82.705,24.215,82.700,24.210,82.710,24.220,0.959
1062,22,27,82.715,24.215,82.710,24.210,82.720,24.220,0.959
1063,23,27,82.725,24.215,82.720,24.210,82.730,24.220,0.959
1064,24,27,82.735,24.215,82.730,24.210,82.740,24.220,0.959
1065,25,27,82.745,24.215,82.740,24.210,82.750,24.220,0.959
1066,26,27,82.755,24.215,82.750,24.210,82.760,24.220,0.959
1067,27,27,82.765,24.215,82.760,24.210,82.770,24.220,0.959
1068,28,27,82.775,24.215,82.770,24.210,82.780,24.220,0.959
1069,29,27,82.785,24.215,82.780,24.210,82.790,24.220,0.959
1070,30,27,82.795,24.215,82.790,24.210,82.800,24.220,0.959
1071,31,27,82.805,24.215,82.800,24.210,82.810,24.220,0.959
1072,32,27,82.815,24.215,82.810,24.210,82.820,24.220,0.959
1073,33,27,82.825,24.215,82.820,24.210,82.830,24.220,0.959
1074,34,27,82.835,24.215,82.830,24.210,82.840,24.220,0.959
1075,35,27,82.845,24.215,82.840,24.210,82.850,24.220,0.959
1076,36,27,82.855,24.215,82.850,24.210,82.860,24.220,0.959
1077,37,27,82.865,24.215,82.860,24.210,82.870,24.220,0.959
1078,38,27,82.875,24.215,82.870,24.210,82.880,24.220,0.959
1079,39,27,82.885,24.215,82.880,24.210,82.890,24.220,0.959
1080,40,27,82.895,24.215,82.890,24.210,82.900,24.220,0.959
1081,1,28,82.505,24.225,82.500,24.220,82.510,24.230,0.959
1082,2,28,82.515,24.225,82.510,24.220,82.520,24.230,0.959
1083,3,28,82.525,24.225,82.520,24.220,82.530,24.230,0.959
1084,4,28,82.535,24.225,82.530,24.220,82.540,24.230,0.959
1085,5,28,82.545,24.225,82.540,24.220,82.550,24.230,0.959
1086,6,28,82.555,24.225,82.550,24.220,82.560,24.230,0.959
1087,7,28,82.565,24.225,82.560,24.220,82.570,24.230,0.959
1088,8,28,82.575,24.225,82.570,24.220,82.580,24.230,0.959
1089,9,28,82.585,24.225,82.580,24.220,82.590,24.230,0.959
1090,10,28,82.595,24.225,82.590,24.220,82.600,24.230,0.959
1091,11,28,82.605,24.225,82.600,24.220,82.610,24.230,0.959
1092,12,28,82.615,24.225,82.610,24.220,82.620,24.230,0.959
1093,13,28,82.625,24.225,82.620,24.220,82.630,24.230,0.959
1094,14,28,82.635,24.225,82.630,24.220,82.640,24.230,0.959
1095,15,28,82.645,24.225,82.640,24.220,82.650,24.230,0.959
1096,16,28,82.655,24.225,82.650,24.220,82.660,24.230,0.959
1097,17,28,82.665,24.225,82.660,24.220,82.670,24.230,0.959
1098,18,28,82.675,24.225,82.670,24.220,82.680,24.230,0.959
1099,19,28,82.685,24.225,82.680,24.220,82.690,24.230,0.959
1100,20,28,82.695,24.225,82.690,24.220,82.700,24.230,0.959
1101,21,28,82.705,24.225,82.700,24.220,82.710,24.230,0.959
1102,22,28,82.715,24.225,82.710,24.220,82.720,24.230,0.959
1103,23,28,82.725,24.225,82.720,24.220,82.730,24.230,0.959
1104,24,28,82.735,24.225,82.730,24.220,82.740,24.230,0.959
1105,25,28,82.745,24.225,82.740,24.220,82.750,24.230,0.959
1106,26,28,82.755,24.225,82.750,24.220,82.760,24.230,0.959
1107,27,28,82.765,24.225,82.760,24.220,82.770,24.230,0.959
1108,28,28,82.775,24.225,82.770,24.220,82.780,24.230,0.959
1109,29,28,82.785,24.225,82.780,24.220,82.790,24.230,0.959
1110,30,28,82.795,24.225,82.790,24.220,82.800,24.230,0.959
1111,31,28,82.805,24.225,82.800,24.220,82.810,24.230,0.959
1112,32,28,82.815,24.225,82.810,24.220,82.820,24.230,0.959
1113,33,28,82.825,24.225,82.820,24.220,82.830,24.230,0.959
1114,34,28,82.835,24.225,82.830,24.220,82.840,24.230,0.959
1115,35,28,82.845,24.225,82.840,24.220,82.850,24.230,0.959
1116,36,28,82.855,24.225,82.850,24.220,82.860,24.230,0.959
1117,37,28,82.865,24.225,82.860,24.220,82.870,24.230,0.959
1118,38,28,82.875,24.225,82.870,24.220,82.880,24.230,0.959
1119,39,28,82.885,24.225,82.880,24.220,82.890,24.230,0.959
1120,40,28,82.895,24.225,82.890,24.220,82.900,24.230,0.959
1121,1,29,82.505,24.235,82.500,24.230,82.510,24.240,0.959
1122,2,29,82.515,24.235,82.510,24.230,82.520,24.240,0.959
1123,3,29,82.525,24.235,82.520,24.230,82.530,24.240,0.959
1124,4,29,82.535,24.235,82.530,24.230,82.540,24.240,0.959
1125,5,29,82.545,24.235,82.540,24.230,82.550,24.240,0.959
1126,6,29,82.555,24.235,82.550,24.230,82.560,24.240,0.959
1127,7,29,82.565,24.235,82.560,24.230,82.570,24.240,0.959
1128,8,29,82.575,24.235,82.570,24.230,82.580,24.240,0.959
1129,9,29,82.585,24.235,82.580,24.230,82.590,24.240,0.959
1130,10,29,82.595,24.235,82.590,24.230,82.600,24.240,0.959
1131,11,29,82.605,24.235,82.600,24.230,82.610,24.240,0.959
1132,12,29,82.615,24.235,82.610,24.230,82.620,24.240,0.959
1133,13,29,82.625,24.235,82.620,24.230,82.630,24.240,0.959
1134,14,29,82.635,24.235,82.630,24.230,82.640,24.240,0.959
1135,15,29,82.645,24.235,82.640,24.230,82.650,24.240,0.959
1136,16,29,82.655,24.235,82.650,24.230,82.660,24.240,0.959
1137,17,29,82.665,24.235,82.660,24.230,82.670,24.240,0.959
1138,18,29,82.675,24.235,82.670,24.230,82.680,24.240,0.959
1139,19,29,82.685,24.235,82.680,24.230,82.690,24.240,0.959
1140,20,29,82.695,24.235,82.690,24.230,82.700,24.240,0.959
1141,21,29,82.705,24.235,82.700,24.230,82.710,24.240,0.959
1142,22,29,82.715,24.235,82.710,24.230,82.720,24.240,0.959
1143,23,29,82.725,24.235,82.720,24.230,82.730,24.240,0.959
1144,24,29,82.735,24.235,82.730,24.230,82.740,24.240,0.959
1145,25,29,82.745,24.235,82.740,24.230,82.750,24.240,0.959
1146,26,29,82.755,24.235,82.750,24.230,82.760,24.240,0.959
1147,27,29,82.765,24.235,82.760,24.230,82.770,24.240,0.959
1148,28,29,82.775,24.235,82.770,24.230,82.780,24.240,0.959
1149,29,29,82.785,24.235,82.780,24.230,82.790,24.240,0.959
1150,30,29,82.795,24.235,82.790,24.230,82.800,24.240,0.959
1151,31,29,82.805,24.235,82.800,24.230,82.810,24.240,0.959
1152,32,29,82.815,24.235,82.810,24.230,82.820,24.240,0.959
1153,33,29,82.825,24.235,82.820,24.230,82.830,24.240,0.959
1154,34,29,82.835,24.235,82.830,24.230,82.840,24.240,0.959
1155,35,29,82.845,24.235,82.840,24.230,82.850,24.240,0.959
1156,36,29,82.855,24.235,82.850,24.230,82.860,24.240,0.959
1157,37,29,82.865,24.235,82.860,24.230,82.870,24.240,0.959
1158,38,29,82.875,24.235,82.870,24.230,82.880,24.240,0.959
1159,39,29,82.885,24.235,82.880,24.230,82.890,24.240,0.959
1160,40,29,82.895,24.235,82.890,24.230,82.900,24.240,0.959
1161,1,30,82.505,24.245,82.500,24.240,82.510,24.250,0.959
1162,2,30,82.515,24.245,82.510,24.240,82.520,24.250,0.959
1163,3,30,82.525,24.245,82.520,24.240,82.530,24.250,0.959
1164,4,30,82.535,24.245,82.530,24.240,82.540,24.250,0.959
1165,5,30,82.545,24.245,82.540,24.240,82.550,24.250,0.959
1166,6,30,82.555,24.245,82.550,24.240,82.560,24.250,0.959
1167,7,30,82.565,24.245,82.560,24.240,82.570,24.250,0.959
1168,8,30,82.575,24.245,82.570,24.240,82.580,24.250,0.959
1169,9,30,82.585,24.245,82.580,24.240,82.590,24.250,0.959
1170,10,30,82.595,24.245,82.590,24.240,82.600,24.250,0.959
1171,11,30,82.605,24.245,82.600,24.240,82.610,24.250,0.959
1172,12,30,82.615,24.245,82.610,24.240,82.620,24.250,0.959
1173,13,30,82.625,24.245,82.620,24.240,82.630,24.250,0.959
1174,14,30,82.635,24.245,82.630,24.240,82.640,24.250,0.959
1175,15,30,82.645,24.245,82.640,24.240,82.650,24.250,0.959
1176,16,30,82.655,24.245,82.650,24.240,82.660,24.250,0.959
1177,17,30,82.665,24.245,82.660,24.240,82.670,24.250,0.959
1178,18,30,82.675,24.245,82.670,24.240,82.680,24.250,0.959
1179,19,30,82.685,24.245,82.680,24.240,82.690,24.250,0.959
1180,20,30,82.695,24.245,82.690,24.240,82.700,24.250,0.959
1181,21,30,82.705,24.245,82.700,24.240,82.710,24.250,0.959
1182,22,30,82.715,24.245,82.710,24.240,82.720,24.250,0.959
1183,23,30,82.725,24.245,82.720,24.240,82.730,24.250,0.959
1184,24,30,82.735,24.245,82.730,24.240,82.740,24.250,0.959
1185,25,30,82.745,24.245,82.740,24.240,82.750,24.250,0.959
1186,26,30,82.755,24.245,82.750,24.240,82.760,24.250,0.959
1187,27,30,82.765,24.245,82.760,24.240,82.770,24.250,0.959
1188,28,30,82.775,24.245,82.770,24.240,82.780,24.250,0.959
1189,29,30,82.785,24.245,82.780,24.240,82.790,24.250,0.959
1190,30,30,82.795,24.245,82.790,24.240,82.800,24.250,0.959
1191,31,30,82.805,24.245,82.800,24.240,82.810,24.250,0.959
1192,32,30,82.815,24.245,82.810,24.240,82.820,24.250,0.959
1193,33,30,82.825,24.245,82.820,24.240,82.830,24.250,0.959
1194,34,30,82.835,24.245,82.830,24.240,82.840,24.250,0.959
1195,35,30,82.845,24.245,82.840,24.240,82.850,24.250,0.959
1196,36,30,82.855,24.245,82.850,24.240,82.860,24.250,0.959
1197,37,30,82.865,24.245,82.860,24.240,82.870,24.250,0.959
1198,38,30,82.875,24.245,82.870,24.240,82.880,24.250,0.959
1199,39,30,82.885,24.245,82.880,24.240,82.890,24.250,0.959
1200,40,30,82.895,24.245,82.890,24.240,82.900,24.250,0.959
1201,1,31,82.505,24.255,82.500,24.250,82.510,24.260,0.959
1202,2,31,82.515,24.255,82.510,24.250,82.520,24.260,0.959
1203,3,31,82.525,24.255,82.520,24.250,82.530,24.260,0.959
1204,4,31,82.535,24.255,82.530,24.250,82.540,24.260,0.959
1205,5,31,82.545,24.255,82.540,24.250,82.550,24.260,0.959
1206,6,31,82.555,24.255,82.550,24.250,82.560,24.260,0.959
1207,7,31,82.565,24.255,82.560,24.250,82.570,24.260,0.959
1208,8,31,82.575,24.255,82.570,24.250,82.580,24.260,0.959
1209,9,31,82.585,24.255,82.580,24.250,82.590,24.260,0.959
1210,10,31,82.595,24.255,82.590,24.250,82.600,24.260,0.959
1211,11,31,82.605,24.255,82.600,24.250,82.610,24.260,0.959
1212,12,31,82.615,24.255,82.610,24.250,82.620,24.260,0.959
1213,13,31,82.625,24.255,82.620,24.250,82.630,24.260,0.959
1214,14,31,82.635,24.255,82.630,24.250,82.640,24.260,0.959
1215,15,31,82.645,24.255,82.640,24.250,82.650,24.260,0.959
1216,16,31,82.655,24.255,82.650,24.250,82.660,24.260,0.959
1217,17,31,82.665,24.255,82.660,24.250,82.670,24.260,0.959
1218,18,31,82.675,24.255,82.670,24.250,82.680,24.260,0.959
1219,19,31,82.685,24.255,82.680,24.250,82.690,24.260,0.959
1220,20,31,82.695,24.255,82.690,24.250,82.700,24.260,0.959
1221,21,31,82.705,24.255,82.700,24.250,82.710,24.260,0.959
