Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
819,39,14,87.185,23.535,87.180,23.530,87.190,23.540,0.961
820,40,14,87.195,23.535,87.190,23.530,87.200,23.540,0.961
821,41,14,87.205,23.535,87.200,23.530,87.210,23.540,0.961
822,42,14,87.215,23.535,87.210,23.530,87.220,23.540,0.961
823,43,14,87.225,23.535,87.220,23.530,87.230,23.540,0.961
824,44,14,87.235,23.535,87.230,23.530,87.240,23.540,0.961
825,45,14,87.245,23.535,87.240,23.530,87.250,23.540,0.961
826,46,14,87.255,23.535,87.250,23.530,87.260,23.540,0.961
827,47,14,87.265,23.535,87.260,23.530,87.270,23.540,0.961
828,48,14,87.275,23.535,87.270,23.530,87.280,23.540,0.961
829,49,14,87.285,23.535,87.280,23.530,87.290,23.540,0.961
830,50,14,87.295,23.535,87.290,23.530,87.300,23.540,0.961
831,51,14,87.305,23.535,87.300,23.530,87.310,23.540,0.961
832,52,14,87.315,23.535,87.310,23.530,87.320,23.540,0.961
833,53,14,87.325,23.535,87.320,23.530,87.330,23.540,0.961
834,54,14,87.335,23.535,87.330,23.530,87.340,23.540,0.961
835,55,14,87.345,23.535,87.340,23.530,87.350,23.540,0.961
836,56,14,87.355,23.535,87.350,23.530,87.360,23.540,0.961
837,57,14,87.365,23.535,87.360,23.530,87.370,23.540,0.961
838,58,14,87.375,23.535,87.370,23.530,87.380,23.540,0.961
839,59,14,87.385,23.535,87.380,23.530,87.390,23.540,0.961
840,60,14,87.395,23.535,87.390,23.530,87.400,23.540,0.961
841,1,15,86.805,23.545,86.800,23.540,86.810,23.550,0.961
842,2,15,86.815,23.545,86.810,23.540,86.820,23.550,0.961
843,3,15,86.825,23.545,86.820,23.540,86.830,23.550,0.961
844,4,15,86.835,23.545,86.830,23.540,86.840,23.550,0.961
845,5,15,86.845,23.545,86.840,23.540,86.850,23.550,0.961
846,6,15,86.855,23.545,86.850,23.540,86.860,23.550,0.961
847,7,15,86.865,23.545,86.860,23.540,86.870,23.550,0.961
848,8,15,86.875,23.545,86.870,23.540,86.880,23.550,0.961
849,9,15,86.885,23.545,86.880,23.540,86.890,23.550,0.961
850,10,15,86.895,23.545,86.890,23.540,86.900,23.550,0.961
851,11,15,86.905,23.545,86.900,23.540,86.910,23.550,0.961
852,12,15,86.915,23.545,86.910,23.540,86.920,23.550,0.961
853,13,15,86.925,23.545,86.920,23.540,86.930,23.550,0.961
854,14,15,86.935,23.545,86.930,23.540,86.940,23.550,0.961
855,15,15,86.945,23.545,86.940,23.540,86.950,23.550,0.961
856,16,15,86.955,23.545,86.950,23.540,86.960,23.550,0.961
857,17,15,86.965,23.545,86.960,23.540,86.970,23.550,0.961
858,18,15,86.975,23.545,86.970,23.540,86.980,23.550,0.961
859,19,15,86.985,23.545,86.980,23.540,86.990,23.550,0.961
860,20,15,86.995,23.545,86.990,23.540,87.000,23.550,0.961
861,21,15,87.005,23.545,87.000,23.540,87.010,23.550,0.961
862,22,15,87.015,23.545,87.010,23.540,87.020,23.550,0.961
863,23,15,87.025,23.545,87.020,23.540,87.030,23.550,0.961
864,24,15,87.035,23.545,87.030,23.540,87.040,23.550,0.961
865,25,15,87.045,23.545,87.040,23.540,87.050,23.550,0.961
866,26,15,87.055,23.545,87.050,23.540,87.060,23.550,0.961
867,27,15,87.065,23.545,87.060,23.540,87.070,23.550,0.961
868,28,15,87.075,23.545,87.070,23.540,87.080,23.550,0.961
869,29,15,87.085,23.545,87.080,23.540,87.090,23.550,0.961
870,30,15,87.095,23.545,87.090,23.540,87.100,23.550,0.961
871,31,15,87.105,23.545,87.100,23.540,87.110,23.550,0.961
872,32,15,87.115,23.545,87.110,23.540,87.120,23.550,0.961
873,33,15,87.125,23.545,87.120,23.540,87.130,23.550,0.961
874,34,15,87.135,23.545,87.130,23.540,87.140,23.550,0.961
875,35,15,87.145,23.545,87.140,23.540,87.150,23.550,0.961
876,36,15,87.155,23.545,87.150,23.540,87.160,23.550,0.961
877,37,15,87.165,23.545,87.160,23.540,87.170,23.550,0.961
878,38,15,87.175,23.545,87.170,23.540,87.180,23.550,0.961
879,39,15,87.185,23.545,87.180,23.540,87.190,23.550,0.961
880,40,15,87.195,23.545,87.190,23.540,87.200,23.550,0.961
881,41,15,87.205,23.545,87.200,23.540,87.210,23.550,0.961
882,42,15,87.215,23.545,87.210,23.540,87.220,23.550,0.961
883,43,15,87.225,23.545,87.220,23.540,87.230,23.550,0.961
884,44,15,87.235,23.545,87.230,23.540,87.240,23.550,0.961
885,45,15,87.245,23.545,87.240,23.540,87.250,23.550,0.961
886,46,15,87.255,23.545,87.250,23.540,87.260,23.550,0.961
887,47,15,87.265,23.545,87.260,23.540,87.270,23.550,0.961
888,48,15,87.275,23.545,87.270,23.540,87.280,23.550,0.961
889,49,15,87.285,23.545,87.280,23.540,87.290,23.550,0.961
890,50,15,87.295,23.545,87.290,23.540,87.300,23.550,0.961
891,51,15,87.305,23.545,87.300,23.540,87.310,23.550,0.961
892,52,15,87.315,23.545,87.310,23.540,87.320,23.550,0.961
893,53,15,87.325,23.545,87.320,23.540,87.330,23.550,0.961
894,54,15,87.335,23.545,87.330,23.540,87.340,23.550,0.961
895,55,15,87.345,23.545,87.340,23.540,87.350,23.550,0.961
896,56,15,87.355,23.545,87.350,23.540,87.360,23.550,0.961
897,57,15,87.365,23.545,87.360,23.540,87.370,23.550,0.961
898,58,15,87.375,23.545,87.370,23.540,87.380,23.550,0.961
899,59,15,87.385,23.545,87.380,23.540,87.390,23.550,0.961
900,60,15,87.395,23.545,87.390,23.540,87.400,23.550,0.961
901,1,16,86.805,23.555,86.800,23.550,86.810,23.560,0.961
902,2,16,86.815,23.555,86.810,23.550,86.820,23.560,0.961
903,3,16,86.825,23.555,86.820,23.550,86.830,23.560,0.961
904,4,16,86.835,23.555,86.830,23.550,86.840,23.560,0.961
905,5,16,86.845,23.555,86.840,23.550,86.850,23.560,0.961
906,6,16,86.855,23.555,86.850,23.550,86.860,23.560,0.961
907,7,16,86.865,23.555,86.860,23.550,86.870,23.560,0.961
908,8,16,86.875,23.555,86.870,23.550,86.880,23.560,0.961
909,9,16,86.885,23.555,86.880,23.550,86.890,23.560,0.961
910,10,16,86.895,23.555,86.890,23.550,86.900,23.560,0.961
911,11,16,86.905,23.555,86.900,23.550,86.910,23.560,0.961
912,12,16,86.915,23.555,86.910,23.550,86.920,23.560,0.961
913,13,16,86.925,23.555,86.920,23.550,86.930,23.560,0.961
914,14,16,86.935,23.555,86.930,23.550,86.940,23.560,0.961
915,15,16,86.945,23.555,86.940,23.550,86.950,23.560,0.961
916,16,16,86.955,23.555,86.950,23.550,86.960,23.560,0.961
917,17,16,86.965,23.555,86.960,23.550,86.970,23.560,0.961
918,18,16,86.975,23.555,86.970,23.550,86.980,23.560,0.961
919,19,16,86.985,23.555,86.980,23.550,86.990,23.560,0.961
920,20,16,86.995,23.555,86.990,23.550,87.000,23.560,0.961
921,21,16,87.005,23.555,87.000,23.550,87.010,23.560,0.961
922,22,16,87.015,23.555,87.010,23.550,87.020,23.560,0.961
923,23,16,87.025,23.555,87.020,23.550,87.030,23.560,0.961
924,24,16,87.035,23.555,87.030,23.550,87.040,23.560,0.961
925,25,16,87.045,23.555,87.040,23.550,87.050,23.560,0.961
926,26,16,87.055,23.555,87.050,23.550,87.060,23.560,0.961
927,27,16,87.065,23.555,87.060,23.550,87.070,23.560,0.961
928,28,16,87.075,23.555,87.070,23.550,87.080,23.560,0.961
929,29,16,87.085,23.555,87.080,23.550,87.090,23.560,0.961
930,30,16,87.095,23.555,87.090,23.550,87.100,23.560,0.961
931,31,16,87.105,23.555,87.100,23.550,87.110,23.560,0.961
932,32,16,87.115,23.555,87.110,23.550,87.120,23.560,0.961
933,33,16,87.125,23.555,87.120,23.550,87.130,23.560,0.961
934,34,16,87.135,23.555,87.130,23.550,87.140,23.560,0.961
935,35,16,87.145,23.555,87.140,23.550,87.150,23.560,0.961
936,36,16,87.155,23.555,87.150,23.550,87.160,23.560,0.961
937,37,16,87.165,23.555,87.160,23.550,87.170,23.560,0.961
938,38,16,87.175,23.555,87.170,23.550,87.180,23.560,0.961
939,39,16,87.185,23.555,87.180,23.550,87.190,23.560,0.961
940,40,16,87.195,23.555,87.190,23.550,87.200,23.560,0.961
941,41,16,87.205,23.555,87.200,23.550,87.210,23.560,0.961
942,42,16,87.215,23.555,87.210,23.550,87.220,23.560,0.961
943,43,16,87.225,23.555,87.220,23.550,87.230,23.560,0.961
944,44,16,87.235,23.555,87.230,23.550,87.240,23.560,0.961
945,45,16,87.245,23.555,87.240,23.550,87.250,23.560,0.961
946,46,16,87.255,23.555,87.250,23.550,87.260,23.560,0.961
947,47,16,87.265,23.555,87.260,23.550,87.270,23.560,0.961
948,48,16,87.275,23.555,87.270,23.550,87.280,23.560,0.961
949,49,16,87.285,23.555,87.280,23.550,87.290,23.560,0.961
950,50,16,87.295,23.555,87.290,23.550,87.300,23.560,0.961
951,51,16,87.305,23.555,87.300,23.550,87.310,23.560,0.961
952,52,16,87.315,23.555,87.310,23.550,87.320,23.560,0.961
953,53,16,87.325,23.555,87.320,23.550,87.330,23.560,0.961
954,54,16,87.335,23.555,87.330,23.550,87.340,23.560,0.961
955,55,16,87.345,23.555,87.340,23.550,87.350,23.560,0.961
956,56,16,87.355,23.555,87.350,23.550,87.360,23.560,0.961
957,57,16,87.365,23.555,87.360,23.550,87.370,23.560,0.961
958,58,16,87.375,23.555,87.370,23.550,87.380,23.560,0.961
959,59,16,87.385,23.555,87.380,23.550,87.390,23.560,0.961
960,60,16,87.395,23.555,87.390,23.550,87.400,23.560,0.961
961,1,17,86.805,23.565,86.800,23.560,86.810,23.570,0.961
962,2,17,86.815,23.565,86.810,23.560,86.820,23.570,0.961
963,3,17,86.825,23.565,86.820,23.560,86.830,23.570,0.961
964,4,17,86.835,23.565,86.830,23.560,86.840,23.570,0.961
965,5,17,86.845,23.565,86.840,23.560,86.850,23.570,0.961
966,6,17,86.855,23.565,86.850,23.560,86.860,23.570,0.961
967,7,17,86.865,23.565,86.860,23.560,86.870,23.570,0.961
968,8,17,86.875,23.565,86.870,23.560,86.880,23.570,0.961
969,9,17,86.885,23.565,86.880,23.560,86.890,23.570,0.961
970,10,17,86.895,23.565,86.890,23.560,86.900,23.570,0.961
971,11,17,86.905,23.565,86.900,23.560,86.910,23.570,0.961
972,12,17,86.915,23.565,86.910,23.560,86.920,23.570,0.961
973,13,17,86.925,23.565,86.920,23.560,86.930,23.570,0.961
974,14,17,86.935,23.565,86.930,23.560,86.940,23.570,0.961
975,15,17,86.945,23.565,86.940,23.560,86.950,23.570,0.961
976,16,17,86.955,23.565,86.950,23.560,86.960,23.570,0.961
977,17,17,86.965,23.565,86.960,23.560,86.970,23.570,0.961
978,18,17,86.975,23.565,86.970,23.560,86.980,23.570,0.961
979,19,17,86.985,23.565,86.980,23.560,86.990,23.570,0.961
980,20,17,86.995,23.565,86.990,23.560,87.000,23.570,0.961
981,21,17,87.005,23.565,87.000,23.560,87.010,23.570,0.961
982,22,17,87.015,23.565,87.010,23.560,87.020,23.570,0.961
983,23,17,87.025,23.565,87.020,23.560,87.030,23.570,0.961
984,24,17,87.035,23.565,87.030,23.560,87.040,23.570,0.961
985,25,17,87.045,23.565,87.040,23.560,87.050,23.570,0.961
986,26,17,87.055,23.565,87.050,23.560,87.060,23.570,0.961
987,27,17,87.065,23.565,87.060,23.560,87.070,23.570,0.961
988,28,17,87.075,23.565,87.070,23.560,87.080,23.570,0.961
989,29,17,87.085,23.565,87.080,23.560,87.090,23.570,0.961
990,30,17,87.095,23.565,87.090,23.560,87.100,23.570,0.961
991,31,17,87.105,23.565,87.100,23.560,87.110,23.570,0.961
992,32,17,87.115,23.565,87.110,23.560,87.120,23.570,0.961
993,33,17,87.125,23.565,87.120,23.560,87.130,23.570,0.961
994,34,17,87.135,23.565,87.130,23.560,87.140,23.570,0.961
995,35,17,87.145,23.565,87.140,23.560,87.150,23.570,0.961
996,36,17,87.155,23.565,87.150,23.560,87.160,23.570,0.961
997,37,17,87.165,23.565,87.160,23.560,87.170,23.570,0.961
998,38,17,87.175,23.565,87.170,23.560,87.180,23.570,0.961
999,39,17,87.185,23.565,87.180,23.560,87.190,23.570,0.961
1000,40,17,87.195,23.565,87.190,23.560,87.200,23.570,0.961
1001,41,17,87.205,23.565,87.200,23.560,87.210,23.570,0.961
1002,42,17,87.215,23.565,87.210,23.560,87.220,23.570,0.961
1003,43,17,87.225,23.565,87.220,23.560,87.230,23.570,0.961
1004,44,17,87.235,23.565,87.230,23.560,87.240,23.570,0.961
1005,45,17,87.245,23.565,87.240,23.560,87.250,23.570,0.961
1006,46,17,87.255,23.565,87.250,23.560,87.260,23.570,0.961
1007,47,17,87.265,23.565,87.260,23.560,87.270,23.570,0.961
1008,48,17,87.275,23.565,87.270,23.560,87.280,23.570,0.961
1009,49,17,87.285,23.565,87.280,23.560,87.290,23.570,0.961
1010,50,17,87.295,23.565,87.290,23.560,87.300,23.570,0.961
1011,51,17,87.305,23.565,87.300,23.560,87.310,23.570,0.961
1012,52,17,87.315,23.565,87.310,23.560,87.320,23.570,0.961
1013,53,17,87.325,23.565,87.320,23.560,87.330,23.570,0.961
1014,54,17,87.335,23.565,87.330,23.560,87.340,23.570,0.961
1015,55,17,87.345,23.565,87.340,23.560,87.350,23.570,0.961
1016,56,17,87.355,23.565,87.350,23.560,87.360,23.570,0.961
1017,57,17,87.365,23.565,87.360,23.560,87.370,23.570,0.961
1018,58,17,87.375,23.565,87.370,23.560,87.380,23.570,0.961
1019,59,17,87.385,23.565,87.380,23.560,87.390,23.570,0.961
1020,60,17,87.395,23.565,87.390,23.560,87.400,23.570,0.961
1021,1,18,86.805,23.575,86.800,23.570,86.810,23.580,0.961
1022,2,18,86.815,23.575,86.810,23.570,86.820,23.580,0.961
1023,3,18,86.825,23.575,86.820,23.570,86.830,23.580,0.961
1024,4,18,86.835,23.575,86.830,23.570,86.840,23.580,0.961
1025,5,18,86.845,23.575,86.840,23.570,86.850,23.580,0.961
1026,6,18,86.855,23.575,86.850,23.570,86.860,23.580,0.961
1027,7,18,86.865,23.575,86.860,23.570,86.870,23.580,0.961
1028,8,18,86.875,23.575,86.870,23.570,86.880,23.580,0.961
1029,9,18,86.885,23.575,86.880,23.570,86.890,23.580,0.961
1030,10,18,86.895,23.575,86.890,23.570,86.900,23.580,0.961
1031,11,18,86.905,23.575,86.900,23.570,86.910,23.580,0.961
1032,12,18,86.915,23.575,86.910,23.570,86.920,23.580,0.961
1033,13,18,86.925,23.575,86.920,23.570,86.930,23.580,0.961
1034,14,18,86.935,23.575,86.930,23.570,86.940,23.580,0.961
1035,15,18,86.945,23.575,86.940,23.570,86.950,23.580,0.961
1036,16,18,86.955,23.575,86.950,23.570,86.960,23.580,0.961
1037,17,18,86.965,23.575,86.960,23.570,86.970,23.580,0.961
1038,18,18,86.975,23.575,86.970,23.570,86.980,23.580,0.961
1039,19,18,86.985,23.575,86.980,23.570,86.990,23.580,0.961
1040,20,18,86.995,23.575,86.990,23.570,87.000,23.580,0.961
1041,21,18,87.005,23.575,87.000,23.570,87.010,23.580,0.961
1042,22,18,87.015,23.575,87.010,23.570,87.020,23.580,0.961
1043,23,18,87.025,23.575,87.020,23.570,87.030,23.580,0.961
1044,24,18,87.035,23.575,87.030,23.570,87.040,23.580,0.961
1045,25,18,87.045,23.575,87.040,23.570,87.050,23.580,0.961
1046,26,18,87.055,23.575,87.050,23.570,87.060,23.580,0.961
1047,27,18,87.065,23.575,87.060,23.570,87.070,23.580,0.961
1048,28,18,87.075,23.575,87.070,23.570,87.080,23.580,0.961
1049,29,18,87.085,23.575,87.080,23.570,87.090,23.580,0.961
1050,30,18,87.095,23.575,87.090,23.570,87.100,23.580,0.961
1051,31,18,87.105,23.575,87.100,23.570,87.110,23.580,0.961
1052,32,18,87.115,23.575,87.110,23.570,87.120,23.580,0.961
1053,33,18,87.125,23.575,87.120,23.570,87.130,23.580,0.961
1054,34,18,87.135,23.575,87.130,23.570,87.140,23.580,0.961
1055,35,18,87.145,23.575,87.140,23.570,87.150,23.580,0.961
1056,36,18,87.155,23.575,87.150,23.570,87.160,23.580,0.961
1057,37,18,87.165,23.575,87.160,23.570,87.170,23.580,0.961
1058,38,18,87.175,23.575,87.170,23.570,87.180,23.580,0.961
1059,39,18,87.185,23.575,87.180,23.570,87.190,23.580,0.961
1060,40,18,87.195,23.575,87.190,23.570,87.200,23.580,0.961
1061,41,18,87.205,23.575,87.200,23.570,87.210,23.580,0.961
1062,42,18,87.215,23.575,87.210,23.570,87.220,23.580,0.961
1063,43,18,87.225,23.575,87.220,23.570,87.230,23.580,0.961
1064,44,18,87.235,23.575,87.230,23.570,87.240,23.580,0.961
1065,45,18,87.245,23.575,87.240,23.570,87.250,23.580,0.961
1066,46,18,87.255,23.575,87.250,23.570,87.260,23.580,0.961
1067,47,18,87.265,23.575,87.260,23.570,87.270,23.580,0.961
1068,48,18,87.275,23.575,87.270,23.570,87.280,23.580,0.961
1069,49,18,87.285,23.575,87.280,23.570,87.290,23.580,0.961
1070,50,18,87.295,23.575,87.290,23.570,87.300,23.580,0.961
1071,51,18,87.305,23.575,87.300,23.570,87.310,23.580,0.961
1072,52,18,87.315,23.575,87.310,23.570,87.320,23.580,0.961
1073,53,18,87.325,23.575,87.320,23.570,87.330,23.580,0.961
1074,54,18,87.335,23.575,87.330,23.570,87.340,23.580,0.961
1075,55,18,87.345,23.575,87.340,23.570,87.350,23.580,0.961
1076,56,18,87.355,23.575,87.350,23.570,87.360,23.580,0.961
1077,57,18,87.365,23.575,87.360,23.570,87.370,23.580,0.961
1078,58,18,87.375,23.575,87.370,23.570,87.380,23.580,0.961
1079,59,18,87.385,23.575,87.380,23.570,87.390,23.580,0.961
1080,60,18,87.395,23.575,87.390,23.570,87.400,23.580,0.961
1081,1,19,86.805,23.585,86.800,23.580,86.810,23.590,0.961
1082,2,19,86.815,23.585,86.810,23.580,86.820,23.590,0.961
1083,3,19,86.825,23.585,86.820,23.580,86.830,23.590,0.961
1084,4,19,86.835,23.585,86.830,23.580,86.840,23.590,0.961
1085,5,19,86.845,23.585,86.840,23.580,86.850,23.590,0.961
1086,6,19,86.855,23.585,86.850,23.580,86.860,23.590,0.961
1087,7,19,86.865,23.585,86.860,23.580,86.870,23.590,0.961
1088,8,19,86.875,23.585,86.870,23.580,86.880,23.590,0.961
1089,9,19,86.885,23.585,86.880,23.580,86.890,23.590,0.961
1090,10,19,86.895,23.585,86.890,23.580,86.900,23.590,0.961
1091,11,19,86.905,23.585,86.900,23.580,86.910,23.590,0.961
1092,12,19,86.915,23.585,86.910,23.580,86.920,23.590,0.961
1093,13,19,86.925,23.585,86.920,23.580,86.930,23.590,0.961
1094,14,19,86.935,23.585,86.930,23.580,86.940,23.590,0.961
1095,15,19,86.945,23.585,86.940,23.580,86.950,23.590,0.961
1096,16,19,86.955,23.585,86.950,23.580,86.960,23.590,0.961
1097,17,19,86.965,23.585,86.960,23.580,86.970,23.590,0.961
1098,18,19,86.975,23.585,86.970,23.580,86.980,23.590,0.961
1099,19,19,86.985,23.585,86.980,23.580,86.990,23.590,0.961
1100,20,19,86.995,23.585,86.990,23.580,87.000,23.590,0.961
1101,21,19,87.005,23.585,87.000,23.580,87.010,23.590,0.961
1102,22,19,87.015,23.585,87.010,23.580,87.020,23.590,0.961
1103,23,19,87.025,23.585,87.020,23.580,87.030,23.590,0.961
1104,24,19,87.035,23.585,87.030,23.580,87.040,23.590,0.961
1105,25,19,87.045,23.585,87.040,23.580,87.050,23.590,0.961
1106,26,19,87.055,23.585,87.050,23.580,87.060,23.590,0.961
1107,27,19,87.065,23.585,87.060,23.580,87.070,23.590,0.961
1108,28,19,87.075,23.585,87.070,23.580,87.080,23.590,0.961
1109,29,19,87.085,23.585,87.080,23.580,87.090,23.590,0.961
1110,30,19,87.095,23.585,87.090,23.580,87.100,23.590,0.961
1111,31,19,87.105,23.585,87.100,23.580,87.110,23.590,0.961
1112,32,19,87.115,23.585,87.110,23.580,87.120,23.590,0.961
1113,33,19,87.125,23.585,87.120,23.580,87.130,23.590,0.961
1114,34,19,87.135,23.585,87.130,23.580,87.140,23.590,0.961
1115,35,19,87.145,23.585,87.140,23.580,87.150,23.590,0.961
1116,36,19,87.155,23.585,87.150,23.580,87.160,23.590,0.961
1117,37,19,87.165,23.585,87.160,23.580,87.170,23.590,0.961
1118,38,19,87.175,23.585,87.170,23.580,87.180,23.590,0.961
1119,39,19,87.185,23.585,87.180,23.580,87.190,23.590,0.961
1120,40,19,87.195,23.585,87.190,23.580,87.200,23.590,0.961
1121,41,19,87.205,23.585,87.200,23.580,87.210,23.590,0.961
1122,42,19,87.215,23.585,87.210,23.580,87.220,23.590,0.961
1123,43,19,87.225,23.585,87.220,23.580,87.230,23.590,0.961
1124,44,19,87.235,23.585,87.230,23.580,87.240,23.590,0.961
1125,45,19,87.245,23.585,87.240,23.580,87.250,23.590,0.961
1126,46,19,87.255,23.585,87.250,23.580,87.260,23.590,0.961
1127,47,19,87.265,23.585,87.260,23.580,87.270,23.590,0.961
1128,48,19,87.275,23.585,87.270,23.580,87.280,23.590,0.961
1129,49,19,87.285,23.585,87.280,23.580,87.290,23.590,0.961
1130,50,19,87.295,23.585,87.290,23.580,87.300,23.590,0.961
1131,51,19,87.305,23.585,87.300,23.580,87.310,23.590,0.961
1132,52,19,87.315,23.585,87.310,23.580,87.320,23.590,0.961
1133,53,19,87.325,23.585,87.320,23.580,87.330,23.590,0.961
1134,54,19,87.335,23.585,87.330,23.580,87.340,23.590,0.961
1135,55,19,87.345,23.585,87.340,23.580,87.350,23.590,0.961
1136,56,19,87.355,23.585,87.350,23.580,87.360,23.590,0.961
1137,57,19,87.365,23.585,87.360,23.580,87.370,23.590,0.961
1138,58,19,87.375,23.585,87.370,23.580,87.380,23.590,0.961
1139,59,19,87.385,23.585,87.380,23.580,87.390,23.590,0.961
1140,60,19,87.395,23.585,87.390,23.580,87.400,23.590,0.961
1141,1,20,86.805,23.595,86.800,23.590,86.810,23.600,0.961
1142,2,20,86.815,23.595,86.810,23.590,86.820,23.600,0.961
1143,3,20,86.825,23.595,86.820,23.590,86.830,23.600,0.961
1144,4,20,86.835,23.595,86.830,23.590,86.840,23.600,0.961
1145,5,20,86.845,23.595,86.840,23.590,86.850,23.600,0.961
1146,6,20,86.855,23.595,86.850,23.590,86.860,23.600,0.961
1147,7,20,86.865,23.595,86.860,23.590,86.870,23.600,0.961
1148,8,20,86.875,23.595,86.870,23.590,86.880,23.600,0.961
1149,9,20,86.885,23.595,86.880,23.590,86.890,23.600,0.961
1150,10,20,86.895,23.595,86.890,23.590,86.900,23.600,0.961
1151,11,20,86.905,23.595,86.900,23.590,86.910,23.600,0.961
1152,12,20,86.915,23.595,86.910,23.590,86.920,23.600,0.961
1153,13,20,86.925,23.595,86.920,23.590,86.930,23.600,0.961
1154,14,20,86.935,23.595,86.930,23.590,86.940,23.600,0.961
1155,15,20,86.945,23.595,86.940,23.590,86.950,23.600,0.961
1156,16,20,86.955,23.595,86.950,23.590,86.960,23.600,0.961
1157,17,20,86.965,23.595,86.960,23.590,86.970,23.600,0.961
1158,18,20,86.975,23.595,86.970,23.590,86.980,23.600,0.961
1159,19,20,86.985,23.595,86.980,23.590,86.990,23.600,0.961
1160,20,20,86.995,23.595,86.990,23.590,87.000,23.600,0.961
1161,21,20,87.005,23.595,87.000,23.590,87.010,23.600,0.961
1162,22,20,87.015,23.595,87.010,23.590,87.020,23.600,0.961
1163,23,20,87.025,23.595,87.020,23.590,87.030,23.600,0.961
1164,24,20,87.035,23.595,87.030,23.590,87.040,23.600,0.961
1165,25,20,87.045,23.595,87.040,23.590,87.050,23.600,0.961
1166,26,20,87.055,23.595,87.050,23.590,87.060,23.600,0.961
1167,27,20,87.065,23.595,87.060,23.590,87.070,23.600,0.961
1168,28,20,87.075,23.595,87.070,23.590,87.080,23.600,0.961
1169,29,20,87.085,23.595,87.080,23.590,87.090,23.600,0.961
1170,30,20,87.095,23.595,87.090,23.590,87.100,23.600,0.961
1171,31,20,87.105,23.595,87.100,23.590,87.110,23.600,0.961
1172,32,20,87.115,23.595,87.110,23.590,87.120,23.600,0.961
1173,33,20,87.125,23.595,87.120,23.590,87.130,23.600,0.961
1174,34,20,87.135,23.595,87.130,23.590,87.140,23.600,0.961
1175,35,20,87.145,23.595,87.140,23.590,87.150,23.600,0.961
1176,36,20,87.155,23.595,87.150,23.590,87.160,23.600,0.961
1177,37,20,87.165,23.595,87.160,23.590,87.170,23.600,0.961
1178,38,20,87.175,23.595,87.170,23.590,87.180,23.600,0.961
1179,39,20,87.185,23.595,87.180,23.590,87.190,23.600,0.961
1180,40,20,87.195,23.595,87.190,23.590,87.200,23.600,0.961
1181,41,20,87.205,23.595,87.200,23.590,87.210,23.600,0.961
1182,42,20,87.215,23.595,87.210,23.590,87.220,23.600,0.961
1183,43,20,87.225,23.595,87.220,23.590,87.230,23.600,0.961
1184,44,20,87.235,23.595,87.230,23.590,87.240,23.600,0.961
1185,45,20,87.245,23.595,87.240,23.590,87.250,23.600,0.961
1186,46,20,87.255,23.595,87.250,23.590,87.260,23.600,0.961
1187,47,20,87.265,23.595,87.260,23.590,87.270,23.600,0.961
1188,48,20,87.275,23.595,87.270,23.590,87.280,23.600,0.961
1189,49,20,87.285,23.595,87.280,23.590,87.290,23.600,0.961
1190,50,20,87.295,23.595,87.290,23.590,87.300,23.600,0.961
1191,51,20,87.305,23.595,87.300,23.590,87.310,23.600,0.961
1192,52,20,87.315,23.595,87.310,23.590,87.320,23.600,0.961
1193,53,20,87.325,23.595,87.320,23.590,87.330,23.600,0.961
1194,54,20,87.335,23.595,87.330,23.590,87.340,23.600,0.961
1195,55,20,87.345,23.595,87.340,23.590,87.350,23.600,0.961
1196,56,20,87.355,23.595,87.350,23.590,87.360,23.600,0.961
1197,57,20,87.365,23.595,87.360,23.590,87.370,23.600,0.961
1198,58,20,87.375,23.595,87.370,23.590,87.380,23.600,0.961
1199,59,20,87.385,23.595,87.380,23.590,87.390,23.600,0.961
1200,60,20,87.395,23.595,87.390,23.590,87.400,23.600,0.961
1201,1,21,86.805,23.605,86.800,23.600,86.810,23.610,0.961
1202,2,21,86.815,23.605,86.810,23.600,86.820,23.610,0.961
1203,3,21,86.825,23.605,86.820,23.600,86.830,23.610,0.961
1204,4,21,86.835,23.605,86.830,23.600,86.840,23.610,0.961
1205,5,21,86.845,23.605,86.840,23.600,86.850,23.610,0.961
1206,6,21,86.855,23.605,86.850,23.600,86.860,23.610,0.961
1207,7,21,86.865,23.605,86.860,23.600,86.870,23.610,0.961
1208,8,21,86.875,23.605,86.870,23.600,86.880,23.610,0.961
1209,9,21,86.885,23.605,86.880,23.600,86.890,23.610,0.961
1210,10,21,86.895,23.605,86.890,23.600,86.900,23.610,0.961
1211,11,21,86.905,23.605,86.900,23.600,86.910,23.610,0.961
1212,12,21,86.915,23.605,86.910,23.600,86.920,23.610,0.961
1213,13,21,86.925,23.605,86.920,23.600,86.930,23.610,0.961
1214,14,21,86.935,23.605,86.930,23.600,86.940,23.610,0.961
1215,15,21,86.945,23.605,86.940,23.600,86.950,23.610,0.961
1216,16,21,86.955,23.605,86.950,23.600,86.960,23.610,0.961
1217,17,21,86.965,23.605,86.960,23.600,86.970,23.610,0.961
1218,18,21,86.975,23.605,86.970,23.600,86.980,23.610,0.961
1219,19,21,86.985,23.605,86.980,23.600,86.990,23.610,0.961
1220,20,21,86.995,23.605,86.990,23.600,87.000,23.610,0.961
1221,21,21,87.005,23.605,87.000,23.600,87.010,23.610,0.961
